createdAt,value
2018-03-02T00:00:07.913Z,-8.60
2018-03-02T00:02:35.506Z,-8.50
2018-03-02T00:05:03.134Z,-8.50
2018-03-02T00:07:30.776Z,-8.50
2018-03-02T00:09:58.443Z,-8.50
2018-03-02T00:12:26.854Z,-8.60
2018-03-02T00:14:54.483Z,-8.60
2018-03-02T00:17:22.845Z,-8.60
2018-03-02T00:19:50.524Z,-8.60
2018-03-02T00:22:18.223Z,-8.60
2018-03-02T00:24:45.876Z,-8.70
2018-03-02T00:27:14.246Z,-8.80
2018-03-02T00:29:42.655Z,-8.90
2018-03-02T00:32:10.331Z,-8.90
2018-03-02T00:34:37.944Z,-8.80
2018-03-02T00:37:06.346Z,-8.90
2018-03-02T00:39:33.958Z,-8.90
2018-03-02T00:42:03.061Z,-8.90
2018-03-02T00:44:31.357Z,-8.90
2018-03-02T00:46:59.717Z,-9.00
2018-03-02T00:49:28.108Z,-9.00
2018-03-02T00:51:57.399Z,-8.90
2018-03-02T00:54:24.992Z,-9.00
2018-03-02T00:56:53.432Z,-9.00
2018-03-02T00:59:21.122Z,-8.90
2018-03-02T01:01:49.484Z,-8.80
2018-03-02T01:04:17.929Z,-8.80
2018-03-02T01:06:45.866Z,-8.80
2018-03-02T01:09:13.509Z,-8.80
2018-03-02T01:11:41.238Z,-8.90
2018-03-02T01:14:08.797Z,-8.90
2018-03-02T01:16:36.454Z,-9.00
2018-03-02T01:19:04.053Z,-9.10
2018-03-02T01:21:31.694Z,-9.10
2018-03-02T01:24:00.100Z,-9.10
2018-03-02T01:26:27.735Z,-9.10
2018-03-02T01:28:56.158Z,-9.10
2018-03-02T01:31:25.994Z,-9.10
2018-03-02T01:33:53.797Z,-9.00
2018-03-02T01:36:22.479Z,-9.10
2018-03-02T01:38:51.474Z,-9.10
2018-03-02T01:41:19.882Z,-9.10
2018-03-02T01:43:47.486Z,-9.10
2018-03-02T01:46:15.418Z,-9.10
2018-03-02T01:48:43.892Z,-9.20
2018-03-02T01:51:23.492Z,-9.20
2018-03-02T01:53:51.864Z,-9.30
2018-03-02T01:56:20.234Z,-9.20
2018-03-02T01:58:48.698Z,-9.20
2018-03-02T02:01:16.314Z,-9.20
2018-03-02T02:03:44.570Z,-9.30
2018-03-02T02:06:12.939Z,-9.30
2018-03-02T02:08:41.340Z,-9.40
2018-03-02T02:11:08.986Z,-9.40
2018-03-02T02:13:37.358Z,-9.40
2018-03-02T02:16:05.733Z,-9.40
2018-03-02T02:18:34.167Z,-9.40
2018-03-02T02:21:01.807Z,-9.40
2018-03-02T02:23:29.385Z,-9.40
2018-03-02T02:25:57.006Z,-9.50
2018-03-02T02:28:25.402Z,-9.50
2018-03-02T02:30:53.004Z,-9.60
2018-03-02T02:33:21.414Z,-9.60
2018-03-02T02:35:49.790Z,-9.70
2018-03-02T02:38:18.175Z,-9.60
2018-03-02T02:40:45.827Z,-9.70
2018-03-02T02:43:14.187Z,-9.70
2018-03-02T02:45:42.580Z,-9.70
2018-03-02T02:48:10.997Z,-9.70
2018-03-02T02:50:38.589Z,-9.70
2018-03-02T02:53:06.229Z,-9.80
2018-03-02T02:55:33.886Z,-9.80
2018-03-02T02:58:01.477Z,-9.80
2018-03-02T03:00:30.623Z,-9.80
2018-03-02T03:02:58.230Z,-9.80
2018-03-02T03:05:25.866Z,-9.80
2018-03-02T03:07:53.508Z,-9.80
2018-03-02T03:10:21.126Z,-9.80
2018-03-02T03:12:49.542Z,-9.80
2018-03-02T03:15:17.164Z,-9.90
2018-03-02T03:17:44.769Z,-9.80
2018-03-02T03:20:12.408Z,-9.80
2018-03-02T03:22:40.767Z,-9.90
2018-03-02T03:25:09.130Z,-9.90
2018-03-02T03:27:37.518Z,-9.90
2018-03-02T03:30:06.658Z,-9.90
2018-03-02T03:32:34.274Z,-9.90
2018-03-02T03:35:01.900Z,-9.80
2018-03-02T03:37:29.500Z,-9.80
2018-03-02T03:39:57.891Z,-9.80
2018-03-02T03:42:25.562Z,-9.90
2018-03-02T03:44:53.194Z,-9.90
2018-03-02T03:47:20.814Z,-9.90
2018-03-02T03:49:48.417Z,-9.90
2018-03-02T03:52:16.815Z,-10.00
2018-03-02T03:54:44.413Z,-10.00
2018-03-02T03:57:12.050Z,-10.00
2018-03-02T03:59:39.647Z,-10.00
2018-03-02T04:02:07.345Z,-10.00
2018-03-02T04:04:35.703Z,-10.00
2018-03-02T04:07:03.318Z,-10.00
2018-03-02T04:09:30.973Z,-10.00
2018-03-02T04:11:58.566Z,-9.90
2018-03-02T04:14:26.162Z,-9.90
2018-03-02T04:16:54.550Z,-9.80
2018-03-02T04:19:22.926Z,-9.80
2018-03-02T04:21:51.293Z,-9.80
2018-03-02T04:24:19.685Z,-9.80
2018-03-02T04:26:47.326Z,-9.80
2018-03-02T04:29:15.725Z,-9.80
2018-03-02T04:31:43.325Z,-9.80
2018-03-02T04:34:10.954Z,-9.80
2018-03-02T04:36:38.603Z,-9.80
2018-03-02T04:39:06.967Z,-9.80
2018-03-02T04:41:35.333Z,-9.80
2018-03-02T04:44:02.970Z,-9.80
2018-03-02T04:46:30.595Z,-9.90
2018-03-02T04:48:58.253Z,-10.00
2018-03-02T04:51:25.854Z,-10.00
2018-03-02T04:53:53.455Z,-10.00
2018-03-02T04:56:21.849Z,-10.00
2018-03-02T04:58:55.659Z,-10.00
2018-03-02T05:01:23.294Z,-10.00
2018-03-02T05:03:52.331Z,-10.10
2018-03-02T05:06:20.561Z,-10.10
2018-03-02T05:08:48.980Z,-10.20
2018-03-02T05:11:17.302Z,-10.20
2018-03-02T05:13:45.667Z,-10.20
2018-03-02T05:16:13.300Z,-10.20
2018-03-02T05:18:40.950Z,-10.20
2018-03-02T05:21:08.598Z,-10.20
2018-03-02T05:23:36.250Z,-10.20
2018-03-02T05:26:03.850Z,-10.20
2018-03-02T05:28:31.476Z,-10.20
2018-03-02T05:30:59.121Z,-10.30
2018-03-02T05:33:27.488Z,-10.30
2018-03-02T05:35:55.919Z,-10.40
2018-03-02T05:38:23.550Z,-10.40
2018-03-02T05:40:51.218Z,-10.40
2018-03-02T05:43:18.829Z,-10.40
2018-03-02T05:45:46.690Z,-10.40
2018-03-02T05:48:14.324Z,-10.40
2018-03-02T05:50:41.961Z,-10.40
2018-03-02T05:53:09.605Z,-10.40
2018-03-02T05:55:37.973Z,-10.40
2018-03-02T05:58:06.379Z,-10.40
2018-03-02T06:00:34.021Z,-10.40
2018-03-02T06:03:02.393Z,-10.40
2018-03-02T06:05:30.827Z,-10.40
2018-03-02T06:07:58.694Z,-10.40
2018-03-02T06:10:26.350Z,-10.40
2018-03-02T06:12:53.992Z,-10.40
2018-03-02T06:15:21.626Z,-10.40
2018-03-02T06:17:50.035Z,-10.30
2018-03-02T06:20:17.630Z,-10.30
2018-03-02T06:22:45.325Z,-10.30
2018-03-02T06:25:12.929Z,-10.30
2018-03-02T06:27:40.576Z,-10.30
2018-03-02T06:30:08.210Z,-10.20
2018-03-02T06:32:36.577Z,-10.10
2018-03-02T06:35:05.002Z,-10.10
2018-03-02T06:37:32.602Z,-10.10
2018-03-02T06:40:00.970Z,-10.10
2018-03-02T06:42:28.608Z,-10.10
2018-03-02T06:44:56.217Z,-10.10
2018-03-02T06:47:23.822Z,-10.00
2018-03-02T06:49:51.511Z,-10.00
2018-03-02T06:52:19.909Z,-9.90
2018-03-02T06:54:48.274Z,-9.90
2018-03-02T06:57:15.877Z,-9.90
2018-03-02T06:59:43.509Z,-9.90
2018-03-02T07:02:11.875Z,-9.80
2018-03-02T07:04:39.516Z,-9.80
2018-03-02T07:07:07.108Z,-9.70
2018-03-02T07:09:35.550Z,-9.60
2018-03-02T07:12:03.186Z,-9.60
2018-03-02T07:14:30.791Z,-9.50
2018-03-02T07:16:58.427Z,-9.50
2018-03-02T07:19:26.014Z,-9.40
2018-03-02T07:21:53.644Z,-9.30
2018-03-02T07:24:24.833Z,-9.20
2018-03-02T07:26:53.318Z,-9.20
2018-03-02T07:29:20.967Z,-9.20
2018-03-02T07:31:49.365Z,-8.90
2018-03-02T07:34:16.982Z,-9.00
2018-03-02T07:36:44.621Z,-8.90
2018-03-02T07:39:12.288Z,-8.80
2018-03-02T07:41:39.893Z,-8.70
2018-03-02T07:44:08.255Z,-8.60
2018-03-02T07:46:35.935Z,-8.60
2018-03-02T07:49:04.329Z,-8.40
2018-03-02T07:51:31.944Z,-8.50
2018-03-02T07:53:59.608Z,-8.40
2018-03-02T07:56:27.267Z,-8.20
2018-03-02T07:58:54.858Z,-8.10
2018-03-02T08:01:22.558Z,-8.10
2018-03-02T08:03:50.165Z,-7.90
2018-03-02T08:06:18.570Z,-7.60
2018-03-02T08:08:46.220Z,-7.60
2018-03-02T08:11:31.440Z,-7.60
2018-03-02T08:13:59.079Z,-7.60
2018-03-02T08:16:26.694Z,-7.50
2018-03-02T08:18:54.335Z,-7.40
2018-03-02T08:21:21.942Z,-7.40
2018-03-02T08:23:49.552Z,-7.40
2018-03-02T08:26:17.178Z,-7.10
2018-03-02T08:28:44.782Z,-6.90
2018-03-02T08:31:12.385Z,-6.90
2018-03-02T08:33:40.067Z,-6.90
2018-03-02T08:36:07.710Z,-7.10
2018-03-02T08:38:35.370Z,-7.00
2018-03-02T08:41:03.594Z,-6.90
2018-03-02T08:43:31.941Z,-6.60
2018-03-02T08:45:59.542Z,-6.50
2018-03-02T08:48:27.187Z,-6.40
2018-03-02T08:50:54.843Z,-6.40
2018-03-02T08:53:22.486Z,-6.40
2018-03-02T08:55:50.158Z,-6.20
2018-03-02T08:58:17.875Z,-6.10
2018-03-02T09:00:45.466Z,-6.00
2018-03-02T09:03:13.065Z,-6.10
2018-03-02T09:05:41.464Z,-6.10
2018-03-02T09:08:09.134Z,-6.20
2018-03-02T09:10:36.749Z,-6.20
2018-03-02T09:13:04.387Z,-6.10
2018-03-02T09:15:31.987Z,-6.10
2018-03-02T09:17:59.638Z,-6.00
2018-03-02T09:20:27.251Z,-6.00
2018-03-02T09:22:54.901Z,-6.10
2018-03-02T09:25:22.497Z,-5.70
2018-03-02T09:27:50.103Z,-5.40
2018-03-02T09:30:18.506Z,-4.90
2018-03-02T09:32:46.264Z,-4.90
2018-03-02T09:35:15.174Z,-4.70
2018-03-02T09:37:42.842Z,-4.60
2018-03-02T09:40:10.484Z,-4.40
2018-03-02T09:42:38.266Z,-4.30
2018-03-02T09:45:05.938Z,-4.10
2018-03-02T09:47:33.566Z,-4.10
2018-03-02T09:50:01.613Z,-4.10
2018-03-02T09:52:30.020Z,-4.30
2018-03-02T09:54:57.662Z,-4.30
2018-03-02T09:57:25.252Z,-4.10
2018-03-02T09:59:52.903Z,-4.00
2018-03-02T10:02:20.506Z,-4.10
2018-03-02T10:04:48.134Z,-4.00
2018-03-02T10:07:15.791Z,-3.70
2018-03-02T10:09:43.456Z,-3.70
2018-03-02T10:12:11.092Z,-3.50
2018-03-02T10:14:38.735Z,-3.60
2018-03-02T10:17:07.090Z,-3.90
2018-03-02T10:19:34.724Z,-3.90
2018-03-02T10:22:02.311Z,-3.90
2018-03-02T10:24:29.918Z,-3.70
2018-03-02T10:26:57.560Z,-3.50
2018-03-02T10:29:25.937Z,-3.30
2018-03-02T10:31:53.595Z,-3.40
2018-03-02T10:34:21.960Z,-3.20
2018-03-02T10:36:50.334Z,-3.10
2018-03-02T10:39:18.775Z,-3.10
2018-03-02T10:41:46.461Z,-3.20
2018-03-02T10:44:14.134Z,-2.90
2018-03-02T10:46:41.869Z,-2.90
2018-03-02T10:49:10.600Z,-2.80
2018-03-02T10:51:38.252Z,-2.80
2018-03-02T10:54:06.858Z,-2.90
2018-03-02T10:56:34.492Z,-2.90
2018-03-02T10:59:02.902Z,-2.60
2018-03-02T11:01:30.499Z,-2.70
2018-03-02T11:04:01.116Z,-2.50
2018-03-02T11:06:28.738Z,-2.60
2018-03-02T11:08:56.356Z,-2.50
2018-03-02T11:11:24.012Z,-2.70
2018-03-02T11:13:57.032Z,-2.70
2018-03-02T11:16:24.676Z,-2.70
2018-03-02T11:18:52.287Z,-2.60
2018-03-02T11:21:19.914Z,-2.40
2018-03-02T11:23:48.298Z,-2.60
2018-03-02T11:26:16.671Z,-2.50
2018-03-02T11:28:45.063Z,-2.50
2018-03-02T11:31:12.666Z,-2.50
2018-03-02T11:33:40.280Z,-2.50
2018-03-02T11:36:07.946Z,-2.40
2018-03-02T11:38:35.548Z,-2.20
2018-03-02T11:41:03.144Z,-2.20
2018-03-02T11:43:31.539Z,-2.30
2018-03-02T11:45:59.862Z,-2.40
2018-03-02T11:48:27.462Z,-2.30
2018-03-02T11:50:56.263Z,-2.10
2018-03-02T11:53:23.914Z,-2.10
2018-03-02T11:55:52.323Z,-2.40
2018-03-02T11:58:19.918Z,-2.50
2018-03-02T12:00:47.526Z,-2.50
2018-03-02T12:03:15.192Z,-2.70
2018-03-02T12:05:42.800Z,-2.70
2018-03-02T12:08:10.411Z,-2.70
2018-03-02T12:10:38.145Z,-2.60
2018-03-02T12:13:05.728Z,-2.60
2018-03-02T12:15:33.393Z,-2.50
2018-03-02T12:18:01.029Z,-2.40
2018-03-02T12:20:29.393Z,-2.50
2018-03-02T12:22:57.054Z,-2.50
2018-03-02T12:25:25.465Z,-2.50
2018-03-02T12:27:53.134Z,-2.50
2018-03-02T12:30:20.791Z,-2.30
2018-03-02T12:32:48.414Z,-2.10
2018-03-02T12:35:16.027Z,-2.10
2018-03-02T12:37:43.686Z,-1.90
2018-03-02T12:40:11.321Z,-1.90
2018-03-02T12:42:39.701Z,-1.80
2018-03-02T12:45:08.091Z,-2.10
2018-03-02T12:47:35.753Z,-2.10
2018-03-02T12:50:03.386Z,-1.80
2018-03-02T12:52:31.762Z,-1.50
2018-03-02T12:55:00.166Z,-1.40
2018-03-02T12:57:27.801Z,-1.40
2018-03-02T12:59:56.235Z,-1.40
2018-03-02T13:02:23.877Z,-1.50
2018-03-02T13:04:51.689Z,-1.10
2018-03-02T13:07:19.331Z,-1.00
2018-03-02T13:09:46.994Z,-1.00
2018-03-02T13:12:14.630Z,-0.90
2018-03-02T13:14:42.285Z,-0.90
2018-03-02T13:17:09.951Z,-0.60
2018-03-02T13:19:37.604Z,-0.50
2018-03-02T13:22:05.240Z,-0.10
2018-03-02T13:24:33.655Z,1.30
2018-03-02T13:27:13.054Z,1.30
2018-03-02T13:29:41.579Z,2.70
2018-03-02T13:32:09.166Z,2.70
2018-03-02T13:37:44.472Z,3.60
2018-03-02T13:40:23.984Z,3.80
2018-03-02T13:42:52.386Z,4.00
2018-03-02T13:45:20.031Z,4.00
2018-03-02T13:51:00.279Z,4.30
2018-03-02T13:53:28.658Z,4.80
2018-03-02T13:55:56.269Z,4.80
2018-03-02T13:58:23.903Z,5.50
2018-03-02T14:00:52.262Z,6.20
2018-03-02T14:03:32.035Z,6.10
2018-03-02T14:06:00.400Z,7.50
2018-03-02T14:08:28.807Z,8.40
2018-03-02T14:10:56.422Z,8.40
2018-03-02T14:13:24.163Z,8.30
2018-03-02T14:15:51.794Z,8.50
2018-03-02T14:18:19.408Z,8.70
2018-03-02T14:20:47.069Z,8.70
2018-03-02T14:23:15.477Z,8.20
2018-03-02T14:25:43.776Z,8.20
2018-03-02T14:28:11.400Z,8.50
2018-03-02T14:30:39.762Z,8.90
2018-03-02T14:33:07.343Z,8.90
2018-03-02T14:35:35.741Z,8.10
2018-03-02T14:38:03.489Z,8.10
2018-03-02T14:40:31.895Z,8.10
2018-03-02T14:42:59.486Z,8.10
2018-03-02T14:45:27.111Z,8.90
2018-03-02T14:47:54.755Z,8.80
2018-03-02T14:50:22.369Z,8.30
2018-03-02T14:52:49.958Z,8.20
2018-03-02T14:55:18.385Z,9.40
2018-03-02T14:57:45.966Z,9.40
2018-03-02T15:00:13.628Z,9.70
2018-03-02T15:02:41.230Z,9.30
2018-03-02T15:05:08.870Z,7.90
2018-03-02T15:07:37.278Z,6.20
2018-03-02T15:10:04.968Z,6.20
2018-03-02T15:12:32.560Z,4.90
2018-03-02T15:15:00.171Z,3.00
2018-03-02T15:17:27.814Z,2.00
2018-03-02T15:19:55.435Z,1.30
2018-03-02T15:22:23.026Z,0.60
2018-03-02T15:24:51.419Z,-0.30
2018-03-02T15:27:19.046Z,-0.30
2018-03-02T15:29:47.415Z,-0.60
2018-03-02T15:32:15.138Z,-0.60
2018-03-02T15:34:42.743Z,-0.60
2018-03-02T15:37:11.151Z,-1.10
2018-03-02T15:39:38.767Z,-1.10
2018-03-02T15:42:06.571Z,-1.20
2018-03-02T15:44:34.223Z,-1.30
2018-03-02T15:47:03.162Z,-1.40
2018-03-02T15:49:30.807Z,-1.40
2018-03-02T15:51:58.454Z,-1.40
2018-03-02T15:54:26.086Z,-1.40
2018-03-02T15:56:54.468Z,-1.60
2018-03-02T15:59:22.876Z,-1.70
2018-03-02T16:01:50.508Z,-1.70
2018-03-02T16:04:19.092Z,-1.90
2018-03-02T16:06:47.494Z,-1.90
2018-03-02T16:09:15.131Z,-2.00
2018-03-02T16:11:43.514Z,-1.90
2018-03-02T16:14:11.111Z,-1.90
2018-03-02T16:16:38.759Z,-1.90
2018-03-02T16:19:06.372Z,-2.00
2018-03-02T16:21:34.014Z,-2.00
2018-03-02T16:24:02.205Z,-2.10
2018-03-02T16:26:29.826Z,-2.20
2018-03-02T16:28:57.455Z,-2.30
2018-03-02T16:31:25.135Z,-2.50
2018-03-02T16:33:52.762Z,-2.50
2018-03-02T16:36:21.134Z,-2.50
2018-03-02T16:38:49.541Z,-2.60
2018-03-02T16:41:17.993Z,-2.60
2018-03-02T16:43:45.706Z,-2.60
2018-03-02T16:46:15.550Z,-2.70
2018-03-02T16:48:43.976Z,-2.80
2018-03-02T16:51:11.616Z,-2.80
2018-03-02T16:53:40.172Z,-2.90
2018-03-02T16:56:07.786Z,-2.90
2018-03-02T16:58:35.383Z,-2.90
2018-03-02T17:01:03.260Z,-2.90
2018-03-02T17:03:30.905Z,-3.00
2018-03-02T17:05:58.514Z,-3.10
2018-03-02T17:08:26.880Z,-3.20
2018-03-02T17:10:55.295Z,-3.20
2018-03-02T17:13:22.974Z,-3.30
2018-03-02T17:15:50.637Z,-3.30
2018-03-02T17:18:18.246Z,-3.30
2018-03-02T17:20:45.968Z,-3.30
2018-03-02T17:23:13.604Z,-3.30
2018-03-02T17:25:41.273Z,-3.40
2018-03-02T17:28:09.810Z,-3.40
2018-03-02T17:30:38.182Z,-3.40
2018-03-02T17:33:06.558Z,-3.50
2018-03-02T17:35:34.982Z,-3.50
2018-03-02T17:38:02.661Z,-3.60
2018-03-02T17:40:30.282Z,-3.50
2018-03-02T17:42:57.950Z,-3.50
2018-03-02T17:45:25.569Z,-3.60
2018-03-02T17:47:53.173Z,-3.60
2018-03-02T17:50:20.892Z,-3.70
2018-03-02T17:52:48.486Z,-3.70
2018-03-02T17:55:16.669Z,-3.70
2018-03-02T17:57:44.272Z,-3.80
2018-03-02T18:00:11.945Z,-3.80
2018-03-02T18:02:40.426Z,-3.90
2018-03-02T18:05:08.802Z,-3.80
2018-03-02T18:07:37.174Z,-3.90
2018-03-02T18:10:04.844Z,-3.90
2018-03-02T18:12:33.246Z,-4.00
2018-03-02T18:15:00.874Z,-4.00
2018-03-02T18:17:29.998Z,-4.00
2018-03-02T18:19:57.593Z,-4.00
2018-03-02T18:22:25.275Z,-4.00
2018-03-02T18:24:53.779Z,-4.00
2018-03-02T18:27:22.160Z,-4.10
2018-03-02T18:29:50.566Z,-4.10
2018-03-02T18:32:18.217Z,-4.20
2018-03-02T18:34:45.844Z,-4.20
2018-03-02T18:37:13.442Z,-4.30
2018-03-02T18:39:41.086Z,-4.30
2018-03-02T18:42:08.690Z,-4.30
2018-03-02T18:44:37.229Z,-4.30
2018-03-02T18:47:05.609Z,-4.30
2018-03-02T18:49:33.977Z,-4.40
2018-03-02T18:52:02.366Z,-4.40
2018-03-02T18:54:30.734Z,-4.40
2018-03-02T18:56:59.126Z,-4.40
2018-03-02T18:59:28.096Z,-4.50
2018-03-02T19:01:55.721Z,-4.50
2018-03-02T19:04:23.322Z,-4.50
2018-03-02T19:06:51.727Z,-4.60
2018-03-02T19:09:19.354Z,-4.60
2018-03-02T19:11:47.043Z,-4.60
2018-03-02T19:14:14.922Z,-4.60
2018-03-02T19:16:42.575Z,-4.60
2018-03-02T19:19:10.195Z,-4.50
2018-03-02T19:21:37.822Z,-4.60
2018-03-02T19:24:05.467Z,-4.50
2018-03-02T19:26:33.794Z,-4.60
2018-03-02T19:29:01.567Z,-4.70
2018-03-02T19:31:30.467Z,-4.80
2018-03-02T19:33:58.377Z,-4.80
2018-03-02T19:36:26.244Z,-4.80
2018-03-02T19:38:54.268Z,-4.80
2018-03-02T19:41:22.078Z,-4.80
2018-03-02T19:43:50.025Z,-4.80
2018-03-02T19:46:17.912Z,-4.90
2018-03-02T19:48:45.983Z,-4.90
2018-03-02T19:51:13.747Z,-5.00
2018-03-02T19:53:41.717Z,-5.00
2018-03-02T19:56:09.798Z,-5.00
2018-03-02T19:58:37.700Z,-5.10
2018-03-02T20:01:06.306Z,-5.10
2018-03-02T20:03:33.996Z,-5.20
2018-03-02T20:06:01.759Z,-5.20
2018-03-02T20:08:29.372Z,-5.10
2018-03-02T20:10:57.783Z,-5.10
2018-03-02T20:13:25.604Z,-5.10
2018-03-02T20:15:54.249Z,-5.10
2018-03-02T20:18:22.037Z,-5.20
2018-03-02T20:20:49.663Z,-5.20
2018-03-02T20:23:17.307Z,-5.20
2018-03-02T20:25:44.955Z,-5.20
2018-03-02T20:28:12.631Z,-5.20
2018-03-02T20:30:40.484Z,-5.20
2018-03-02T20:33:08.160Z,-5.20
2018-03-02T20:35:35.763Z,-5.20
2018-03-02T20:38:03.412Z,-5.30
2018-03-02T20:40:31.071Z,-5.20
2018-03-02T20:42:58.734Z,-5.20
2018-03-02T20:45:26.372Z,-5.30
2018-03-02T20:47:54.035Z,-5.30
2018-03-02T20:50:21.898Z,-5.30
2018-03-02T20:52:49.582Z,-5.40
2018-03-02T20:55:17.219Z,-5.40
2018-03-02T20:57:44.859Z,-5.40
2018-03-02T21:00:12.447Z,-5.50
2018-03-02T21:02:40.113Z,-5.50
2018-03-02T21:05:07.708Z,-5.50
2018-03-02T21:07:36.086Z,-5.50
2018-03-02T21:10:03.723Z,-5.50
2018-03-02T21:12:31.319Z,-5.50
2018-03-02T21:14:59.732Z,-5.60
2018-03-02T21:17:27.366Z,-5.60
2018-03-02T21:19:54.992Z,-5.70
2018-03-02T21:22:22.641Z,-5.70
2018-03-02T21:24:50.258Z,-5.70
2018-03-02T21:27:17.987Z,-5.70
2018-03-02T21:29:45.724Z,-5.70
2018-03-02T21:32:13.390Z,-5.70
2018-03-02T21:34:40.990Z,-5.70
2018-03-02T21:37:09.460Z,-5.80
2018-03-02T21:39:37.834Z,-5.80
2018-03-02T21:42:06.211Z,-5.90
2018-03-02T21:44:34.760Z,-5.90
2018-03-02T21:47:02.452Z,-5.90
2018-03-02T21:49:30.121Z,-5.90
2018-03-02T21:51:57.868Z,-5.80
2018-03-02T21:54:25.525Z,-5.80
2018-03-02T21:56:53.667Z,-5.80
2018-03-02T21:59:21.394Z,-5.90
2018-03-02T22:01:49.934Z,-5.90
2018-03-02T22:04:17.725Z,-5.90
2018-03-02T22:06:46.119Z,-6.00
2018-03-02T22:09:14.506Z,-6.00
2018-03-02T22:11:42.149Z,-6.00
2018-03-02T22:14:10.566Z,-6.00
2018-03-02T22:16:38.196Z,-6.00
2018-03-02T22:19:06.694Z,-6.10
2018-03-02T22:21:35.037Z,-6.10
2018-03-02T22:24:03.474Z,-6.20
2018-03-02T22:26:31.282Z,-6.20
2018-03-02T22:28:58.884Z,-6.20
2018-03-02T22:31:26.594Z,-6.30
2018-03-02T22:33:55.514Z,-6.40
2018-03-02T22:36:23.866Z,-6.40
2018-03-02T22:38:51.898Z,-6.40
2018-03-02T22:41:19.684Z,-6.40
2018-03-02T22:43:47.535Z,-6.40
2018-03-02T22:46:15.202Z,-6.60
2018-03-02T22:48:42.862Z,-6.60
2018-03-02T22:51:10.568Z,-6.50
2018-03-02T22:53:38.216Z,-6.60
2018-03-02T22:56:06.685Z,-6.60
2018-03-02T22:58:35.217Z,-6.60
2018-03-02T23:01:02.817Z,-6.50
2018-03-02T23:03:30.603Z,-6.60
2018-03-02T23:05:59.911Z,-6.50
2018-03-02T23:08:28.557Z,-6.60
2018-03-02T23:10:56.370Z,-6.60
2018-03-02T23:13:24.789Z,-6.60
2018-03-02T23:15:52.940Z,-6.70
2018-03-02T23:18:20.619Z,-6.70
2018-03-02T23:20:48.278Z,-6.60
2018-03-02T23:23:15.930Z,-6.70
2018-03-02T23:25:43.586Z,-6.70
2018-03-02T23:28:11.199Z,-6.80
2018-03-02T23:30:38.796Z,-6.90
2018-03-02T23:33:06.488Z,-6.90
2018-03-02T23:35:34.152Z,-6.90
2018-03-02T23:38:01.766Z,-7.00
2018-03-02T23:40:30.171Z,-6.90
2018-03-02T23:42:57.813Z,-7.00
2018-03-02T23:45:25.478Z,-6.90
2018-03-02T23:47:53.066Z,-6.90
2018-03-02T23:50:20.735Z,-7.00
2018-03-02T23:52:48.368Z,-7.00
2018-03-02T23:55:15.967Z,-7.10
2018-03-02T23:57:43.656Z,-7.10
