createdAt,value
2023-02-12T00:01:09.644Z,26.50
2023-02-12T00:06:13.581Z,24.30
2023-02-12T00:11:20.406Z,24.30
2023-02-12T00:16:28.753Z,24.80
2023-02-12T00:21:30.723Z,34.20
2023-02-12T00:26:32.557Z,32.40
2023-02-12T00:31:35.673Z,35.40
2023-02-12T00:36:37.416Z,31.40
2023-02-12T00:41:40.292Z,29.80
2023-02-12T00:46:42.094Z,35.10
2023-02-12T00:51:44.114Z,31.90
2023-02-12T01:34:56.724Z,40.00
2023-02-12T01:39:58.563Z,42.20
2023-02-12T01:45:12.583Z,39.80
2023-02-12T01:50:18.820Z,41.70
2023-02-12T01:55:21.368Z,42.40
2023-02-12T02:00:25.078Z,42.40
2023-02-12T02:05:47.096Z,43.10
2023-02-12T02:10:52.360Z,43.10
2023-02-12T02:16:00.149Z,43.10
2023-02-12T02:21:12.397Z,43.80
2023-02-12T02:26:38.831Z,45.60
2023-02-12T02:31:53.660Z,44.60
2023-02-12T02:37:18.127Z,44.60
2023-02-12T03:12:23.539Z,41.20
2023-02-12T03:17:31.427Z,37.30
2023-02-12T03:22:40.042Z,37.40
2023-02-12T03:27:50.188Z,40.20
2023-02-12T03:33:16.186Z,38.60
2023-02-12T03:38:44.498Z,43.90
2023-02-12T03:53:18.019Z,48.60
2023-02-12T03:58:24.272Z,41.50
2023-02-12T04:03:26.389Z,42.10
2023-02-12T04:08:28.697Z,45.00
2023-02-12T04:13:43.144Z,49.40
2023-02-12T04:18:49.519Z,47.10
2023-02-12T04:24:39.195Z,40.20
2023-02-12T04:30:20.232Z,37.80
2023-02-12T04:35:25.010Z,29.60
2023-02-12T04:40:27.212Z,44.90
2023-02-12T04:45:33.062Z,35.00
2023-02-12T04:50:41.297Z,40.50
2023-02-12T04:55:43.742Z,35.40
2023-02-12T05:00:45.489Z,35.60
2023-02-12T05:05:47.320Z,37.50
2023-02-12T05:10:49.063Z,44.90
2023-02-12T05:15:50.893Z,43.70
2023-02-12T05:21:04.432Z,38.00
2023-02-12T05:26:10.826Z,32.90
2023-02-12T05:31:15.797Z,35.60
2023-02-12T05:36:20.659Z,37.40
2023-02-12T05:41:24.450Z,29.10
2023-02-12T05:46:26.391Z,35.60
2023-02-12T05:51:29.088Z,46.30
2023-02-12T05:56:33.180Z,48.90
2023-02-12T06:01:40.317Z,42.60
2023-02-12T06:06:42.431Z,42.50
2023-02-12T06:11:44.749Z,43.80
2023-02-12T06:16:48.587Z,36.80
2023-02-12T06:21:50.795Z,39.50
2023-02-12T06:26:52.511Z,36.90
2023-02-12T06:31:54.368Z,38.20
2023-02-12T06:36:56.234Z,33.40
2023-02-12T06:41:58.140Z,32.80
2023-02-12T06:46:59.968Z,35.10
2023-02-12T06:52:03.418Z,34.20
2023-02-12T06:57:05.406Z,28.00
2023-02-12T07:02:07.183Z,26.80
2023-02-12T07:12:35.101Z,23.70
2023-02-12T07:17:36.893Z,21.50
2023-02-12T07:22:38.624Z,27.40
2023-02-12T07:27:49.759Z,27.40
2023-02-12T07:32:51.413Z,25.10
2023-02-12T08:39:50.140Z,15.70
2023-02-12T08:44:51.761Z,10.50
2023-02-12T08:49:53.436Z,10.10
2023-02-12T08:54:55.129Z,10.20
2023-02-12T08:59:56.845Z,12.90
2023-02-12T09:04:58.544Z,11.80
2023-02-12T09:10:00.336Z,11.60
2023-02-12T09:15:02.046Z,12.80
2023-02-12T09:20:03.964Z,12.60
2023-02-12T09:25:06.493Z,12.60
2023-02-12T09:30:08.914Z,14.40
2023-02-12T09:35:13.358Z,13.80
2023-02-12T09:40:35.890Z,12.40
2023-02-12T09:45:45.223Z,15.80
2023-02-12T09:50:49.750Z,16.40
2023-02-12T09:55:51.794Z,10.90
2023-02-12T10:00:53.936Z,8.10
2023-02-12T10:06:04.277Z,6.50
2023-02-12T10:11:24.754Z,11.10
2023-02-12T10:16:58.010Z,9.40
2023-02-12T10:22:27.173Z,11.30
2023-02-12T10:27:51.373Z,13.00
2023-02-12T10:33:00.637Z,11.70
2023-02-12T10:38:07.793Z,11.10
2023-02-12T10:43:13.052Z,10.00
2023-02-12T10:48:42.278Z,9.90
2023-02-12T10:53:46.795Z,8.00
2023-02-12T10:58:54.648Z,7.90
2023-02-12T11:09:36.239Z,9.90
2023-02-12T11:14:38.033Z,7.80
2023-02-12T11:19:39.737Z,7.80
2023-02-12T11:24:41.419Z,16.40
2023-02-12T11:29:44.586Z,8.50
2023-02-12T11:35:14.141Z,9.20
2023-02-12T11:40:22.285Z,10.30
2023-02-12T11:45:34.190Z,8.20
2023-02-12T11:50:36.030Z,6.90
2023-02-12T11:55:41.143Z,10.50
2023-02-12T12:01:00.910Z,11.90
2023-02-12T12:06:33.455Z,13.20
2023-02-12T12:11:46.874Z,9.80
2023-02-12T12:17:16.860Z,9.90
2023-02-12T12:22:52.098Z,12.00
2023-02-12T12:28:03.167Z,13.40
2023-02-12T12:33:10.814Z,8.40
2023-02-12T12:38:27.125Z,15.10
2023-02-12T12:43:44.292Z,13.30
2023-02-12T12:49:15.620Z,10.10
2023-02-12T12:54:51.613Z,9.00
2023-02-12T13:00:20.984Z,12.10
2023-02-12T13:05:42.166Z,12.70
2023-02-12T13:11:22.450Z,12.20
2023-02-12T13:16:34.599Z,12.20
2023-02-12T13:21:42.939Z,12.40
2023-02-12T13:26:47.541Z,14.70
2023-02-12T13:31:55.045Z,9.70
2023-02-12T13:37:00.916Z,13.40
2023-02-12T13:42:16.953Z,9.10
2023-02-12T13:47:33.306Z,9.60
2023-02-12T13:52:56.628Z,7.50
2023-02-12T13:58:40.145Z,14.10
2023-02-12T14:03:41.859Z,9.50
2023-02-12T14:08:47.979Z,12.90
2023-02-12T14:13:54.857Z,11.80
2023-02-12T14:19:34.587Z,14.00
2023-02-12T14:24:36.318Z,11.60
2023-02-12T14:29:38.237Z,12.30
2023-02-12T14:34:40.137Z,14.70
2023-02-12T14:39:41.849Z,12.60
2023-02-12T14:45:11.211Z,17.00
2023-02-12T14:50:23.013Z,16.80
2023-02-12T14:55:36.789Z,13.90
2023-02-12T15:00:41.532Z,15.50
2023-02-12T15:05:50.949Z,15.10
2023-02-12T15:10:59.591Z,17.90
2023-02-12T15:16:13.550Z,15.10
2023-02-12T15:21:23.377Z,15.10
2023-02-12T15:26:27.422Z,22.40
2023-02-12T15:31:38.733Z,25.60
2023-02-12T15:36:45.887Z,22.60
2023-02-12T15:41:48.889Z,27.10
2023-02-12T15:46:54.694Z,37.20
2023-02-12T15:51:57.719Z,29.10
2023-02-12T15:57:00.520Z,26.50
2023-02-12T16:02:03.644Z,41.30
2023-02-12T16:07:07.779Z,37.20
2023-02-12T16:12:14.740Z,40.80
2023-02-12T16:17:25.587Z,35.30
2023-02-12T16:22:48.755Z,126.30
2023-02-12T16:28:04.535Z,93.90
2023-02-12T16:33:41.062Z,107.30
2023-02-12T16:38:44.635Z,82.30
2023-02-12T16:44:01.543Z,86.90
2023-02-12T16:49:03.997Z,149.60
2023-02-12T16:54:24.366Z,110.70
2023-02-12T16:59:26.541Z,107.00
2023-02-12T17:04:28.670Z,104.80
2023-02-12T17:09:30.433Z,87.60
2023-02-12T17:14:32.136Z,87.60
2023-02-12T17:19:34.179Z,79.30
2023-02-12T17:24:36.047Z,85.50
2023-02-12T17:29:37.713Z,137.40
2023-02-12T17:39:50.678Z,105.00
2023-02-12T17:44:52.894Z,135.20
2023-02-12T17:49:54.586Z,115.80
2023-02-12T17:54:56.329Z,126.80
2023-02-12T17:59:58.692Z,128.50
2023-02-12T18:05:00.320Z,117.00
2023-02-12T18:10:02.098Z,87.30
2023-02-12T18:15:05.483Z,112.20
2023-02-12T18:20:08.166Z,86.30
2023-02-12T18:25:10.884Z,99.60
2023-02-12T18:30:14.012Z,105.20
2023-02-12T18:35:15.887Z,103.90
2023-02-12T18:40:17.725Z,119.20
2023-02-12T18:45:19.607Z,105.10
2023-02-12T18:50:21.482Z,165.70
2023-02-12T18:55:23.122Z,179.60
