createdAt,value
2019-05-10T00:00:36.221Z,10.82
2019-05-10T00:03:22.596Z,10.76
2019-05-10T00:06:08.737Z,10.71
2019-05-10T00:08:45.626Z,10.71
2019-05-10T00:11:36.902Z,10.67
2019-05-10T00:14:14.715Z,10.68
2019-05-10T00:16:44.050Z,10.68
2019-05-10T00:19:12.564Z,10.66
2019-05-10T00:21:40.984Z,10.66
2019-05-10T00:24:09.398Z,10.61
2019-05-10T00:26:37.996Z,10.68
2019-05-10T00:29:06.495Z,10.66
2019-05-10T00:31:35.120Z,10.66
2019-05-10T00:34:03.571Z,10.69
2019-05-10T00:36:32.083Z,10.65
2019-05-10T00:39:00.548Z,10.63
2019-05-10T00:41:28.963Z,10.58
2019-05-10T00:43:57.407Z,10.57
2019-05-10T00:46:25.989Z,10.58
2019-05-10T00:48:54.478Z,10.63
2019-05-10T00:51:22.983Z,10.65
2019-05-10T00:53:51.445Z,10.65
2019-05-10T00:56:19.921Z,10.64
2019-05-10T00:58:48.989Z,10.67
2019-05-10T01:01:18.773Z,10.66
2019-05-10T01:03:47.422Z,10.68
2019-05-10T01:06:15.805Z,10.68
2019-05-10T01:08:44.202Z,10.63
2019-05-10T01:11:12.603Z,10.62
2019-05-10T01:13:40.994Z,10.67
2019-05-10T01:16:09.408Z,10.64
2019-05-10T01:18:37.802Z,10.58
2019-05-10T01:21:06.250Z,10.65
2019-05-10T01:23:34.669Z,10.57
2019-05-10T01:26:03.158Z,10.57
2019-05-10T01:28:31.651Z,10.58
2019-05-10T01:31:00.053Z,10.62
2019-05-10T01:33:28.461Z,10.55
2019-05-10T01:35:57.382Z,10.62
2019-05-10T01:38:25.789Z,10.60
2019-05-10T01:40:54.373Z,10.53
2019-05-10T01:43:22.958Z,10.51
2019-05-10T01:45:51.481Z,10.51
2019-05-10T01:48:19.891Z,10.60
2019-05-10T01:50:48.288Z,10.57
2019-05-10T01:53:16.696Z,10.54
2019-05-10T01:55:52.232Z,10.55
2019-05-10T01:58:15.648Z,10.54
2019-05-10T02:00:44.070Z,10.52
2019-05-10T02:03:12.472Z,10.51
2019-05-10T02:05:40.927Z,10.40
2019-05-10T02:08:09.411Z,10.48
2019-05-10T02:10:38.108Z,10.40
2019-05-10T02:13:06.601Z,10.38
2019-05-10T02:15:34.987Z,10.32
2019-05-10T02:18:03.463Z,10.35
2019-05-10T02:20:31.954Z,10.30
2019-05-10T02:23:00.376Z,10.26
2019-05-10T02:25:28.835Z,10.31
2019-05-10T02:27:57.262Z,10.27
2019-05-10T02:30:25.681Z,10.24
2019-05-10T02:32:54.237Z,10.29
2019-05-10T02:35:22.627Z,10.32
2019-05-10T02:37:51.023Z,10.30
2019-05-10T02:40:19.565Z,10.29
2019-05-10T02:42:48.139Z,10.23
2019-05-10T02:45:16.985Z,10.23
2019-05-10T02:47:45.389Z,10.25
2019-05-10T02:50:14.142Z,10.23
2019-05-10T02:52:42.543Z,10.32
2019-05-10T02:55:10.933Z,10.28
2019-05-10T02:57:39.782Z,10.24
2019-05-10T03:00:09.002Z,10.30
2019-05-10T03:02:37.739Z,10.25
2019-05-10T03:05:08.400Z,10.29
2019-05-10T03:07:40.064Z,10.32
2019-05-10T03:10:10.901Z,10.30
2019-05-10T03:12:42.316Z,10.24
2019-05-10T03:15:14.035Z,10.23
2019-05-10T03:17:42.749Z,10.30
2019-05-10T03:20:12.197Z,10.30
2019-05-10T03:22:44.081Z,10.28
2019-05-10T03:25:13.311Z,10.22
2019-05-10T03:27:41.943Z,10.22
2019-05-10T03:30:10.788Z,10.20
2019-05-10T03:32:39.217Z,10.24
2019-05-10T03:35:08.433Z,10.21
2019-05-10T03:37:37.110Z,10.13
2019-05-10T03:40:07.852Z,10.12
2019-05-10T03:42:36.708Z,10.00
2019-05-10T03:45:07.266Z,10.00
2019-05-10T03:47:35.670Z,9.96
2019-05-10T03:50:08.653Z,9.95
2019-05-10T03:52:37.112Z,9.88
2019-05-10T03:55:06.850Z,9.90
2019-05-10T03:57:35.357Z,9.84
2019-05-10T04:00:06.568Z,9.88
2019-05-10T04:02:34.979Z,9.91
2019-05-10T04:05:04.456Z,9.90
2019-05-10T04:07:32.940Z,9.91
2019-05-10T04:10:01.329Z,9.89
2019-05-10T04:12:29.780Z,9.88
2019-05-10T04:14:58.277Z,9.91
2019-05-10T04:17:26.706Z,9.76
2019-05-10T04:19:55.107Z,9.69
2019-05-10T04:22:23.557Z,9.70
2019-05-10T04:24:52.009Z,9.70
2019-05-10T04:27:31.442Z,9.75
2019-05-10T04:29:50.525Z,9.79
2019-05-10T04:32:18.987Z,9.72
2019-05-10T04:34:47.429Z,9.72
2019-05-10T04:37:15.795Z,9.66
2019-05-10T04:39:44.192Z,9.72
2019-05-10T04:42:12.717Z,9.78
2019-05-10T04:44:41.078Z,9.77
2019-05-10T04:47:09.771Z,9.86
2019-05-10T04:49:38.517Z,9.86
2019-05-10T04:52:06.892Z,9.94
2019-05-10T04:54:35.361Z,10.02
2019-05-10T04:57:03.824Z,10.13
2019-05-10T04:59:32.283Z,10.20
2019-05-10T05:03:34.529Z,10.27
2019-05-10T05:06:02.939Z,10.21
2019-05-10T05:08:31.408Z,10.26
2019-05-10T05:10:59.805Z,10.37
2019-05-10T05:13:28.267Z,10.48
2019-05-10T05:15:56.659Z,10.62
2019-05-10T05:18:25.324Z,10.72
2019-05-10T05:20:53.700Z,10.79
2019-05-10T05:23:22.533Z,10.92
2019-05-10T05:25:50.951Z,10.91
2019-05-10T05:28:23.202Z,10.97
2019-05-10T05:30:49.439Z,11.23
2019-05-10T05:33:17.855Z,11.52
2019-05-10T05:35:46.276Z,11.81
2019-05-10T05:38:14.774Z,12.00
2019-05-10T05:40:43.245Z,12.36
2019-05-10T05:43:11.734Z,12.71
2019-05-10T05:45:40.150Z,12.83
2019-05-10T05:48:08.791Z,12.98
2019-05-10T05:50:37.262Z,12.92
2019-05-10T05:53:05.721Z,12.98
2019-05-10T05:55:34.149Z,13.05
2019-05-10T05:58:04.929Z,13.40
2019-05-10T06:00:37.688Z,13.41
2019-05-10T06:03:02.918Z,13.66
2019-05-10T06:05:34.624Z,13.99
2019-05-10T06:08:01.675Z,14.14
2019-05-10T06:10:30.215Z,14.08
2019-05-10T06:12:58.628Z,13.95
2019-05-10T06:15:29.079Z,13.77
2019-05-10T06:17:57.737Z,13.59
2019-05-10T06:20:27.407Z,13.65
2019-05-10T06:23:06.262Z,13.99
2019-05-10T06:25:39.422Z,13.91
2019-05-10T06:27:56.160Z,14.07
2019-05-10T06:30:24.698Z,14.08
2019-05-10T06:33:00.814Z,13.94
2019-05-10T06:35:23.407Z,13.89
2019-05-10T06:37:51.825Z,13.83
2019-05-10T06:40:32.629Z,13.82
2019-05-10T06:42:50.674Z,13.98
2019-05-10T06:45:19.203Z,14.11
2019-05-10T06:47:49.314Z,14.09
2019-05-10T06:50:28.893Z,14.15
2019-05-10T06:52:51.843Z,14.27
2019-05-10T06:55:18.523Z,14.41
2019-05-10T06:57:50.506Z,14.53
2019-05-10T07:00:17.431Z,14.50
2019-05-10T07:02:45.823Z,14.41
2019-05-10T07:05:14.465Z,14.37
2019-05-10T07:07:45.251Z,14.72
2019-05-10T07:10:19.005Z,15.23
2019-05-10T07:12:45.364Z,15.66
2019-05-10T07:15:14.837Z,15.88
2019-05-10T07:17:46.957Z,16.13
2019-05-10T07:20:13.926Z,15.88
2019-05-10T07:22:42.380Z,16.04
2019-05-10T07:25:11.148Z,16.24
2019-05-10T07:27:39.545Z,16.48
2019-05-10T07:30:09.214Z,16.19
2019-05-10T07:32:37.614Z,15.92
2019-05-10T07:35:07.343Z,16.05
2019-05-10T07:37:35.895Z,16.20
2019-05-10T07:40:06.750Z,16.09
2019-05-10T07:42:39.839Z,16.20
2019-05-10T07:45:07.179Z,15.97
2019-05-10T07:47:35.805Z,16.29
2019-05-10T07:50:11.639Z,16.53
2019-05-10T07:52:43.377Z,16.92
2019-05-10T07:55:10.865Z,17.32
2019-05-10T07:57:39.313Z,17.35
2019-05-10T08:00:08.061Z,17.51
2019-05-10T08:02:36.527Z,17.17
2019-05-10T08:05:11.058Z,17.16
2019-05-10T08:07:38.868Z,17.27
2019-05-10T08:10:08.709Z,17.45
2019-05-10T08:12:41.293Z,17.17
2019-05-10T08:15:08.655Z,17.01
2019-05-10T08:17:41.054Z,16.99
2019-05-10T08:20:14.592Z,17.00
2019-05-10T08:22:41.425Z,17.11
2019-05-10T08:25:09.107Z,17.28
2019-05-10T08:27:43.950Z,17.17
2019-05-10T08:30:22.710Z,16.90
2019-05-10T08:32:39.176Z,16.50
2019-05-10T08:35:16.359Z,16.27
2019-05-10T08:37:38.218Z,16.14
2019-05-10T08:40:07.074Z,16.23
2019-05-10T08:42:44.226Z,16.17
2019-05-10T08:45:08.902Z,16.00
2019-05-10T08:47:37.410Z,16.20
2019-05-10T08:50:24.308Z,16.31
2019-05-10T08:52:36.449Z,16.68
2019-05-10T08:55:07.167Z,17.16
2019-05-10T08:57:43.418Z,17.79
2019-05-10T09:00:09.458Z,18.71
2019-05-10T09:02:37.958Z,18.96
2019-05-10T09:05:06.485Z,19.22
2019-05-10T09:07:38.868Z,18.94
2019-05-10T09:10:09.592Z,18.98
2019-05-10T09:12:41.742Z,18.60
2019-05-10T09:15:10.170Z,18.41
2019-05-10T09:17:39.242Z,18.11
2019-05-10T09:20:11.995Z,18.01
2019-05-10T09:22:39.281Z,18.28
2019-05-10T09:25:08.337Z,18.57
2019-05-10T09:27:36.762Z,18.33
2019-05-10T09:30:08.273Z,17.87
2019-05-10T09:32:36.032Z,18.06
2019-05-10T09:35:09.360Z,18.38
2019-05-10T09:37:35.838Z,18.76
2019-05-10T09:40:10.022Z,18.91
2019-05-10T09:42:40.169Z,18.20
2019-05-10T09:45:09.831Z,17.81
2019-05-10T09:47:37.772Z,17.46
2019-05-10T09:50:06.659Z,17.01
2019-05-10T09:52:35.049Z,16.51
2019-05-10T09:55:12.474Z,16.08
2019-05-10T09:57:34.456Z,15.63
2019-05-10T10:00:04.065Z,15.49
2019-05-10T10:02:33.890Z,15.23
2019-05-10T10:05:02.531Z,14.76
2019-05-10T10:07:33.563Z,14.57
2019-05-10T10:10:01.034Z,14.64
2019-05-10T10:12:29.493Z,15.16
2019-05-10T10:14:57.974Z,15.60
2019-05-10T10:17:27.503Z,15.89
2019-05-10T10:19:57.933Z,15.98
2019-05-10T10:22:27.813Z,16.09
2019-05-10T10:25:00.453Z,15.93
2019-05-10T10:27:34.259Z,15.68
2019-05-10T10:29:57.333Z,15.55
2019-05-10T10:32:31.569Z,15.56
2019-05-10T10:34:57.795Z,15.58
2019-05-10T10:37:30.662Z,15.68
2019-05-10T10:40:00.569Z,15.60
2019-05-10T10:42:26.642Z,15.55
2019-05-10T10:44:55.086Z,15.38
2019-05-10T10:47:28.336Z,15.42
2019-05-10T10:49:53.622Z,15.06
2019-05-10T10:52:22.019Z,14.91
2019-05-10T10:54:50.542Z,14.99
2019-05-10T10:57:18.957Z,15.00
2019-05-10T10:59:47.577Z,15.16
2019-05-10T11:02:31.493Z,15.59
2019-05-10T11:04:47.242Z,16.26
2019-05-10T11:07:16.293Z,17.37
2019-05-10T11:09:44.717Z,17.70
2019-05-10T11:12:14.760Z,18.25
2019-05-10T11:14:45.357Z,18.73
2019-05-10T11:17:13.471Z,19.48
2019-05-10T11:19:41.927Z,19.99
2019-05-10T11:22:11.003Z,20.32
2019-05-10T11:24:39.387Z,20.44
2019-05-10T11:27:15.225Z,20.13
2019-05-10T11:29:38.012Z,20.67
2019-05-10T11:32:16.052Z,20.78
2019-05-10T11:34:37.738Z,20.66
2019-05-10T11:37:06.700Z,20.37
2019-05-10T11:39:41.816Z,19.82
2019-05-10T11:42:07.435Z,19.22
2019-05-10T11:44:41.400Z,18.84
2019-05-10T11:47:20.997Z,18.43
2019-05-10T11:49:36.196Z,18.55
2019-05-10T11:52:04.675Z,18.44
2019-05-10T11:54:33.074Z,18.28
2019-05-10T11:57:06.533Z,18.03
2019-05-10T11:59:33.872Z,17.40
2019-05-10T12:02:02.919Z,17.03
2019-05-10T12:07:06.086Z,17.00
2019-05-10T12:09:32.579Z,16.44
2019-05-10T12:14:31.377Z,14.19
2019-05-10T12:17:05.636Z,14.17
2019-05-10T12:22:04.553Z,15.13
2019-05-10T12:24:45.233Z,15.67
2019-05-10T12:26:27.086Z,14.56
2019-05-10T12:26:27.644Z,14.77
2019-05-10T12:26:59.209Z,16.99
2019-05-10T12:27:18.480Z,16.22
2019-05-10T12:29:31.675Z,17.07
2019-05-10T12:32:00.286Z,18.23
2019-05-10T12:34:30.993Z,19.28
2019-05-10T12:37:03.790Z,20.02
2019-05-10T12:39:31.001Z,20.32
2019-05-10T12:41:59.381Z,20.67
2019-05-10T12:44:28.014Z,20.56
2019-05-10T12:46:56.433Z,20.15
2019-05-10T12:49:24.905Z,20.35
2019-05-10T12:51:53.308Z,20.25
2019-05-10T12:54:23.891Z,20.18
2019-05-10T12:56:52.171Z,19.92
2019-05-10T12:59:20.614Z,19.63
2019-05-10T13:01:49.023Z,19.49
2019-05-10T13:04:17.419Z,19.17
2019-05-10T13:06:45.845Z,18.96
2019-05-10T13:09:14.226Z,18.60
2019-05-10T13:11:42.661Z,18.30
2019-05-10T13:14:11.072Z,17.99
2019-05-10T13:16:39.514Z,17.77
2019-05-10T13:19:07.975Z,17.31
2019-05-10T13:21:36.378Z,17.34
2019-05-10T13:24:05.089Z,17.39
2019-05-10T13:26:33.503Z,17.98
2019-05-10T13:29:07.153Z,18.60
2019-05-10T13:31:32.018Z,18.73
2019-05-10T13:34:00.432Z,18.80
2019-05-10T13:36:30.704Z,18.72
2019-05-10T13:38:59.046Z,18.72
2019-05-10T13:41:27.534Z,18.48
2019-05-10T13:43:59.018Z,18.29
2019-05-10T13:46:26.135Z,18.15
2019-05-10T13:48:54.623Z,17.76
2019-05-10T13:51:23.077Z,17.27
2019-05-10T13:53:53.995Z,16.89
2019-05-10T13:56:21.741Z,16.93
2019-05-10T13:58:50.133Z,17.01
2019-05-10T14:01:18.523Z,17.10
2019-05-10T14:03:53.962Z,16.92
2019-05-10T14:06:17.162Z,16.80
2019-05-10T14:08:48.477Z,16.66
2019-05-10T14:11:15.810Z,16.80
2019-05-10T14:13:44.446Z,17.33
2019-05-10T14:16:18.654Z,17.76
2019-05-10T14:18:42.952Z,18.06
2019-05-10T14:21:11.400Z,18.45
2019-05-10T14:23:40.016Z,18.52
2019-05-10T14:26:15.452Z,18.53
2019-05-10T14:28:39.158Z,18.51
2019-05-10T14:31:07.669Z,18.84
2019-05-10T14:33:36.085Z,18.64
2019-05-10T14:36:04.669Z,18.17
2019-05-10T14:38:33.132Z,17.85
2019-05-10T14:41:03.885Z,17.76
2019-05-10T14:43:31.713Z,17.57
2019-05-10T14:46:00.123Z,17.44
2019-05-10T14:48:30.563Z,17.31
2019-05-10T14:51:03.129Z,17.51
2019-05-10T14:53:28.866Z,17.71
2019-05-10T14:55:57.271Z,17.70
2019-05-10T14:58:25.694Z,17.71
2019-05-10T15:00:54.099Z,17.79
2019-05-10T15:03:22.545Z,17.85
2019-05-10T15:05:54.998Z,17.68
2019-05-10T15:08:21.175Z,17.96
2019-05-10T15:10:49.637Z,18.10
2019-05-10T15:13:19.543Z,18.10
2019-05-10T15:15:48.228Z,17.63
2019-05-10T15:18:16.625Z,17.74
2019-05-10T15:20:45.110Z,17.97
2019-05-10T15:23:13.580Z,17.88
2019-05-10T15:25:55.731Z,18.21
2019-05-10T15:28:12.112Z,18.53
2019-05-10T15:30:45.841Z,18.82
2019-05-10T15:33:10.776Z,19.01
2019-05-10T15:35:39.152Z,18.97
2019-05-10T15:38:07.588Z,18.88
2019-05-10T15:40:38.720Z,18.85
2019-05-10T15:43:10.391Z,19.12
2019-05-10T15:45:36.631Z,19.11
2019-05-10T15:48:05.172Z,19.04
2019-05-10T15:50:38.464Z,18.88
2019-05-10T15:53:04.020Z,18.53
2019-05-10T15:55:32.529Z,18.29
2019-05-10T15:58:01.004Z,18.40
2019-05-10T16:00:37.365Z,18.50
2019-05-10T16:02:59.581Z,18.40
2019-05-10T16:05:42.576Z,18.48
2019-05-10T16:07:58.384Z,18.65
2019-05-10T16:10:28.331Z,18.52
2019-05-10T16:12:56.971Z,18.49
2019-05-10T16:15:25.449Z,18.44
2019-05-10T16:17:59.728Z,18.16
2019-05-10T16:20:24.884Z,17.91
2019-05-10T16:22:53.363Z,17.81
2019-05-10T16:25:21.946Z,17.74
2019-05-10T16:27:50.369Z,17.68
2019-05-10T16:30:20.351Z,17.50
2019-05-10T16:32:49.379Z,17.45
2019-05-10T16:35:17.733Z,17.50
2019-05-10T16:37:46.216Z,17.50
2019-05-10T16:40:14.881Z,17.43
2019-05-10T16:42:43.326Z,17.50
2019-05-10T16:45:12.301Z,17.46
2019-05-10T16:47:41.739Z,17.43
2019-05-10T16:50:11.788Z,17.31
2019-05-10T16:52:43.249Z,17.10
2019-05-10T16:55:11.720Z,17.03
2019-05-10T16:57:40.163Z,17.08
2019-05-10T17:00:10.712Z,17.18
2019-05-10T17:02:42.089Z,17.27
2019-05-10T17:05:14.925Z,17.37
2019-05-10T17:07:39.823Z,17.35
2019-05-10T17:10:08.780Z,17.27
2019-05-10T17:12:37.341Z,17.20
2019-05-10T17:15:06.471Z,17.15
2019-05-10T17:17:37.070Z,17.16
2019-05-10T17:20:14.202Z,17.11
2019-05-10T17:22:38.864Z,17.10
2019-05-10T17:25:09.490Z,16.76
2019-05-10T17:27:37.957Z,17.08
2019-05-10T17:30:07.989Z,17.02
2019-05-10T17:32:36.413Z,17.03
2019-05-10T17:35:09.368Z,17.11
2019-05-10T17:37:37.771Z,17.30
2019-05-10T17:40:12.271Z,17.42
2019-05-10T17:42:41.766Z,17.39
2019-05-10T17:45:11.220Z,17.33
2019-05-10T17:47:39.644Z,17.16
2019-05-10T17:50:08.908Z,16.98
2019-05-10T17:52:37.452Z,16.96
2019-05-10T17:55:11.092Z,16.95
2019-05-10T17:57:37.216Z,16.94
2019-05-10T18:00:09.738Z,16.96
2019-05-10T18:02:38.161Z,16.96
2019-05-10T18:05:08.465Z,16.88
2019-05-10T18:07:36.919Z,16.82
2019-05-10T18:10:06.101Z,16.76
2019-05-10T18:12:34.609Z,16.69
2019-05-10T18:15:05.052Z,16.56
2019-05-10T18:17:33.586Z,16.34
2019-05-10T18:20:02.757Z,16.26
2019-05-10T18:22:42.250Z,16.07
2019-05-10T18:25:02.420Z,16.07
2019-05-10T18:27:30.928Z,15.95
2019-05-10T18:29:59.501Z,15.90
2019-05-10T18:32:29.338Z,15.68
2019-05-10T18:34:58.130Z,15.45
2019-05-10T18:37:26.572Z,15.27
2019-05-10T18:39:54.967Z,15.16
2019-05-10T18:42:25.254Z,14.93
2019-05-10T18:44:54.215Z,14.79
2019-05-10T18:47:22.812Z,14.65
2019-05-10T18:49:51.287Z,14.47
2019-05-10T18:52:19.821Z,14.39
2019-05-10T18:54:48.250Z,14.17
2019-05-10T18:57:19.189Z,14.06
2019-05-10T18:59:47.325Z,13.95
2019-05-10T19:02:17.831Z,13.93
2019-05-10T19:04:52.229Z,13.80
2019-05-10T19:07:16.245Z,13.60
2019-05-10T19:09:44.746Z,13.49
2019-05-10T19:12:18.568Z,13.41
2019-05-10T19:14:43.402Z,13.28
2019-05-10T19:17:11.802Z,13.09
2019-05-10T19:19:42.283Z,12.98
2019-05-10T19:22:10.626Z,12.98
2019-05-10T19:24:39.191Z,12.83
2019-05-10T19:27:09.310Z,12.78
2019-05-10T19:29:38.645Z,12.77
2019-05-10T19:32:11.674Z,12.78
2019-05-10T19:34:38.332Z,12.63
2019-05-10T19:37:06.856Z,12.52
2019-05-10T19:39:35.431Z,12.44
2019-05-10T19:42:06.151Z,12.49
2019-05-10T19:44:34.769Z,12.46
2019-05-10T19:47:04.344Z,12.32
2019-05-10T19:49:32.800Z,12.26
2019-05-10T19:52:01.250Z,12.14
2019-05-10T19:54:29.730Z,12.18
2019-05-10T19:56:58.161Z,12.11
2019-05-10T19:59:26.893Z,12.01
2019-05-10T20:03:44.889Z,12.02
2019-05-10T20:06:13.303Z,11.95
2019-05-10T20:08:41.815Z,11.69
2019-05-10T20:11:10.238Z,11.97
2019-05-10T20:13:38.683Z,11.95
2019-05-10T20:16:07.205Z,11.96
2019-05-10T20:18:35.626Z,11.92
2019-05-10T20:21:04.101Z,11.91
2019-05-10T20:23:32.526Z,11.88
2019-05-10T20:26:00.937Z,11.95
2019-05-10T20:28:30.020Z,11.93
2019-05-10T20:30:58.549Z,11.90
2019-05-10T20:33:27.079Z,11.85
2019-05-10T20:35:55.571Z,11.78
2019-05-10T20:38:23.961Z,11.76
2019-05-10T20:40:52.399Z,11.79
2019-05-10T20:43:20.991Z,11.80
2019-05-10T20:45:49.415Z,11.83
2019-05-10T20:48:18.156Z,11.82
2019-05-10T20:50:46.678Z,11.79
2019-05-10T20:53:15.176Z,11.77
2019-05-10T20:55:43.885Z,11.80
2019-05-10T20:58:12.502Z,11.79
2019-05-10T21:00:40.880Z,11.63
2019-05-10T21:03:09.292Z,11.61
2019-05-10T21:05:37.755Z,11.62
2019-05-10T21:08:16.602Z,11.55
2019-05-10T21:10:36.393Z,11.53
2019-05-10T21:13:04.871Z,11.42
2019-05-10T21:15:33.292Z,11.40
2019-05-10T21:18:01.682Z,11.45
2019-05-10T21:20:30.162Z,11.51
2019-05-10T21:22:58.574Z,11.54
2019-05-10T21:25:27.079Z,11.59
2019-05-10T21:27:55.513Z,11.61
2019-05-10T21:30:24.028Z,11.63
2019-05-10T21:32:52.450Z,11.68
2019-05-10T21:35:20.948Z,11.70
2019-05-10T21:37:49.436Z,11.69
2019-05-10T21:40:19.843Z,11.72
2019-05-10T21:42:48.333Z,11.71
2019-05-10T21:45:17.320Z,11.69
2019-05-10T21:47:51.492Z,11.72
2019-05-10T21:50:16.079Z,11.74
2019-05-10T21:52:44.633Z,11.69
2019-05-10T21:55:13.435Z,11.67
2019-05-10T21:57:41.836Z,11.64
2019-05-10T22:00:11.470Z,11.69
2019-05-10T22:02:40.143Z,11.72
2019-05-10T22:05:08.787Z,11.70
2019-05-10T22:07:37.472Z,11.68
2019-05-10T22:10:08.250Z,11.77
2019-05-10T22:12:36.676Z,11.76
2019-05-10T22:15:06.355Z,11.74
2019-05-10T22:17:34.865Z,11.72
2019-05-10T22:20:05.017Z,11.72
2019-05-10T22:22:33.857Z,11.78
2019-05-10T22:25:02.251Z,11.76
2019-05-10T22:27:30.655Z,11.77
2019-05-10T22:29:59.060Z,11.77
2019-05-10T22:32:27.441Z,11.64
2019-05-10T22:34:55.868Z,11.50
2019-05-10T22:37:24.430Z,11.47
2019-05-10T22:39:52.844Z,11.42
2019-05-10T22:42:21.274Z,11.40
2019-05-10T22:44:49.766Z,11.41
2019-05-10T22:47:18.396Z,11.44
2019-05-10T22:49:46.787Z,11.44
2019-05-10T22:52:15.296Z,11.46
2019-05-10T22:54:43.698Z,11.46
2019-05-10T22:57:12.123Z,11.46
2019-05-10T22:59:40.591Z,11.47
2019-05-10T23:02:09.079Z,11.48
2019-05-10T23:04:37.577Z,11.50
2019-05-10T23:07:05.968Z,11.54
2019-05-10T23:09:34.357Z,11.50
2019-05-10T23:12:02.827Z,11.52
2019-05-10T23:14:31.217Z,11.52
2019-05-10T23:16:59.671Z,11.48
2019-05-10T23:19:28.086Z,11.53
2019-05-10T23:21:56.512Z,11.52
2019-05-10T23:24:26.764Z,11.53
2019-05-10T23:26:55.105Z,11.55
2019-05-10T23:29:23.607Z,11.49
2019-05-10T23:31:52.032Z,11.50
2019-05-10T23:34:20.444Z,11.46
2019-05-10T23:36:48.871Z,11.50
2019-05-10T23:39:17.313Z,11.50
2019-05-10T23:41:45.709Z,11.48
2019-05-10T23:44:14.106Z,11.50
2019-05-10T23:46:42.551Z,11.59
2019-05-10T23:49:10.951Z,11.64
2019-05-10T23:51:39.441Z,11.57
2019-05-10T23:54:08.021Z,11.52
2019-05-10T23:56:36.495Z,11.56
2019-05-10T23:59:04.990Z,11.59
