createdAt,value
2022-08-02T00:00:26.813Z,1.50
2022-08-02T00:00:58.711Z,1.58
2022-08-02T00:01:30.746Z,1.08
2022-08-02T00:02:04.818Z,1.33
2022-08-02T00:02:37.106Z,1.67
2022-08-02T00:03:08.996Z,1.30
2022-08-02T00:03:42.074Z,1.10
2022-08-02T00:04:13.948Z,1.55
2022-08-02T00:04:46.050Z,1.35
2022-08-02T00:05:18.889Z,1.27
2022-08-02T00:05:53.502Z,1.60
2022-08-02T00:06:26.059Z,1.35
2022-08-02T00:06:59.044Z,1.50
2022-08-02T00:07:31.017Z,1.30
2022-08-02T00:08:02.946Z,0.98
2022-08-02T00:08:35.752Z,1.65
2022-08-02T00:09:07.628Z,1.50
2022-08-02T00:09:39.472Z,1.17
2022-08-02T00:10:13.469Z,1.40
2022-08-02T00:10:45.360Z,1.42
2022-08-02T00:11:18.623Z,1.40
2022-08-02T00:11:51.522Z,1.40
2022-08-02T00:12:23.406Z,1.10
2022-08-02T00:12:55.301Z,1.20
2022-08-02T00:13:28.326Z,1.35
2022-08-02T00:14:00.227Z,1.23
2022-08-02T00:14:32.094Z,1.48
2022-08-02T00:15:05.929Z,1.40
2022-08-02T00:15:37.758Z,1.55
2022-08-02T00:16:09.693Z,1.65
2022-08-02T00:16:42.522Z,1.77
2022-08-02T00:17:14.397Z,1.67
2022-08-02T00:17:47.357Z,1.00
2022-08-02T00:18:21.538Z,1.65
2022-08-02T00:18:53.637Z,1.45
2022-08-02T00:19:25.517Z,1.20
2022-08-02T00:19:58.356Z,1.55
2022-08-02T00:20:30.464Z,1.52
2022-08-02T00:21:02.349Z,1.50
2022-08-02T00:21:35.352Z,1.90
2022-08-02T00:22:07.326Z,2.13
2022-08-02T00:22:39.357Z,1.10
2022-08-02T00:23:12.142Z,1.40
2022-08-02T00:24:03.259Z,1.80
2022-08-02T00:24:36.966Z,1.50
2022-08-02T00:25:09.390Z,1.95
2022-08-02T00:25:54.974Z,1.88
2022-08-02T00:26:30.033Z,1.70
2022-08-02T00:27:03.757Z,2.50
2022-08-02T00:27:41.114Z,2.03
2022-08-02T00:28:14.011Z,2.20
2022-08-02T00:28:45.875Z,2.30
2022-08-02T00:29:18.723Z,2.00
2022-08-02T00:29:52.885Z,1.63
2022-08-02T00:30:25.438Z,1.63
2022-08-02T00:30:58.621Z,1.70
2022-08-02T00:31:30.810Z,1.75
2022-08-02T00:32:02.926Z,1.77
2022-08-02T00:32:35.777Z,2.20
2022-08-02T00:33:08.404Z,1.85
2022-08-02T00:34:26.571Z,1.83
2022-08-02T00:34:37.753Z,1.67
2022-08-02T00:35:10.101Z,1.65
2022-08-02T00:35:42.216Z,1.75
2022-08-02T00:36:14.524Z,1.65
2022-08-02T00:36:47.383Z,1.52
2022-08-02T00:37:19.436Z,1.73
2022-08-02T00:37:52.265Z,1.85
2022-08-02T00:38:24.168Z,1.73
2022-08-02T00:38:56.074Z,1.60
2022-08-02T00:39:34.939Z,1.50
2022-08-02T00:40:08.847Z,1.50
2022-08-02T00:40:40.945Z,1.63
2022-08-02T00:41:17.380Z,1.30
2022-08-02T00:41:52.842Z,1.70
2022-08-02T00:42:25.305Z,1.70
2022-08-02T00:43:07.669Z,1.60
2022-08-02T00:43:39.624Z,1.55
2022-08-02T00:44:11.494Z,1.35
2022-08-02T00:44:45.566Z,1.38
2022-08-02T00:45:17.458Z,1.40
2022-08-02T00:46:02.087Z,1.35
2022-08-02T00:46:36.709Z,1.38
2022-08-02T00:47:08.672Z,1.60
2022-08-02T00:47:40.555Z,1.90
2022-08-02T00:48:14.533Z,1.20
2022-08-02T00:48:47.082Z,1.30
2022-08-02T00:49:21.197Z,1.40
2022-08-02T00:49:54.271Z,1.75
2022-08-02T00:50:27.049Z,1.40
2022-08-02T00:50:58.932Z,2.08
2022-08-02T00:51:31.765Z,1.40
2022-08-02T00:52:04.253Z,1.50
2022-08-02T00:52:36.122Z,1.05
2022-08-02T00:53:10.028Z,1.60
2022-08-02T00:53:41.991Z,1.70
2022-08-02T00:54:14.705Z,1.75
2022-08-02T00:54:46.551Z,1.40
2022-08-02T00:55:23.514Z,1.85
2022-08-02T00:56:03.127Z,1.65
2022-08-02T00:56:36.183Z,1.50
2022-08-02T00:57:09.591Z,1.48
2022-08-02T00:57:41.551Z,1.30
2022-08-02T00:58:14.409Z,1.60
2022-08-02T00:58:46.275Z,1.35
2022-08-02T00:59:19.546Z,1.52
2022-08-02T00:59:51.479Z,1.60
2022-08-02T01:00:24.045Z,1.50
2022-08-02T01:01:03.542Z,1.45
2022-08-02T01:01:56.602Z,1.65
2022-08-02T01:02:29.655Z,1.50
2022-08-02T01:03:02.486Z,1.50
2022-08-02T01:03:34.399Z,1.70
2022-08-02T01:04:07.062Z,1.35
2022-08-02T01:04:39.913Z,1.50
2022-08-02T01:05:11.930Z,1.55
2022-08-02T01:06:02.309Z,1.73
2022-08-02T01:06:37.703Z,1.42
2022-08-02T01:07:12.937Z,1.13
2022-08-02T01:07:45.094Z,1.50
2022-08-02T01:08:17.927Z,1.45
2022-08-02T01:08:49.777Z,1.65
2022-08-02T01:09:21.750Z,1.60
2022-08-02T01:09:54.572Z,1.20
2022-08-02T01:10:26.511Z,1.60
2022-08-02T01:10:58.397Z,1.42
2022-08-02T01:11:31.877Z,1.58
2022-08-02T01:12:04.126Z,1.55
2022-08-02T01:12:37.455Z,1.55
2022-08-02T01:13:10.309Z,1.77
2022-08-02T01:13:43.723Z,1.85
2022-08-02T01:14:16.108Z,1.50
2022-08-02T01:14:53.139Z,1.75
2022-08-02T01:15:36.049Z,1.98
2022-08-02T01:16:16.856Z,1.35
2022-08-02T01:16:57.239Z,1.27
2022-08-02T01:17:36.208Z,1.30
2022-08-02T01:18:15.970Z,1.50
2022-08-02T01:18:54.171Z,1.48
2022-08-02T01:19:37.701Z,1.83
2022-08-02T01:20:19.962Z,1.42
2022-08-02T01:21:24.431Z,1.30
2022-08-02T01:22:16.262Z,1.80
2022-08-02T01:23:10.380Z,1.60
2022-08-02T01:23:57.196Z,1.10
2022-08-02T01:24:49.379Z,2.55
2022-08-02T01:25:44.908Z,1.80
2022-08-02T01:26:41.863Z,1.40
2022-08-02T01:27:29.274Z,1.15
2022-08-02T01:28:22.981Z,1.60
2022-08-02T01:29:01.753Z,1.50
2022-08-02T01:29:38.489Z,1.52
2022-08-02T01:30:11.789Z,1.50
2022-08-02T01:30:47.593Z,1.95
2022-08-02T01:31:23.859Z,1.13
2022-08-02T01:31:59.662Z,1.25
2022-08-02T01:32:37.973Z,1.65
2022-08-02T01:33:15.965Z,1.65
2022-08-02T01:33:54.812Z,1.70
2022-08-02T01:34:34.028Z,1.60
2022-08-02T01:35:12.343Z,2.30
2022-08-02T01:35:51.298Z,1.98
2022-08-02T01:36:27.340Z,2.20
2022-08-02T01:37:04.393Z,1.60
2022-08-02T01:37:43.175Z,1.60
2022-08-02T01:38:21.879Z,1.75
2022-08-02T01:38:56.506Z,1.55
2022-08-02T01:39:33.509Z,1.45
2022-08-02T01:40:09.466Z,1.60
2022-08-02T01:40:45.295Z,1.90
2022-08-02T01:41:21.374Z,1.50
2022-08-02T01:41:58.070Z,1.90
2022-08-02T01:42:33.600Z,1.88
2022-08-02T01:43:07.342Z,1.70
2022-08-02T01:43:46.615Z,1.85
2022-08-02T01:44:27.614Z,1.70
2022-08-02T01:45:02.382Z,1.80
2022-08-02T01:45:38.647Z,1.65
2022-08-02T01:46:12.718Z,1.67
2022-08-02T01:46:46.141Z,1.63
2022-08-02T01:47:24.121Z,1.90
2022-08-02T01:47:56.961Z,1.42
2022-08-02T01:48:29.592Z,1.42
2022-08-02T01:49:09.434Z,1.60
2022-08-02T01:49:45.031Z,1.52
2022-08-02T01:50:21.710Z,1.90
2022-08-02T01:50:55.769Z,1.80
2022-08-02T01:51:49.919Z,1.45
2022-08-02T01:52:23.904Z,1.67
2022-08-02T01:52:58.106Z,1.30
2022-08-02T01:53:31.644Z,1.75
2022-08-02T01:54:04.067Z,2.10
2022-08-02T01:54:37.057Z,1.33
2022-08-02T01:55:18.911Z,1.83
2022-08-02T01:55:58.410Z,2.20
2022-08-02T01:56:31.120Z,1.33
2022-08-02T01:57:07.488Z,2.45
2022-08-02T01:57:42.066Z,1.70
2022-08-02T01:58:19.813Z,1.90
2022-08-02T01:58:54.279Z,2.10
2022-08-02T01:59:27.833Z,1.60
2022-08-02T02:00:02.800Z,2.00
2022-08-02T02:00:39.687Z,1.70
2022-08-02T02:01:15.339Z,2.10
2022-08-02T02:01:53.597Z,1.80
2022-08-02T02:02:31.390Z,1.70
2022-08-02T02:03:06.929Z,1.77
2022-08-02T02:03:41.753Z,2.47
2022-08-02T02:04:16.055Z,1.88
2022-08-02T02:04:51.053Z,2.25
2022-08-02T02:05:25.740Z,2.33
2022-08-02T02:05:58.932Z,1.90
2022-08-02T02:06:33.200Z,1.80
2022-08-02T02:07:06.668Z,1.95
2022-08-02T02:08:01.170Z,2.20
2022-08-02T02:08:37.371Z,1.80
2022-08-02T02:09:10.319Z,1.92
2022-08-02T02:09:50.595Z,1.80
2022-08-02T02:10:27.662Z,2.28
2022-08-02T02:12:06.392Z,2.00
2022-08-02T02:12:11.003Z,1.85
2022-08-02T02:12:49.246Z,1.90
2022-08-02T02:13:33.595Z,2.00
2022-08-02T02:14:09.635Z,1.98
2022-08-02T02:14:51.769Z,2.88
2022-08-02T02:15:25.761Z,1.60
2022-08-02T02:16:00.502Z,2.10
2022-08-02T02:16:35.455Z,1.85
2022-08-02T02:17:09.309Z,1.85
2022-08-02T02:18:12.667Z,2.10
2022-08-02T02:18:47.889Z,2.13
2022-08-02T02:19:22.675Z,2.10
2022-08-02T02:19:55.593Z,2.00
2022-08-02T02:20:28.866Z,2.20
2022-08-02T02:21:00.928Z,2.25
2022-08-02T02:21:35.111Z,1.73
2022-08-02T02:22:08.539Z,2.08
2022-08-02T02:22:43.701Z,1.95
2022-08-02T02:23:17.259Z,2.00
2022-08-02T02:23:54.102Z,2.10
2022-08-02T02:24:26.080Z,1.95
2022-08-02T02:25:00.097Z,2.35
2022-08-02T02:25:36.033Z,1.90
2022-08-02T02:26:17.512Z,2.45
2022-08-02T02:27:04.358Z,2.60
2022-08-02T02:27:37.454Z,1.98
2022-08-02T02:28:12.867Z,1.98
2022-08-02T02:28:48.789Z,2.00
2022-08-02T02:29:24.568Z,1.90
2022-08-02T02:29:56.963Z,2.40
2022-08-02T02:30:32.223Z,2.15
2022-08-02T02:31:07.777Z,1.70
2022-08-02T02:31:42.382Z,2.10
2022-08-02T02:32:16.686Z,1.70
2022-08-02T02:32:51.489Z,1.90
2022-08-02T02:33:29.217Z,2.00
2022-08-02T02:34:05.434Z,2.22
2022-08-02T02:34:39.651Z,2.25
2022-08-02T02:35:13.781Z,2.30
2022-08-02T02:35:50.697Z,2.15
2022-08-02T02:36:23.424Z,1.85
2022-08-02T02:36:58.025Z,2.40
2022-08-02T02:37:33.161Z,2.22
2022-08-02T02:38:08.236Z,2.20
2022-08-02T02:38:41.356Z,2.30
2022-08-02T02:39:16.838Z,2.03
2022-08-02T02:39:51.652Z,2.47
2022-08-02T02:40:25.377Z,1.95
2022-08-02T02:41:00.430Z,1.83
2022-08-02T02:41:32.598Z,2.03
2022-08-02T02:42:10.199Z,2.00
2022-08-02T02:42:49.162Z,1.70
2022-08-02T02:43:22.660Z,2.25
2022-08-02T02:43:57.133Z,2.47
2022-08-02T02:44:33.194Z,2.10
2022-08-02T02:45:07.626Z,2.05
2022-08-02T02:45:40.380Z,1.90
2022-08-02T02:46:13.518Z,2.13
2022-08-02T02:46:49.684Z,1.80
2022-08-02T02:47:24.094Z,2.20
2022-08-02T02:48:15.051Z,1.60
2022-08-02T02:48:47.206Z,2.00
2022-08-02T02:49:21.216Z,2.15
2022-08-02T02:49:53.646Z,1.63
2022-08-02T02:50:26.166Z,2.00
2022-08-02T02:51:00.550Z,2.15
2022-08-02T02:51:33.178Z,1.70
2022-08-02T02:52:06.846Z,2.22
2022-08-02T02:52:40.367Z,1.83
2022-08-02T02:53:14.386Z,2.28
2022-08-02T02:54:32.813Z,1.85
2022-08-02T02:54:42.882Z,2.33
2022-08-02T02:55:15.947Z,1.63
2022-08-02T02:56:02.025Z,2.20
2022-08-02T02:56:36.744Z,1.90
2022-08-02T02:57:08.953Z,2.20
2022-08-02T02:57:41.561Z,2.00
2022-08-02T02:58:14.956Z,2.00
2022-08-02T02:58:48.105Z,2.17
2022-08-02T02:59:20.317Z,1.70
2022-08-02T02:59:54.846Z,2.60
2022-08-02T03:00:41.744Z,2.75
2022-08-02T03:01:55.068Z,2.50
2022-08-02T03:02:24.194Z,2.28
2022-08-02T03:02:56.584Z,2.45
2022-08-02T03:03:29.697Z,2.95
2022-08-02T03:04:05.574Z,2.28
2022-08-02T03:04:57.295Z,1.77
2022-08-02T03:05:30.805Z,2.08
2022-08-02T03:06:02.704Z,2.05
2022-08-02T03:06:47.361Z,2.00
2022-08-02T03:07:20.428Z,1.85
2022-08-02T03:07:52.317Z,2.28
2022-08-02T03:08:24.287Z,2.00
2022-08-02T03:08:57.825Z,2.50
2022-08-02T03:09:29.781Z,2.40
2022-08-02T03:10:03.933Z,2.90
2022-08-02T03:10:37.085Z,2.08
2022-08-02T03:11:10.098Z,2.00
2022-08-02T03:11:42.500Z,2.10
2022-08-02T03:12:15.709Z,2.00
2022-08-02T03:12:52.300Z,2.75
2022-08-02T03:13:24.740Z,2.42
2022-08-02T03:14:10.037Z,1.95
2022-08-02T03:14:43.028Z,2.40
2022-08-02T03:15:17.602Z,2.25
2022-08-02T03:15:54.446Z,2.25
2022-08-02T03:16:28.344Z,2.60
2022-08-02T03:17:01.293Z,2.60
2022-08-02T03:17:40.642Z,2.00
2022-08-02T03:18:30.078Z,2.38
2022-08-02T03:19:04.255Z,2.10
2022-08-02T03:19:36.202Z,1.85
2022-08-02T03:20:12.668Z,2.05
2022-08-02T03:20:45.653Z,2.40
2022-08-02T03:21:17.488Z,1.98
2022-08-02T03:21:57.248Z,2.30
2022-08-02T03:22:30.541Z,2.72
2022-08-02T03:23:02.418Z,2.47
2022-08-02T03:23:35.237Z,1.90
2022-08-02T03:24:08.811Z,2.50
2022-08-02T03:24:40.663Z,2.10
2022-08-02T03:25:13.562Z,2.80
2022-08-02T03:25:46.410Z,2.30
2022-08-02T03:26:18.260Z,2.42
2022-08-02T03:26:50.166Z,2.40
2022-08-02T03:27:22.999Z,2.50
2022-08-02T03:27:54.889Z,2.40
2022-08-02T03:28:26.978Z,2.40
2022-08-02T03:28:59.868Z,2.20
2022-08-02T03:29:34.783Z,2.80
2022-08-02T03:30:09.534Z,2.80
2022-08-02T03:30:43.760Z,3.08
2022-08-02T03:31:15.816Z,3.17
2022-08-02T03:31:50.913Z,2.35
2022-08-02T03:32:23.910Z,2.40
2022-08-02T03:32:55.964Z,2.80
2022-08-02T03:33:28.814Z,2.25
2022-08-02T03:34:03.562Z,2.65
2022-08-02T03:34:35.608Z,2.78
2022-08-02T03:35:10.389Z,2.08
2022-08-02T03:35:43.836Z,2.03
2022-08-02T03:36:20.470Z,2.40
2022-08-02T03:36:56.197Z,2.10
2022-08-02T03:37:29.766Z,2.70
2022-08-02T03:38:03.754Z,2.45
2022-08-02T03:38:36.931Z,2.30
2022-08-02T03:39:10.675Z,2.60
2022-08-02T03:39:52.936Z,2.22
2022-08-02T03:40:26.654Z,2.80
2022-08-02T03:41:01.385Z,2.33
2022-08-02T03:41:36.633Z,2.20
2022-08-02T03:42:09.907Z,2.53
2022-08-02T03:42:49.125Z,2.20
2022-08-02T03:43:22.283Z,2.33
2022-08-02T03:43:54.551Z,2.63
2022-08-02T03:44:26.930Z,2.30
2022-08-02T03:45:04.942Z,2.42
2022-08-02T03:45:42.221Z,2.65
2022-08-02T03:46:18.586Z,2.72
2022-08-02T03:46:51.818Z,2.45
2022-08-02T03:47:24.319Z,3.08
2022-08-02T03:47:58.884Z,2.03
2022-08-02T03:48:35.110Z,2.30
2022-08-02T03:49:09.201Z,2.15
2022-08-02T03:49:42.422Z,2.58
2022-08-02T03:50:14.961Z,2.03
2022-08-02T03:50:48.254Z,2.05
2022-08-02T03:51:21.624Z,2.60
2022-08-02T03:51:54.881Z,2.30
2022-08-02T03:52:28.245Z,2.17
2022-08-02T03:53:19.862Z,2.22
2022-08-02T03:53:52.396Z,2.60
2022-08-02T03:54:34.455Z,2.53
2022-08-02T03:55:07.522Z,2.20
2022-08-02T03:55:40.152Z,2.40
2022-08-02T03:56:13.805Z,2.40
2022-08-02T03:56:46.469Z,2.50
2022-08-02T03:57:18.681Z,2.33
2022-08-02T03:57:52.282Z,2.65
2022-08-02T03:58:25.431Z,2.25
2022-08-02T03:59:11.136Z,2.50
2022-08-02T03:59:45.029Z,2.25
2022-08-02T04:00:19.879Z,2.33
2022-08-02T04:00:53.301Z,2.28
2022-08-02T04:01:28.940Z,2.13
2022-08-02T04:02:02.893Z,2.15
2022-08-02T04:02:35.884Z,2.30
2022-08-02T04:03:08.701Z,2.00
2022-08-02T04:03:42.906Z,2.65
2022-08-02T04:04:14.795Z,2.60
2022-08-02T04:04:47.695Z,2.58
2022-08-02T04:05:20.090Z,2.25
2022-08-02T04:06:03.713Z,2.10
2022-08-02T04:06:39.919Z,2.40
2022-08-02T04:07:13.730Z,2.20
2022-08-02T04:08:03.573Z,2.38
2022-08-02T04:08:56.758Z,2.22
2022-08-02T04:09:28.609Z,2.13
2022-08-02T04:10:00.575Z,2.33
2022-08-02T04:10:54.035Z,2.22
2022-08-02T04:11:31.898Z,2.30
2022-08-02T04:12:04.327Z,2.42
2022-08-02T04:12:36.498Z,2.28
2022-08-02T04:13:09.328Z,2.40
2022-08-02T04:13:41.818Z,2.17
2022-08-02T04:14:14.043Z,2.20
2022-08-02T04:14:47.318Z,3.03
2022-08-02T04:15:19.434Z,2.20
2022-08-02T04:15:55.874Z,2.30
2022-08-02T04:16:42.140Z,2.45
2022-08-02T04:17:17.945Z,2.38
2022-08-02T04:17:54.396Z,2.15
2022-08-02T04:18:33.135Z,3.22
2022-08-02T04:19:08.876Z,2.63
2022-08-02T04:19:50.504Z,3.10
2022-08-02T04:20:28.322Z,2.33
2022-08-02T04:21:02.347Z,2.55
2022-08-02T04:21:48.615Z,2.35
2022-08-02T04:22:28.578Z,2.63
2022-08-02T04:23:04.525Z,2.35
2022-08-02T04:23:39.182Z,2.40
2022-08-02T04:24:12.812Z,2.42
2022-08-02T04:24:56.660Z,2.10
2022-08-02T04:25:35.546Z,2.85
2022-08-02T04:26:12.593Z,2.55
2022-08-02T04:26:49.826Z,2.42
2022-08-02T04:28:15.211Z,2.60
2022-08-02T04:28:18.534Z,1.83
2022-08-02T04:28:51.150Z,2.38
2022-08-02T04:29:23.981Z,3.20
2022-08-02T04:29:58.609Z,2.70
2022-08-02T04:30:31.871Z,2.30
2022-08-02T04:31:05.049Z,2.08
2022-08-02T04:31:39.961Z,2.20
2022-08-02T04:32:14.894Z,3.10
2022-08-02T04:32:47.050Z,2.58
2022-08-02T04:33:20.062Z,2.65
2022-08-02T04:33:52.451Z,2.60
2022-08-02T04:34:25.346Z,2.80
2022-08-02T04:35:49.676Z,2.60
2022-08-02T04:36:30.926Z,2.60
2022-08-02T04:37:03.918Z,2.63
2022-08-02T04:37:37.183Z,2.33
2022-08-02T04:38:10.695Z,2.55
2022-08-02T04:38:42.934Z,2.33
2022-08-02T04:39:15.137Z,2.60
2022-08-02T04:39:48.017Z,2.53
2022-08-02T04:40:19.871Z,2.90
2022-08-02T04:40:52.937Z,2.53
2022-08-02T04:41:40.956Z,2.60
2022-08-02T04:42:21.118Z,2.20
2022-08-02T04:42:53.004Z,2.40
2022-08-02T04:43:26.429Z,2.60
2022-08-02T04:43:58.324Z,2.20
2022-08-02T04:44:30.237Z,2.22
2022-08-02T04:45:03.100Z,2.30
2022-08-02T04:45:36.971Z,1.80
2022-08-02T04:46:08.901Z,2.47
2022-08-02T04:46:43.721Z,2.53
2022-08-02T04:47:25.639Z,2.30
2022-08-02T04:48:07.209Z,2.15
2022-08-02T04:48:39.117Z,2.30
2022-08-02T04:49:12.229Z,1.90
2022-08-02T04:49:44.236Z,2.50
2022-08-02T04:50:16.129Z,2.15
2022-08-02T04:50:49.132Z,2.55
2022-08-02T04:51:21.008Z,2.53
2022-08-02T04:52:11.271Z,2.75
2022-08-02T04:52:45.886Z,2.60
2022-08-02T04:53:18.212Z,2.75
2022-08-02T04:53:51.095Z,2.53
2022-08-02T04:54:25.666Z,3.67
2022-08-02T04:54:57.587Z,2.40
2022-08-02T04:55:30.489Z,1.90
2022-08-02T04:56:02.387Z,2.90
2022-08-02T04:56:35.356Z,2.25
2022-08-02T04:57:22.097Z,1.92
2022-08-02T04:57:57.697Z,2.33
2022-08-02T04:58:40.471Z,2.78
2022-08-02T04:59:12.945Z,2.60
2022-08-02T04:59:44.778Z,2.20
2022-08-02T05:00:18.043Z,2.60
2022-08-02T05:00:49.976Z,2.20
2022-08-02T05:01:22.862Z,1.92
2022-08-02T05:01:56.109Z,5.53
2022-08-02T05:02:28.015Z,6.00
2022-08-02T05:03:01.950Z,5.25
2022-08-02T05:03:33.986Z,3.58
2022-08-02T05:04:07.120Z,2.97
2022-08-02T05:04:39.134Z,2.47
2022-08-02T05:05:11.051Z,2.80
2022-08-02T05:05:43.885Z,2.47
2022-08-02T05:06:19.467Z,2.15
2022-08-02T05:06:51.650Z,2.47
2022-08-02T05:07:24.477Z,2.90
2022-08-02T05:07:56.725Z,2.50
2022-08-02T05:08:28.636Z,2.75
2022-08-02T05:09:01.657Z,2.80
2022-08-02T05:09:33.533Z,2.45
2022-08-02T05:10:06.190Z,2.67
2022-08-02T05:10:39.089Z,3.15
2022-08-02T05:11:11.126Z,2.80
2022-08-02T05:11:43.012Z,2.80
2022-08-02T05:12:27.790Z,2.70
2022-08-02T05:12:59.803Z,2.67
2022-08-02T05:13:32.649Z,2.65
2022-08-02T05:14:24.469Z,2.75
2022-08-02T05:14:56.301Z,2.65
2022-08-02T05:15:32.990Z,2.38
2022-08-02T05:16:05.720Z,2.13
2022-08-02T05:16:37.581Z,2.70
2022-08-02T05:17:11.746Z,2.72
2022-08-02T05:17:47.888Z,3.03
2022-08-02T05:18:20.329Z,2.63
2022-08-02T05:18:53.549Z,2.65
2022-08-02T05:19:25.464Z,2.53
2022-08-02T05:19:57.723Z,2.70
2022-08-02T05:20:30.574Z,2.30
2022-08-02T05:21:02.485Z,2.38
2022-08-02T05:21:34.346Z,1.88
2022-08-02T05:22:07.217Z,2.53
2022-08-02T05:22:39.194Z,2.30
2022-08-02T05:23:12.030Z,2.70
2022-08-02T05:23:44.093Z,2.38
2022-08-02T05:24:15.953Z,2.17
2022-08-02T05:24:47.837Z,2.03
2022-08-02T05:25:20.693Z,2.42
2022-08-02T05:25:52.588Z,2.17
2022-08-02T05:26:25.801Z,2.28
2022-08-02T05:26:58.032Z,2.10
2022-08-02T05:27:30.042Z,2.83
2022-08-02T05:28:02.851Z,2.70
2022-08-02T05:28:34.711Z,2.40
2022-08-02T05:29:08.494Z,2.85
2022-08-02T05:29:41.279Z,2.60
2022-08-02T05:30:25.594Z,2.67
2022-08-02T05:30:58.449Z,2.45
2022-08-02T05:31:30.326Z,2.70
2022-08-02T05:32:02.164Z,2.55
2022-08-02T05:32:35.874Z,2.10
2022-08-02T05:33:08.901Z,2.45
2022-08-02T05:33:40.937Z,2.63
2022-08-02T05:34:12.802Z,2.75
2022-08-02T05:34:46.397Z,2.05
2022-08-02T05:35:19.241Z,1.83
2022-08-02T05:35:51.329Z,2.50
2022-08-02T05:36:24.339Z,2.50
2022-08-02T05:36:56.765Z,2.40
2022-08-02T05:37:32.106Z,2.10
2022-08-02T05:38:05.335Z,2.40
2022-08-02T05:38:42.128Z,3.22
2022-08-02T05:39:18.864Z,2.55
2022-08-02T05:39:55.371Z,2.90
2022-08-02T05:40:28.349Z,2.72
2022-08-02T05:41:00.228Z,3.70
2022-08-02T05:41:33.110Z,2.33
2022-08-02T05:42:05.518Z,2.40
2022-08-02T05:42:37.518Z,2.10
2022-08-02T05:43:14.246Z,2.08
2022-08-02T05:43:46.232Z,2.47
2022-08-02T05:44:18.191Z,2.67
2022-08-02T05:44:51.129Z,2.80
2022-08-02T05:45:23.206Z,2.80
2022-08-02T05:45:55.164Z,2.67
2022-08-02T05:46:28.147Z,2.53
2022-08-02T05:47:00.024Z,2.42
2022-08-02T05:47:31.854Z,2.72
2022-08-02T05:48:06.925Z,2.60
2022-08-02T05:48:38.877Z,2.60
2022-08-02T05:49:10.774Z,2.55
2022-08-02T05:49:43.645Z,2.60
2022-08-02T05:50:15.570Z,2.38
2022-08-02T05:50:52.047Z,2.70
2022-08-02T05:51:30.346Z,1.90
2022-08-02T05:52:10.940Z,2.50
2022-08-02T05:52:50.591Z,2.70
2022-08-02T05:53:30.953Z,2.00
2022-08-02T05:54:13.562Z,2.00
2022-08-02T05:54:50.176Z,2.95
2022-08-02T05:55:28.877Z,2.03
2022-08-02T05:56:09.328Z,1.85
2022-08-02T05:56:47.527Z,2.20
2022-08-02T05:57:33.666Z,1.65
2022-08-02T05:58:24.647Z,2.45
2022-08-02T05:59:03.681Z,2.30
2022-08-02T05:59:44.836Z,2.10
2022-08-02T06:00:18.082Z,2.03
2022-08-02T06:00:52.286Z,2.28
2022-08-02T06:01:37.582Z,2.65
2022-08-02T06:02:28.606Z,2.42
2022-08-02T06:03:17.601Z,2.13
2022-08-02T06:03:52.102Z,2.22
2022-08-02T06:04:26.639Z,1.75
2022-08-02T06:05:05.494Z,2.25
2022-08-02T06:05:41.085Z,2.15
2022-08-02T06:06:14.369Z,2.03
2022-08-02T06:06:50.488Z,2.53
2022-08-02T06:07:24.164Z,2.00
2022-08-02T06:07:59.370Z,1.90
2022-08-02T06:08:34.406Z,2.33
2022-08-02T06:09:10.369Z,2.55
2022-08-02T06:09:43.586Z,2.00
2022-08-02T06:10:18.176Z,1.80
2022-08-02T06:10:55.964Z,2.88
2022-08-02T06:11:35.609Z,2.38
2022-08-02T06:12:12.016Z,2.40
2022-08-02T06:12:48.726Z,2.33
2022-08-02T06:13:20.901Z,2.13
2022-08-02T06:13:54.477Z,2.30
2022-08-02T06:14:30.618Z,1.65
2022-08-02T06:15:04.477Z,2.08
2022-08-02T06:15:38.973Z,1.85
2022-08-02T06:16:32.458Z,1.80
2022-08-02T06:17:06.000Z,10.27
2022-08-02T06:17:41.763Z,8.38
2022-08-02T06:18:20.083Z,7.93
2022-08-02T06:19:02.103Z,4.10
2022-08-02T06:19:50.910Z,5.35
2022-08-02T06:20:27.644Z,2.75
2022-08-02T06:22:33.327Z,2.45
2022-08-02T06:22:33.422Z,1.90
2022-08-02T06:23:13.585Z,1.75
2022-08-02T06:23:58.738Z,2.20
2022-08-02T06:24:32.914Z,1.63
2022-08-02T06:25:06.718Z,2.00
2022-08-02T06:25:59.714Z,2.00
2022-08-02T06:26:33.732Z,1.92
2022-08-02T06:27:06.183Z,1.88
2022-08-02T06:27:38.705Z,1.40
2022-08-02T06:28:11.913Z,1.80
2022-08-02T06:28:45.506Z,1.58
2022-08-02T06:29:17.556Z,1.60
2022-08-02T06:29:50.895Z,1.88
2022-08-02T06:30:22.803Z,1.80
2022-08-02T06:30:55.455Z,1.98
2022-08-02T06:31:28.259Z,2.00
2022-08-02T06:32:00.314Z,1.90
2022-08-02T06:32:33.159Z,1.80
2022-08-02T06:33:05.985Z,1.88
2022-08-02T06:33:39.479Z,1.38
2022-08-02T06:34:11.320Z,1.75
2022-08-02T06:34:44.185Z,1.65
2022-08-02T06:35:16.073Z,1.33
2022-08-02T06:35:56.961Z,1.90
2022-08-02T06:36:41.383Z,2.30
2022-08-02T06:37:19.559Z,2.05
2022-08-02T06:37:58.593Z,2.10
2022-08-02T06:38:35.513Z,2.50
2022-08-02T06:39:14.954Z,1.90
2022-08-02T06:39:50.710Z,1.75
2022-08-02T06:40:28.340Z,2.55
2022-08-02T06:41:04.818Z,2.00
2022-08-02T06:41:40.692Z,2.13
2022-08-02T06:42:16.086Z,2.38
2022-08-02T06:42:51.708Z,2.17
2022-08-02T06:43:30.578Z,2.08
2022-08-02T06:44:26.176Z,2.22
2022-08-02T06:44:58.120Z,2.10
2022-08-02T06:45:30.318Z,3.05
2022-08-02T06:46:57.466Z,2.85
2022-08-02T06:47:11.550Z,3.00
2022-08-02T06:47:45.757Z,2.33
2022-08-02T06:48:18.104Z,2.35
2022-08-02T06:48:51.508Z,2.20
2022-08-02T06:49:24.429Z,2.20
2022-08-02T06:50:16.311Z,1.73
2022-08-02T06:50:49.175Z,1.80
2022-08-02T06:51:21.426Z,2.00
2022-08-02T06:51:53.456Z,2.53
2022-08-02T06:52:29.606Z,2.03
2022-08-02T06:53:02.377Z,1.50
2022-08-02T06:53:35.219Z,1.60
2022-08-02T06:54:07.296Z,1.80
2022-08-02T06:54:42.055Z,2.05
2022-08-02T06:55:14.891Z,2.00
2022-08-02T06:55:46.787Z,1.83
2022-08-02T06:56:19.828Z,1.63
2022-08-02T06:56:51.709Z,1.95
2022-08-02T06:57:23.560Z,1.77
2022-08-02T06:57:56.488Z,2.10
2022-08-02T06:58:28.354Z,2.55
2022-08-02T06:59:03.178Z,1.90
2022-08-02T06:59:38.691Z,1.88
2022-08-02T07:00:12.442Z,1.80
2022-08-02T07:00:45.271Z,2.03
2022-08-02T07:01:18.643Z,1.85
2022-08-02T07:01:50.682Z,1.88
2022-08-02T07:02:23.972Z,2.13
2022-08-02T07:02:56.212Z,1.60
2022-08-02T07:03:28.145Z,2.00
2022-08-02T07:04:02.289Z,1.90
2022-08-02T07:04:34.861Z,1.90
2022-08-02T07:05:07.554Z,2.00
2022-08-02T07:05:41.277Z,2.20
2022-08-02T07:06:13.246Z,1.67
2022-08-02T07:06:45.168Z,2.15
2022-08-02T07:07:17.094Z,1.95
2022-08-02T07:07:50.077Z,1.73
2022-08-02T07:08:22.879Z,1.70
2022-08-02T07:09:18.225Z,2.20
2022-08-02T07:10:00.024Z,2.22
2022-08-02T07:10:32.973Z,1.90
2022-08-02T07:11:06.337Z,1.83
2022-08-02T07:11:38.221Z,1.95
2022-08-02T07:12:10.409Z,1.85
2022-08-02T07:12:43.376Z,2.10
2022-08-02T07:13:15.262Z,2.58
2022-08-02T07:13:47.117Z,2.15
2022-08-02T07:14:19.899Z,2.25
2022-08-02T07:14:51.753Z,2.00
2022-08-02T07:15:24.652Z,1.80
2022-08-02T07:15:56.949Z,2.70
2022-08-02T07:16:28.823Z,2.90
2022-08-02T07:17:01.764Z,1.80
2022-08-02T07:17:34.137Z,1.95
2022-08-02T07:18:07.488Z,2.10
2022-08-02T07:18:39.341Z,1.88
2022-08-02T07:19:12.531Z,2.25
2022-08-02T07:19:45.800Z,2.17
2022-08-02T07:20:17.770Z,1.60
2022-08-02T07:20:50.811Z,2.15
2022-08-02T07:21:45.797Z,2.40
2022-08-02T07:22:16.037Z,2.40
2022-08-02T07:22:48.323Z,3.03
2022-08-02T07:23:21.741Z,1.80
2022-08-02T07:23:53.608Z,1.98
2022-08-02T07:24:25.462Z,4.45
2022-08-02T07:25:00.290Z,2.10
2022-08-02T07:26:01.738Z,2.05
2022-08-02T07:26:24.035Z,8.73
2022-08-02T07:27:10.486Z,4.28
2022-08-02T07:27:43.408Z,3.55
2022-08-02T07:28:23.617Z,3.65
2022-08-02T07:28:56.326Z,2.45
2022-08-02T07:29:47.829Z,1.70
2022-08-02T07:30:19.740Z,1.95
2022-08-02T07:30:51.769Z,2.08
2022-08-02T07:31:24.548Z,1.90
2022-08-02T07:31:56.460Z,2.00
2022-08-02T07:32:30.741Z,1.98
2022-08-02T07:33:03.846Z,1.90
2022-08-02T07:33:38.648Z,2.22
2022-08-02T07:34:13.807Z,2.03
2022-08-02T07:34:51.096Z,2.08
2022-08-02T07:35:25.597Z,1.83
2022-08-02T07:36:05.380Z,5.07
2022-08-02T07:36:38.744Z,2.50
2022-08-02T07:37:31.912Z,2.22
2022-08-02T07:38:04.645Z,1.70
2022-08-02T07:38:37.556Z,2.30
2022-08-02T07:39:09.508Z,2.20
2022-08-02T07:39:44.462Z,1.90
2022-08-02T07:40:19.907Z,2.40
2022-08-02T07:40:52.613Z,2.28
2022-08-02T07:41:25.867Z,19.17
2022-08-02T07:41:57.710Z,19.50
2022-08-02T07:42:29.588Z,6.97
2022-08-02T07:43:04.148Z,6.43
2022-08-02T07:43:36.349Z,4.57
2022-08-02T07:44:08.181Z,4.53
2022-08-02T07:44:41.001Z,2.97
2022-08-02T07:45:15.010Z,2.45
2022-08-02T07:45:57.206Z,2.08
2022-08-02T07:46:44.902Z,1.75
2022-08-02T07:47:16.954Z,1.48
2022-08-02T07:47:50.890Z,1.83
2022-08-02T07:48:22.939Z,2.15
2022-08-02T07:48:55.824Z,1.73
2022-08-02T07:49:29.276Z,2.00
2022-08-02T07:50:02.241Z,2.30
2022-08-02T07:50:35.778Z,1.75
2022-08-02T07:51:07.931Z,2.05
2022-08-02T07:51:39.823Z,1.90
2022-08-02T07:52:12.107Z,2.10
2022-08-02T07:52:46.017Z,1.90
2022-08-02T07:53:17.875Z,2.33
2022-08-02T07:53:51.500Z,1.83
2022-08-02T07:54:35.045Z,2.30