createdAt,value
2023-05-18T00:01:16.273Z,13.38
2023-05-18T00:05:34.673Z,13.39
2023-05-18T00:09:51.204Z,13.64
2023-05-18T00:14:08.500Z,13.56
2023-05-18T00:18:25.177Z,13.49
2023-05-18T00:22:43.046Z,13.50
2023-05-18T00:26:59.310Z,13.60
2023-05-18T00:31:15.657Z,13.56
2023-05-18T00:35:32.183Z,13.63
2023-05-18T00:39:48.660Z,13.69
2023-05-18T00:44:05.265Z,13.76
2023-05-18T00:48:21.817Z,13.84
2023-05-18T00:52:38.712Z,13.60
2023-05-18T00:56:54.966Z,13.57
2023-05-18T01:01:11.273Z,13.56
2023-05-18T01:05:27.560Z,13.71
2023-05-18T01:09:43.877Z,13.71
2023-05-18T01:14:18.272Z,13.70
2023-05-18T01:19:01.971Z,13.95
2023-05-18T01:23:29.972Z,13.80
2023-05-18T01:27:47.590Z,13.90
2023-05-18T01:32:07.139Z,13.40
2023-05-18T01:36:23.400Z,13.50
2023-05-18T01:41:11.586Z,13.66
2023-05-18T01:45:30.643Z,13.66
2023-05-18T01:50:02.414Z,13.78
2023-05-18T01:54:19.771Z,13.72
2023-05-18T01:58:37.782Z,13.78
2023-05-18T02:02:54.061Z,13.70
2023-05-18T02:07:10.477Z,13.73
2023-05-18T02:11:26.888Z,13.61
2023-05-18T02:15:44.704Z,13.66
2023-05-18T02:20:01.040Z,13.76
2023-05-18T02:24:18.564Z,13.72
2023-05-18T02:28:34.886Z,13.67
2023-05-18T02:32:51.144Z,13.52
2023-05-18T02:37:07.491Z,13.61
2023-05-18T02:41:23.765Z,13.57
2023-05-18T02:45:40.050Z,13.48
2023-05-18T02:49:56.482Z,13.73
2023-05-18T02:54:12.715Z,13.70
2023-05-18T02:58:29.200Z,13.73
2023-05-18T03:02:48.719Z,13.63
2023-05-18T03:07:05.261Z,13.43
2023-05-18T03:11:22.879Z,13.34
2023-05-18T03:15:39.744Z,13.49
2023-05-18T03:19:56.018Z,13.43
2023-05-18T03:24:16.394Z,13.31
2023-05-18T03:28:32.707Z,13.44
2023-05-18T03:32:49.141Z,13.47
2023-05-18T03:37:05.619Z,13.40
2023-05-18T03:41:22.417Z,13.30
2023-05-18T03:45:38.714Z,13.10
2023-05-18T03:49:54.949Z,13.40
2023-05-18T03:54:11.339Z,13.38
2023-05-18T03:58:27.836Z,13.49
2023-05-18T04:02:44.174Z,13.45
2023-05-18T04:07:02.584Z,13.31
2023-05-18T04:11:19.074Z,13.42
2023-05-18T04:15:35.323Z,13.41
2023-05-18T04:19:51.832Z,13.40
2023-05-18T04:24:08.909Z,13.47
2023-05-18T04:28:25.289Z,13.30
2023-05-18T04:32:43.356Z,13.30
2023-05-18T04:37:00.037Z,13.40
2023-05-18T04:41:20.771Z,13.19
2023-05-18T04:45:37.822Z,13.36
2023-05-18T04:49:54.232Z,13.32
2023-05-18T04:54:10.518Z,13.63
2023-05-18T04:58:29.306Z,13.41
2023-05-18T05:02:46.895Z,13.32
2023-05-18T05:07:03.197Z,13.46
2023-05-18T05:11:19.553Z,13.52
2023-05-18T05:15:37.164Z,13.44
2023-05-18T05:19:53.459Z,13.67
2023-05-18T05:24:09.750Z,13.53
2023-05-18T05:28:26.032Z,13.70
2023-05-18T05:32:42.463Z,13.52
2023-05-18T05:36:58.822Z,13.56
2023-05-18T05:41:15.260Z,13.70
2023-05-18T05:45:31.788Z,13.82
2023-05-18T05:49:48.163Z,13.85
2023-05-18T05:54:05.225Z,13.75
2023-05-18T05:58:21.551Z,13.70
2023-05-18T06:02:39.414Z,13.77
2023-05-18T06:06:55.793Z,13.71
2023-05-18T06:11:12.569Z,13.68
2023-05-18T06:15:28.884Z,13.81
2023-05-18T06:19:45.327Z,13.63
2023-05-18T06:24:02.180Z,13.88
2023-05-18T06:28:18.707Z,13.79
2023-05-18T06:32:35.035Z,13.81
2023-05-18T06:36:51.305Z,13.75
2023-05-18T06:41:07.563Z,13.55
2023-05-18T06:45:23.886Z,13.57
2023-05-18T06:49:40.142Z,13.60
2023-05-18T06:53:56.630Z,13.60
2023-05-18T06:58:13.385Z,13.71
2023-05-18T07:02:29.701Z,13.97
2023-05-18T07:06:49.261Z,13.71
2023-05-18T07:11:05.793Z,13.61
2023-05-18T07:15:22.110Z,13.71
2023-05-18T07:19:38.341Z,13.64
2023-05-18T07:23:54.592Z,13.95
2023-05-18T07:28:10.989Z,14.02
2023-05-18T07:32:27.278Z,13.19
2023-05-18T07:36:43.510Z,13.85
2023-05-18T07:41:00.461Z,13.84
2023-05-18T07:45:16.876Z,13.83
2023-05-18T07:49:33.131Z,13.96
2023-05-18T07:53:49.342Z,13.32
2023-05-18T07:58:05.698Z,13.56
2023-05-18T08:02:22.079Z,13.60
2023-05-18T08:06:38.436Z,13.06
2023-05-18T08:10:54.690Z,13.15
2023-05-18T08:15:12.156Z,13.77
2023-05-18T08:19:28.556Z,13.78
2023-05-18T08:23:44.917Z,14.06
2023-05-18T08:28:01.404Z,14.38
2023-05-18T08:32:18.847Z,14.63
2023-05-18T08:36:36.848Z,14.52
2023-05-18T08:41:17.673Z,14.89
2023-05-18T08:46:04.515Z,15.01
2023-05-18T08:50:24.447Z,15.20
2023-05-18T08:54:41.673Z,15.13
2023-05-18T08:59:00.361Z,15.30
2023-05-18T09:03:17.298Z,15.58
2023-05-18T09:07:33.708Z,15.91
2023-05-18T09:11:50.498Z,15.25
2023-05-18T09:16:08.327Z,15.64
2023-05-18T09:20:26.553Z,15.65
2023-05-18T09:24:43.201Z,15.87
2023-05-18T09:29:00.058Z,16.16
2023-05-18T09:33:22.125Z,15.83
2023-05-18T09:37:41.523Z,16.28
2023-05-18T09:41:58.882Z,15.92
2023-05-18T09:46:15.488Z,15.62
2023-05-18T09:50:31.926Z,15.25
2023-05-18T09:55:04.793Z,15.09
2023-05-18T09:59:21.305Z,15.86
2023-05-18T10:03:38.646Z,16.08
2023-05-18T10:07:55.668Z,15.94
2023-05-18T10:12:13.737Z,15.91
2023-05-18T10:16:30.062Z,15.74
2023-05-18T10:20:48.047Z,15.76
2023-05-18T10:25:10.656Z,16.12
2023-05-18T10:29:28.119Z,16.29
2023-05-18T10:33:45.026Z,16.30
2023-05-18T10:38:02.185Z,16.44
2023-05-18T10:42:19.501Z,16.50
2023-05-18T10:46:36.408Z,16.23
2023-05-18T10:50:55.024Z,16.36
2023-05-18T10:55:11.478Z,16.51
2023-05-18T10:59:28.085Z,16.64
2023-05-18T11:03:45.119Z,16.38
2023-05-18T11:08:05.842Z,16.52
2023-05-18T11:12:22.983Z,16.65
2023-05-18T11:16:42.232Z,16.79
2023-05-18T11:20:59.291Z,16.99
2023-05-18T11:25:36.896Z,16.95
2023-05-18T11:30:03.850Z,16.86
2023-05-18T11:34:45.545Z,16.97
2023-05-18T11:39:07.326Z,16.80
2023-05-18T11:43:24.539Z,16.98
2023-05-18T11:47:41.780Z,16.78
2023-05-18T11:52:06.145Z,17.19
2023-05-18T11:56:24.780Z,17.07
2023-05-18T12:00:41.099Z,17.01
2023-05-18T12:05:00.441Z,16.99
2023-05-18T12:09:16.880Z,16.89
2023-05-18T12:13:33.718Z,16.99
2023-05-18T12:17:51.694Z,16.77
2023-05-18T12:22:09.032Z,16.78
2023-05-18T12:26:26.310Z,16.91
2023-05-18T12:30:44.252Z,17.07
2023-05-18T12:35:00.975Z,17.12
2023-05-18T12:39:17.363Z,17.17
2023-05-18T12:43:37.582Z,17.08
2023-05-18T12:47:57.571Z,17.15
2023-05-18T12:52:15.494Z,17.07
2023-05-18T12:56:51.972Z,17.24
2023-05-18T13:01:10.237Z,17.07
2023-05-18T13:05:26.548Z,17.34
2023-05-18T13:09:46.969Z,17.35
2023-05-18T13:14:05.266Z,17.49
2023-05-18T13:18:21.718Z,17.45
2023-05-18T13:22:38.002Z,17.41
2023-05-18T13:26:54.290Z,17.31
2023-05-18T13:31:12.806Z,17.53
2023-05-18T13:35:29.539Z,17.54
2023-05-18T13:39:46.291Z,17.71
2023-05-18T13:44:02.715Z,17.68
2023-05-18T13:48:19.264Z,17.73
2023-05-18T13:52:36.201Z,17.83
2023-05-18T13:56:52.458Z,17.98
2023-05-18T14:01:11.922Z,17.83
2023-05-18T14:05:29.787Z,17.62
2023-05-18T14:09:46.188Z,17.96
2023-05-18T14:14:02.539Z,17.98
2023-05-18T14:18:18.833Z,17.81
2023-05-18T14:22:35.202Z,18.07
2023-05-18T14:26:53.561Z,17.98
2023-05-18T14:31:09.837Z,17.96
2023-05-18T14:35:26.323Z,17.76
2023-05-18T14:39:42.540Z,17.61
2023-05-18T14:43:58.833Z,17.55
2023-05-18T14:48:15.226Z,17.43
2023-05-18T14:52:31.530Z,17.24
2023-05-18T14:56:47.830Z,17.30
2023-05-18T15:01:04.337Z,17.26
2023-05-18T15:05:20.803Z,17.23
2023-05-18T15:09:37.025Z,17.25
2023-05-18T15:13:53.424Z,17.08
2023-05-18T15:18:09.962Z,16.98
2023-05-18T15:22:26.286Z,16.95
2023-05-18T15:26:42.983Z,16.86
2023-05-18T15:30:59.203Z,16.76
2023-05-18T15:35:18.372Z,16.78
2023-05-18T15:39:37.130Z,16.77
2023-05-18T15:43:53.348Z,16.75
2023-05-18T15:48:09.729Z,16.85
2023-05-18T15:52:26.065Z,17.03
2023-05-18T15:56:42.299Z,16.97
2023-05-18T16:00:58.547Z,16.88
2023-05-18T16:05:14.875Z,16.81
2023-05-18T16:09:31.175Z,16.81
2023-05-18T16:13:50.391Z,16.82
2023-05-18T16:18:06.839Z,16.99
2023-05-18T16:22:23.202Z,16.76
2023-05-18T16:26:40.131Z,16.73
2023-05-18T16:30:56.788Z,16.74
2023-05-18T16:35:13.643Z,16.87
2023-05-18T16:39:30.356Z,16.65
2023-05-18T16:43:46.909Z,16.80
2023-05-18T16:48:04.631Z,16.70
2023-05-18T16:52:21.864Z,16.77
2023-05-18T16:56:39.164Z,16.62
2023-05-18T17:00:55.752Z,16.53
2023-05-18T17:05:12.212Z,16.59
2023-05-18T17:09:28.625Z,16.64
2023-05-18T17:13:45.397Z,16.76
2023-05-18T17:18:02.160Z,16.77
2023-05-18T17:22:18.643Z,16.65
2023-05-18T17:26:35.014Z,16.52
2023-05-18T17:30:51.932Z,16.48
2023-05-18T17:35:12.485Z,16.28
2023-05-18T17:39:30.270Z,16.44
2023-05-18T17:43:46.607Z,16.40
2023-05-18T17:48:03.318Z,16.22
2023-05-18T17:52:19.789Z,16.37
2023-05-18T17:56:36.323Z,16.36
2023-05-18T18:00:53.267Z,16.24
2023-05-18T18:05:09.973Z,16.27
2023-05-18T18:09:26.264Z,16.14
2023-05-18T18:13:42.498Z,16.30
2023-05-18T18:17:58.849Z,16.11
2023-05-18T18:22:15.112Z,15.93
2023-05-18T18:26:32.418Z,15.85
2023-05-18T18:30:49.231Z,15.79
2023-05-18T18:35:06.701Z,15.68
2023-05-18T18:39:23.251Z,15.74
2023-05-18T18:43:40.054Z,15.82
2023-05-18T18:47:56.739Z,15.63
2023-05-18T18:52:14.083Z,15.64
2023-05-18T18:56:30.521Z,15.75
2023-05-18T19:00:46.860Z,15.80
2023-05-18T19:05:05.603Z,15.52
2023-05-18T19:09:24.534Z,15.48
2023-05-18T19:13:40.925Z,15.50
2023-05-18T19:17:57.190Z,15.43
2023-05-18T19:22:14.661Z,15.48
2023-05-18T19:26:32.580Z,15.59
2023-05-18T19:30:49.923Z,15.59
2023-05-18T19:35:06.380Z,15.63
2023-05-18T19:39:22.685Z,15.54
2023-05-18T19:43:38.973Z,15.68
2023-05-18T19:47:55.738Z,15.56
2023-05-18T19:52:12.048Z,15.50
2023-05-18T19:56:28.376Z,15.44
2023-05-18T20:00:44.673Z,15.73
2023-05-18T20:05:01.270Z,15.64
2023-05-18T20:09:18.098Z,15.70
2023-05-18T20:13:35.303Z,15.70
2023-05-18T20:17:51.938Z,15.67
2023-05-18T20:22:11.149Z,15.74
2023-05-18T20:26:31.978Z,15.75
2023-05-18T20:30:49.391Z,15.61
2023-05-18T20:35:05.949Z,15.38
2023-05-18T20:39:22.224Z,15.60
2023-05-18T20:43:38.636Z,15.49
2023-05-18T20:47:56.472Z,15.75
2023-05-18T20:52:12.774Z,15.56
2023-05-18T20:56:29.695Z,15.54
2023-05-18T21:00:49.231Z,15.52
2023-05-18T21:05:09.182Z,15.56
2023-05-18T21:09:25.817Z,15.71
2023-05-18T21:13:42.308Z,15.52
2023-05-18T21:17:59.341Z,15.46
2023-05-18T21:22:15.945Z,15.55
2023-05-18T21:26:32.535Z,15.61
2023-05-18T21:30:50.443Z,15.70
2023-05-18T21:35:07.050Z,15.70
2023-05-18T21:39:23.273Z,15.25
2023-05-18T21:43:39.578Z,15.34
2023-05-18T21:47:55.938Z,15.55
2023-05-18T21:52:12.198Z,15.42
2023-05-18T21:56:29.231Z,15.47
2023-05-18T22:00:45.540Z,15.50
2023-05-18T22:05:01.770Z,15.43
2023-05-18T22:09:18.148Z,15.66
2023-05-18T22:13:34.504Z,15.50
2023-05-18T22:17:50.760Z,15.53
2023-05-18T22:22:09.591Z,15.45
2023-05-18T22:26:28.200Z,15.63
2023-05-18T22:30:44.651Z,15.62
2023-05-18T22:35:01.996Z,15.61
2023-05-18T22:39:18.338Z,15.64
2023-05-18T22:43:34.598Z,15.58
2023-05-18T22:47:51.372Z,15.69
2023-05-18T22:52:08.390Z,15.52
2023-05-18T22:56:25.027Z,15.49
2023-05-18T23:00:41.290Z,15.50
2023-05-18T23:04:57.571Z,15.36
2023-05-18T23:09:13.906Z,15.50
2023-05-18T23:13:33.411Z,15.44
2023-05-18T23:17:50.337Z,15.37
2023-05-18T23:22:06.719Z,15.53
2023-05-18T23:26:24.055Z,15.58
2023-05-18T23:30:40.287Z,15.65
2023-05-18T23:34:57.970Z,15.65
2023-05-18T23:39:14.421Z,15.52
2023-05-18T23:43:31.019Z,15.51
2023-05-18T23:47:47.508Z,15.59
2023-05-18T23:52:04.124Z,15.50
2023-05-18T23:56:21.997Z,15.63
