createdAt,value
2023-02-02T00:00:29.279Z,0.00
2023-02-02T00:01:29.289Z,0.00
2023-02-02T00:02:29.343Z,0.00
2023-02-02T00:03:35.290Z,0.00
2023-02-02T00:04:29.239Z,0.00
2023-02-02T00:05:29.252Z,0.00
2023-02-02T00:06:29.221Z,0.00
2023-02-02T00:07:29.208Z,0.00
2023-02-02T00:08:29.208Z,0.00
2023-02-02T00:09:29.191Z,0.00
2023-02-02T00:10:29.182Z,0.00
2023-02-02T00:11:29.186Z,0.00
2023-02-02T00:12:29.159Z,0.00
2023-02-02T00:13:29.364Z,0.00
2023-02-02T00:14:29.144Z,0.00
2023-02-02T00:15:29.129Z,0.00
2023-02-02T00:16:29.426Z,0.00
2023-02-02T00:17:29.104Z,0.00
2023-02-02T00:18:29.095Z,0.00
2023-02-02T00:19:29.094Z,0.00
2023-02-02T00:20:29.077Z,0.00
2023-02-02T00:21:29.093Z,0.00
2023-02-02T00:22:29.074Z,0.00
2023-02-02T00:23:29.041Z,0.00
2023-02-02T00:24:29.039Z,0.00
2023-02-02T00:25:29.026Z,0.00
2023-02-02T00:26:29.276Z,0.00
2023-02-02T00:27:28.999Z,0.00
2023-02-02T00:28:28.993Z,0.00
2023-02-02T00:29:28.977Z,0.00
2023-02-02T00:30:29.030Z,0.00
2023-02-02T00:31:29.015Z,0.00
2023-02-02T00:32:28.953Z,0.00
2023-02-02T00:33:28.943Z,0.00
2023-02-02T00:34:28.942Z,0.00
2023-02-02T00:35:28.918Z,0.00
2023-02-02T00:36:28.909Z,0.00
2023-02-02T00:37:28.931Z,0.00
2023-02-02T00:38:28.892Z,0.00
2023-02-02T00:39:28.876Z,0.00
2023-02-02T00:40:28.872Z,0.00
2023-02-02T00:41:28.856Z,0.00
2023-02-02T00:42:28.848Z,0.00
2023-02-02T00:43:28.849Z,0.00
2023-02-02T00:44:28.832Z,0.00
2023-02-02T00:45:28.856Z,0.00
2023-02-02T00:46:28.847Z,0.00
2023-02-02T00:47:28.804Z,0.00
2023-02-02T00:48:28.779Z,0.00
2023-02-02T00:49:28.781Z,0.00
2023-02-02T00:50:34.784Z,0.00
2023-02-02T00:51:28.782Z,0.00
2023-02-02T00:52:28.764Z,0.00
2023-02-02T00:53:28.756Z,0.00
2023-02-02T00:54:28.727Z,0.00
2023-02-02T00:55:34.722Z,0.00
2023-02-02T00:56:28.915Z,0.00
2023-02-02T00:57:28.703Z,0.00
2023-02-02T00:58:28.682Z,0.00
2023-02-02T00:59:28.697Z,0.00
2023-02-02T01:00:28.862Z,0.00
2023-02-02T01:01:28.673Z,0.00
2023-02-02T01:02:28.742Z,0.00
2023-02-02T01:03:28.632Z,0.00
2023-02-02T01:04:28.624Z,0.00
2023-02-02T01:05:28.624Z,0.00
2023-02-02T01:06:28.603Z,0.00
2023-02-02T01:07:34.607Z,0.00
2023-02-02T01:08:28.590Z,0.00
2023-02-02T01:09:28.603Z,0.00
2023-02-02T01:10:34.574Z,0.00
2023-02-02T01:11:28.565Z,0.00
2023-02-02T01:12:28.541Z,0.00
2023-02-02T01:13:28.552Z,0.00
2023-02-02T01:14:28.541Z,0.00
2023-02-02T01:15:28.509Z,0.00
2023-02-02T01:16:28.588Z,0.00
2023-02-02T01:17:28.496Z,0.00
2023-02-02T01:18:28.477Z,0.00
2023-02-02T01:19:28.476Z,0.00
2023-02-02T01:20:28.460Z,0.00
2023-02-02T01:21:28.471Z,0.00
2023-02-02T01:22:28.437Z,0.00
2023-02-02T01:23:28.429Z,0.00
2023-02-02T01:24:28.420Z,0.00
2023-02-02T01:25:28.433Z,0.00
2023-02-02T01:26:28.440Z,0.00
2023-02-02T01:27:28.409Z,0.00
2023-02-02T01:28:28.369Z,0.00
2023-02-02T01:29:28.365Z,0.00
2023-02-02T01:30:28.383Z,0.00
2023-02-02T01:31:28.346Z,0.00
2023-02-02T01:32:28.359Z,0.00
2023-02-02T01:33:28.333Z,0.00
2023-02-02T01:34:28.342Z,0.00
2023-02-02T01:35:28.316Z,0.00
2023-02-02T01:36:28.319Z,0.00
2023-02-02T01:37:28.289Z,0.00
2023-02-02T01:39:03.047Z,0.00
2023-02-02T01:40:03.009Z,0.00
2023-02-02T01:41:03.024Z,0.00
2023-02-02T01:42:03.014Z,0.00
2023-02-02T01:43:02.983Z,0.00
2023-02-02T01:44:03.178Z,0.00
2023-02-02T01:45:08.973Z,0.00
2023-02-02T01:46:03.075Z,0.00
2023-02-02T01:47:02.957Z,0.00
2023-02-02T01:48:02.928Z,0.00
2023-02-02T01:49:02.927Z,0.00
2023-02-02T01:50:02.907Z,0.00
2023-02-02T01:51:08.908Z,0.00
2023-02-02T01:52:08.897Z,0.00
2023-02-02T01:53:02.886Z,0.00
2023-02-02T01:54:02.882Z,0.00
2023-02-02T01:55:03.075Z,0.00
2023-02-02T01:56:02.855Z,0.00
2023-02-02T01:57:02.863Z,0.00
2023-02-02T01:58:02.829Z,0.00
2023-02-02T01:59:02.834Z,0.00
2023-02-02T02:00:02.803Z,0.00
2023-02-02T02:01:02.851Z,0.00
2023-02-02T02:02:02.829Z,0.00
2023-02-02T02:03:02.794Z,0.00
2023-02-02T02:04:02.782Z,0.00
2023-02-02T02:05:02.952Z,0.00
2023-02-02T02:06:02.773Z,0.00
2023-02-02T02:07:02.750Z,0.00
2023-02-02T02:08:02.727Z,0.00
2023-02-02T02:09:02.706Z,0.00
2023-02-02T02:10:02.710Z,0.00
2023-02-02T02:11:02.707Z,0.00
2023-02-02T02:12:02.673Z,0.00
2023-02-02T02:13:02.812Z,0.00
2023-02-02T02:14:02.668Z,0.00
2023-02-02T02:15:02.659Z,0.00
2023-02-02T02:16:02.639Z,0.00
2023-02-02T02:17:02.622Z,0.00
2023-02-02T02:18:02.623Z,0.00
2023-02-02T02:19:02.604Z,0.00
2023-02-02T02:20:02.602Z,0.00
2023-02-02T02:21:02.584Z,0.00
2023-02-02T02:22:02.576Z,0.00
2023-02-02T02:23:02.560Z,0.00
2023-02-02T02:24:02.549Z,0.00
2023-02-02T02:25:02.541Z,0.00
2023-02-02T02:26:02.539Z,0.00
2023-02-02T02:27:02.514Z,0.00
2023-02-02T02:28:02.532Z,0.00
2023-02-02T02:29:02.521Z,0.00
2023-02-02T02:30:02.499Z,0.00
2023-02-02T02:31:02.677Z,0.00
2023-02-02T02:32:08.492Z,0.00
2023-02-02T02:33:02.459Z,0.00
2023-02-02T02:34:02.454Z,0.00
2023-02-02T02:35:02.437Z,0.00
2023-02-02T02:36:02.420Z,0.00
2023-02-02T02:37:02.422Z,0.00
2023-02-02T02:38:02.406Z,0.00
2023-02-02T02:39:02.399Z,0.00
2023-02-02T02:40:02.483Z,0.00
2023-02-02T02:41:02.384Z,0.00
2023-02-02T02:42:02.422Z,0.00
2023-02-02T02:43:02.565Z,0.00
2023-02-02T02:44:02.371Z,0.00
2023-02-02T02:45:02.375Z,0.00
2023-02-02T02:46:02.391Z,0.00
2023-02-02T02:47:02.317Z,0.00
2023-02-02T02:48:02.300Z,0.00
2023-02-02T02:49:02.291Z,0.00
2023-02-02T02:50:02.309Z,0.00
2023-02-02T02:51:02.287Z,0.00
2023-02-02T02:52:02.270Z,0.00
2023-02-02T02:53:02.447Z,0.00
2023-02-02T02:54:02.287Z,0.00
2023-02-02T02:55:02.224Z,0.00
2023-02-02T02:56:02.223Z,0.00
2023-02-02T02:57:02.205Z,0.00
2023-02-02T02:58:02.404Z,0.00
2023-02-02T02:59:02.183Z,0.00
2023-02-02T03:00:41.163Z,0.00
2023-02-02T03:01:41.047Z,0.00
2023-02-02T03:02:40.970Z,0.00
2023-02-02T03:03:40.913Z,0.00
2023-02-02T03:04:40.892Z,0.00
2023-02-02T03:05:46.906Z,0.00
2023-02-02T03:06:40.886Z,0.00
2023-02-02T03:07:40.876Z,0.00
2023-02-02T03:08:40.864Z,0.00
2023-02-02T03:09:40.888Z,0.00
2023-02-02T03:10:40.841Z,0.00
2023-02-02T03:11:40.824Z,0.00
2023-02-02T03:12:40.829Z,0.00
2023-02-02T03:13:41.012Z,0.00
2023-02-02T03:14:40.896Z,0.00
2023-02-02T03:15:40.848Z,0.00
2023-02-02T03:16:40.803Z,0.00
2023-02-02T03:17:40.762Z,0.00
2023-02-02T03:18:40.757Z,0.00
2023-02-02T03:19:40.734Z,0.00
2023-02-02T03:20:40.736Z,0.00
2023-02-02T03:21:40.732Z,0.00
2023-02-02T03:22:40.932Z,0.00
2023-02-02T03:23:41.012Z,0.00
2023-02-02T03:24:40.703Z,0.00
2023-02-02T03:25:40.697Z,0.00
2023-02-02T03:26:40.690Z,0.00
2023-02-02T03:27:40.673Z,0.00
2023-02-02T03:28:40.666Z,0.00
2023-02-02T03:29:40.645Z,0.00
2023-02-02T03:30:40.654Z,0.00
2023-02-02T03:31:40.689Z,0.00
2023-02-02T03:32:40.646Z,0.00
2023-02-02T03:33:40.601Z,0.00
2023-02-02T03:34:40.595Z,0.00
2023-02-02T03:35:40.575Z,0.00
2023-02-02T03:36:46.589Z,0.00
2023-02-02T03:37:40.555Z,0.00
2023-02-02T03:38:40.747Z,0.00
2023-02-02T03:39:40.548Z,0.00
2023-02-02T03:40:40.523Z,0.00
2023-02-02T03:41:40.537Z,0.00
2023-02-02T03:42:46.515Z,0.00
2023-02-02T03:43:40.498Z,0.00
2023-02-02T03:44:40.488Z,0.00
2023-02-02T03:45:40.482Z,0.00
2023-02-02T03:46:40.518Z,0.00
2023-02-02T03:47:40.464Z,0.00
2023-02-02T03:48:42.530Z,0.00
2023-02-02T03:49:40.642Z,0.00
2023-02-02T03:50:40.435Z,0.00
2023-02-02T03:51:40.621Z,0.00
2023-02-02T03:53:23.232Z,0.00
2023-02-02T03:54:23.224Z,0.00
2023-02-02T03:55:23.512Z,0.00
2023-02-02T03:56:23.204Z,0.00
2023-02-02T03:57:23.196Z,0.00
2023-02-02T03:58:23.384Z,0.00
2023-02-02T03:59:23.171Z,0.00
2023-02-02T04:00:23.171Z,0.00
2023-02-02T04:01:23.164Z,0.00
2023-02-02T04:02:23.136Z,0.00
2023-02-02T04:03:23.131Z,0.00
2023-02-02T04:04:23.135Z,0.00
2023-02-02T04:05:23.510Z,0.00
2023-02-02T04:06:23.299Z,0.00
2023-02-02T04:07:23.083Z,0.00
2023-02-02T04:08:23.081Z,0.00
2023-02-02T04:09:23.164Z,0.00
2023-02-02T04:10:29.065Z,0.00
2023-02-02T04:11:23.253Z,0.00
2023-02-02T04:12:23.042Z,0.00
2023-02-02T04:13:23.036Z,0.00
2023-02-02T04:14:23.008Z,0.00
2023-02-02T04:15:23.421Z,0.00
2023-02-02T04:16:23.040Z,0.00
2023-02-02T04:17:22.984Z,0.00
2023-02-02T04:18:22.968Z,0.00
2023-02-02T04:19:22.961Z,0.00
2023-02-02T04:20:22.972Z,0.00
2023-02-02T04:21:22.947Z,0.00
2023-02-02T04:22:22.933Z,0.00
2023-02-02T04:23:22.920Z,0.00
2023-02-02T04:24:22.925Z,0.00
2023-02-02T04:25:23.258Z,0.00
2023-02-02T04:26:22.898Z,0.00
2023-02-02T04:27:22.891Z,0.00
2023-02-02T04:28:23.069Z,0.00
2023-02-02T04:29:22.857Z,0.00
2023-02-02T04:30:22.872Z,0.00
2023-02-02T04:31:22.875Z,0.00
2023-02-02T04:32:22.826Z,0.00
2023-02-02T04:33:22.821Z,0.00
2023-02-02T04:34:22.807Z,0.00
2023-02-02T04:35:23.155Z,0.00
2023-02-02T04:36:22.815Z,0.00
2023-02-02T04:37:22.777Z,0.00
2023-02-02T04:38:22.778Z,0.00
2023-02-02T04:39:28.761Z,0.00
2023-02-02T04:40:22.759Z,0.00
2023-02-02T04:41:22.737Z,0.00
2023-02-02T04:42:22.733Z,0.00
2023-02-02T04:43:22.716Z,0.00
2023-02-02T04:44:22.909Z,0.00
2023-02-02T04:45:23.014Z,0.00
2023-02-02T04:46:28.707Z,0.00
2023-02-02T04:47:22.673Z,0.00
2023-02-02T04:48:22.671Z,0.00
2023-02-02T04:49:22.659Z,0.00
2023-02-02T04:50:22.651Z,0.00
2023-02-02T04:51:22.639Z,0.00
2023-02-02T04:52:22.661Z,0.00
2023-02-02T04:53:22.823Z,0.00
2023-02-02T04:54:22.619Z,0.00
2023-02-02T04:55:22.854Z,0.00
2023-02-02T04:56:22.597Z,0.00
2023-02-02T04:57:22.588Z,0.00
2023-02-02T04:58:22.772Z,0.00
2023-02-02T04:59:28.590Z,0.00
2023-02-02T05:00:22.760Z,0.00
2023-02-02T05:01:22.556Z,0.00
2023-02-02T05:02:22.527Z,0.00
2023-02-02T05:03:22.532Z,0.00
2023-02-02T05:04:22.520Z,0.00
2023-02-02T05:05:22.606Z,0.00
2023-02-02T05:06:22.489Z,0.00
2023-02-02T05:07:22.477Z,0.00
2023-02-02T05:08:22.490Z,0.00
2023-02-02T05:09:22.453Z,0.00
2023-02-02T05:10:22.444Z,0.00
2023-02-02T05:11:22.430Z,0.00
2023-02-02T05:12:22.427Z,0.00
2023-02-02T05:13:28.421Z,0.00
2023-02-02T05:14:22.403Z,0.00
2023-02-02T05:15:22.725Z,0.00
2023-02-02T05:16:22.381Z,0.00
2023-02-02T05:17:22.369Z,0.00
2023-02-02T05:18:22.375Z,0.00
2023-02-02T05:19:22.358Z,0.00
2023-02-02T05:20:22.340Z,0.00
2023-02-02T05:21:22.340Z,0.00
2023-02-02T05:22:22.322Z,0.00
2023-02-02T05:23:28.346Z,0.00
2023-02-02T05:24:22.412Z,0.00
2023-02-02T05:25:22.662Z,0.00
2023-02-02T05:26:22.363Z,0.00
2023-02-02T05:27:22.277Z,0.00
2023-02-02T05:28:22.259Z,0.00
2023-02-02T05:29:22.252Z,0.00
2023-02-02T05:30:22.239Z,0.00
2023-02-02T05:31:22.306Z,0.00
2023-02-02T05:32:22.219Z,0.00
2023-02-02T05:33:22.321Z,0.00
2023-02-02T05:34:22.200Z,0.00
2023-02-02T05:35:22.332Z,0.00
2023-02-02T05:36:22.197Z,0.00
2023-02-02T05:37:22.160Z,0.00
2023-02-02T05:38:22.159Z,0.00
2023-02-02T05:39:22.177Z,0.00
2023-02-02T05:40:22.139Z,0.00
2023-02-02T05:41:22.130Z,0.00
2023-02-02T05:42:22.108Z,0.00
2023-02-02T05:43:22.106Z,0.00
2023-02-02T05:44:22.094Z,0.00
2023-02-02T05:45:22.222Z,0.00
2023-02-02T05:46:22.076Z,0.00
2023-02-02T05:47:22.061Z,0.00
2023-02-02T05:48:22.059Z,0.00
2023-02-02T05:49:22.037Z,0.00
2023-02-02T05:50:22.031Z,0.00
2023-02-02T05:51:22.028Z,0.00
2023-02-02T05:52:22.014Z,0.00
2023-02-02T05:53:22.007Z,0.00
2023-02-02T05:54:28.021Z,0.00
2023-02-02T05:55:22.248Z,0.00
2023-02-02T05:56:21.982Z,0.00
2023-02-02T05:57:22.171Z,0.00
2023-02-02T05:58:21.960Z,0.00
2023-02-02T05:59:21.960Z,0.00
2023-02-02T06:00:21.937Z,0.00
2023-02-02T06:01:21.937Z,0.00
2023-02-02T06:02:21.916Z,0.00
2023-02-02T06:03:22.051Z,0.00
2023-02-02T06:04:21.915Z,0.00
2023-02-02T06:05:22.218Z,0.00
2023-02-02T06:06:21.864Z,0.00
2023-02-02T06:07:21.862Z,0.00
2023-02-02T06:08:21.842Z,0.00
2023-02-02T06:09:23.921Z,0.00
2023-02-02T06:10:21.852Z,0.00
2023-02-02T06:11:21.812Z,0.00
2023-02-02T06:12:21.815Z,0.00
2023-02-02T06:13:22.004Z,0.00
2023-02-02T06:14:27.798Z,0.00
2023-02-02T06:15:21.863Z,0.00
2023-02-02T06:16:21.773Z,0.00
2023-02-02T06:17:21.763Z,0.00
2023-02-02T06:18:21.754Z,0.00
2023-02-02T06:19:21.726Z,0.00
2023-02-02T06:20:22.576Z,0.00
2023-02-02T06:21:21.742Z,0.00
2023-02-02T06:22:21.712Z,0.00
2023-02-02T06:23:21.689Z,0.00
2023-02-02T06:24:21.680Z,0.00
2023-02-02T06:25:21.837Z,0.00
2023-02-02T06:26:21.956Z,0.00
2023-02-02T06:27:21.682Z,0.00
2023-02-02T06:28:21.643Z,0.00
2023-02-02T06:29:21.639Z,0.00
2023-02-02T06:30:21.628Z,0.00
2023-02-02T06:31:21.724Z,0.00
2023-02-02T06:32:21.606Z,0.00
2023-02-02T06:33:21.601Z,0.00
2023-02-02T06:34:21.582Z,0.00
2023-02-02T06:35:21.574Z,0.00
2023-02-02T06:36:21.581Z,0.00
2023-02-02T06:37:21.688Z,0.00
2023-02-02T06:38:21.497Z,0.00
2023-02-02T06:39:21.475Z,0.00
2023-02-02T06:40:21.460Z,0.00
2023-02-02T06:41:21.665Z,0.00
2023-02-02T06:42:27.482Z,0.00
2023-02-02T06:43:21.432Z,0.00
2023-02-02T06:44:21.431Z,0.00
2023-02-02T06:45:21.647Z,0.00
2023-02-02T06:46:21.565Z,0.00
2023-02-02T06:47:27.442Z,0.00
2023-02-02T06:48:21.396Z,0.00
2023-02-02T06:49:21.378Z,0.00
2023-02-02T06:50:21.587Z,0.00
2023-02-02T06:51:21.351Z,0.00
2023-02-02T06:52:21.359Z,0.00
2023-02-02T06:53:21.327Z,0.00
2023-02-02T06:54:21.319Z,0.00
2023-02-02T06:55:21.313Z,0.00
2023-02-02T06:56:21.309Z,0.00
2023-02-02T06:57:21.305Z,0.00
2023-02-02T06:58:21.302Z,0.00
2023-02-02T06:59:21.277Z,0.00
2023-02-02T07:00:21.261Z,0.00
2023-02-02T07:01:21.382Z,0.00
2023-02-02T07:02:21.282Z,0.00
2023-02-02T07:03:27.245Z,0.00
2023-02-02T07:04:21.238Z,0.00
2023-02-02T07:05:21.233Z,0.00
2023-02-02T07:06:21.406Z,0.00
2023-02-02T07:07:21.184Z,0.00
2023-02-02T07:08:21.184Z,0.00
2023-02-02T07:09:21.181Z,0.00
2023-02-02T07:11:13.924Z,0.00
2023-02-02T07:11:22.193Z,0.00
2023-02-02T07:12:21.157Z,0.00
2023-02-02T07:13:21.128Z,5.62
2023-02-02T07:14:21.143Z,5.62
2023-02-02T07:15:21.191Z,5.62
2023-02-02T07:16:27.097Z,5.62
2023-02-02T07:17:21.079Z,5.62
2023-02-02T07:18:21.079Z,5.62
2023-02-02T07:19:21.085Z,5.62
2023-02-02T07:20:21.062Z,5.62
2023-02-02T07:21:21.061Z,5.62
2023-02-02T07:22:21.040Z,5.62
2023-02-02T07:23:27.039Z,5.62
2023-02-02T07:24:21.016Z,5.62
2023-02-02T07:25:21.000Z,5.62
2023-02-02T07:26:21.101Z,5.62
2023-02-02T07:27:20.993Z,5.62
2023-02-02T07:28:20.973Z,5.62
2023-02-02T07:29:20.974Z,11.25
2023-02-02T07:30:27.018Z,5.62
2023-02-02T07:31:20.972Z,5.62
2023-02-02T07:32:20.927Z,11.25
2023-02-02T07:33:20.913Z,16.87
2023-02-02T07:34:20.905Z,11.25
2023-02-02T07:35:20.894Z,16.87
2023-02-02T07:36:20.887Z,16.87
2023-02-02T07:37:20.878Z,11.25
2023-02-02T07:38:20.871Z,5.62
2023-02-02T07:39:20.855Z,11.25
2023-02-02T07:40:20.848Z,5.62
2023-02-02T07:41:26.842Z,5.62
2023-02-02T07:42:20.823Z,5.62
2023-02-02T07:43:20.812Z,5.62
2023-02-02T07:44:20.813Z,5.62
2023-02-02T07:45:26.631Z,5.62
2023-02-02T07:46:22.148Z,5.62
2023-02-02T07:47:20.796Z,11.25
2023-02-02T07:48:20.968Z,11.25
2023-02-02T07:49:20.777Z,16.87
2023-02-02T07:50:20.759Z,11.25
2023-02-02T07:51:20.940Z,16.87
2023-02-02T07:52:20.734Z,11.25
2023-02-02T07:53:20.710Z,16.87
2023-02-02T07:54:20.716Z,16.87
2023-02-02T07:55:20.721Z,11.25
2023-02-02T07:56:20.692Z,16.87
2023-02-02T07:57:20.683Z,11.25
2023-02-02T07:58:20.684Z,11.25
2023-02-02T07:59:20.657Z,16.87
2023-02-02T08:00:20.649Z,16.87
2023-02-02T08:01:20.805Z,22.50
2023-02-02T08:02:20.665Z,16.87
2023-02-02T08:03:20.632Z,16.87
2023-02-02T08:04:20.602Z,22.50
2023-02-02T08:05:20.598Z,28.12
2023-02-02T08:06:20.594Z,28.12
2023-02-02T08:07:20.576Z,33.75
2023-02-02T08:08:22.629Z,45.00
2023-02-02T08:09:20.559Z,33.75
2023-02-02T08:10:20.549Z,33.75
2023-02-02T08:11:20.537Z,33.75
2023-02-02T08:12:20.529Z,28.12
2023-02-02T08:13:20.507Z,39.37
2023-02-02T08:14:20.501Z,39.37
2023-02-02T08:15:20.493Z,33.75
2023-02-02T08:16:20.507Z,28.12
2023-02-02T08:17:20.469Z,33.75
2023-02-02T08:18:20.484Z,33.75
2023-02-02T08:19:20.458Z,39.37
2023-02-02T08:20:20.450Z,28.12
2023-02-02T08:21:20.643Z,22.50
2023-02-02T08:22:20.571Z,28.12
2023-02-02T08:23:20.405Z,28.12
2023-02-02T08:24:20.401Z,28.12
2023-02-02T08:25:20.402Z,28.12
2023-02-02T08:26:20.477Z,33.75
2023-02-02T08:27:20.396Z,28.12
2023-02-02T08:28:20.372Z,22.50
2023-02-02T08:29:26.359Z,16.87
2023-02-02T08:30:20.379Z,16.87
2023-02-02T08:31:20.426Z,22.50
2023-02-02T08:32:26.317Z,22.50
2023-02-02T08:33:20.309Z,22.50
2023-02-02T08:34:20.327Z,45.00
2023-02-02T08:35:20.284Z,39.37
2023-02-02T08:36:20.478Z,28.12
2023-02-02T08:37:20.272Z,28.12
2023-02-02T08:38:20.253Z,33.75
2023-02-02T08:39:26.256Z,22.50
2023-02-02T08:40:20.256Z,28.12
2023-02-02T08:41:26.234Z,45.00
2023-02-02T08:42:26.429Z,39.37
2023-02-02T08:43:20.201Z,33.75
2023-02-02T08:44:20.193Z,33.75
2023-02-02T08:46:01.812Z,50.62
2023-02-02T08:46:21.800Z,45.00
2023-02-02T08:47:20.165Z,45.00
2023-02-02T08:48:20.155Z,45.00
2023-02-02T08:49:20.137Z,39.37
2023-02-02T08:50:20.147Z,39.37
2023-02-02T08:51:20.147Z,50.62
2023-02-02T08:52:20.120Z,45.00
2023-02-02T08:53:26.121Z,56.25
2023-02-02T08:54:20.099Z,73.12
2023-02-02T08:55:20.275Z,84.37
2023-02-02T08:56:20.074Z,67.50
2023-02-02T08:57:26.071Z,56.25
2023-02-02T08:58:20.051Z,67.50
2023-02-02T08:59:22.104Z,84.37
2023-02-02T09:00:20.233Z,73.12
2023-02-02T09:01:20.101Z,73.12
2023-02-02T09:02:20.097Z,73.12
2023-02-02T09:03:20.008Z,78.75
2023-02-02T09:04:20.025Z,61.87
2023-02-02T09:05:19.985Z,50.62
2023-02-02T09:06:19.994Z,50.62
2023-02-02T09:07:21.294Z,45.00
2023-02-02T09:08:19.962Z,56.25
2023-02-02T09:09:19.938Z,56.25
2023-02-02T09:10:26.040Z,56.25
2023-02-02T09:11:19.914Z,56.25
2023-02-02T09:12:19.917Z,67.50
2023-02-02T09:13:21.769Z,78.75
2023-02-02T09:14:19.884Z,61.87
2023-02-02T09:15:19.888Z,73.12
2023-02-02T09:16:19.970Z,90.00
2023-02-02T09:17:19.880Z,73.12
2023-02-02T09:18:19.856Z,106.87
2023-02-02T09:19:19.836Z,84.37
2023-02-02T09:20:20.674Z,78.75
2023-02-02T09:21:19.824Z,101.25
2023-02-02T09:22:19.815Z,112.50
2023-02-02T09:23:19.783Z,101.25
2023-02-02T09:24:19.803Z,101.25
2023-02-02T09:25:19.779Z,101.25
2023-02-02T09:26:19.889Z,84.37
2023-02-02T09:27:19.769Z,73.12
2023-02-02T09:28:19.728Z,84.37
2023-02-02T09:29:19.725Z,61.87
2023-02-02T09:30:19.721Z,56.25
2023-02-02T09:31:19.844Z,67.50
2023-02-02T09:32:19.700Z,56.25
2023-02-02T09:33:19.697Z,45.00
2023-02-02T09:34:25.693Z,50.62
2023-02-02T09:35:19.661Z,56.25
2023-02-02T09:36:19.656Z,50.62
2023-02-02T09:37:19.631Z,45.00
2023-02-02T09:38:19.672Z,45.00
2023-02-02T09:39:19.633Z,45.00
2023-02-02T09:40:19.655Z,50.62
2023-02-02T09:41:19.602Z,56.25
2023-02-02T09:42:19.591Z,50.62
2023-02-02T09:43:19.584Z,50.62
2023-02-02T09:44:19.583Z,56.25
2023-02-02T09:45:19.562Z,61.87
2023-02-02T09:46:19.599Z,56.25
2023-02-02T09:47:19.538Z,56.25
2023-02-02T09:48:19.573Z,50.62
2023-02-02T09:49:19.514Z,50.62
2023-02-02T09:50:19.568Z,50.62
2023-02-02T09:51:19.490Z,61.87
2023-02-02T09:52:25.899Z,50.62
2023-02-02T09:53:19.499Z,56.25
2023-02-02T09:54:19.493Z,84.37
2023-02-02T09:55:19.484Z,123.75
2023-02-02T09:56:19.445Z,118.12
2023-02-02T09:57:19.431Z,129.37
2023-02-02T09:58:19.453Z,129.37
2023-02-02T09:59:21.828Z,151.87
2023-02-02T10:00:19.466Z,151.87
2023-02-02T10:01:19.423Z,180.00
2023-02-02T10:02:25.390Z,168.75
2023-02-02T10:03:19.369Z,196.87
2023-02-02T10:04:25.381Z,196.87
2023-02-02T10:05:19.554Z,135.00
2023-02-02T10:06:19.358Z,106.87
2023-02-02T10:07:19.337Z,129.37
2023-02-02T10:08:33.654Z,157.50
2023-02-02T10:09:20.351Z,168.75
2023-02-02T10:10:19.530Z,151.87
2023-02-02T10:11:19.294Z,146.25
2023-02-02T10:12:19.284Z,151.87
2023-02-02T10:13:19.284Z,135.00
2023-02-02T10:14:19.295Z,157.50
2023-02-02T10:15:19.252Z,157.50
2023-02-02T10:16:19.362Z,151.87
2023-02-02T10:17:19.234Z,146.25
2023-02-02T10:18:19.204Z,146.25
2023-02-02T10:19:19.202Z,146.25
2023-02-02T10:20:19.286Z,163.12
2023-02-02T10:21:19.188Z,140.62
2023-02-02T10:22:19.177Z,157.50
2023-02-02T10:23:19.164Z,123.75
2023-02-02T10:24:19.151Z,101.25
2023-02-02T10:25:25.171Z,95.62
2023-02-02T10:26:19.221Z,101.25
2023-02-02T10:27:19.124Z,118.12
2023-02-02T10:28:19.118Z,129.37
2023-02-02T10:29:19.127Z,129.37
2023-02-02T10:30:19.117Z,135.00
2023-02-02T10:31:19.233Z,129.37
2023-02-02T10:32:19.058Z,146.25
2023-02-02T10:33:19.076Z,157.50
2023-02-02T10:34:19.046Z,140.62
2023-02-02T10:35:19.033Z,140.62
2023-02-02T10:36:19.023Z,151.87
2023-02-02T10:37:19.017Z,208.12
2023-02-02T10:38:19.014Z,196.87
2023-02-02T10:39:19.004Z,163.12
2023-02-02T10:40:25.349Z,163.12
2023-02-02T10:41:18.998Z,180.00
2023-02-02T10:42:18.972Z,157.50
2023-02-02T10:43:53.698Z,135.00
2023-02-02T10:44:53.637Z,112.50
2023-02-02T10:45:53.696Z,106.87
2023-02-02T10:46:53.617Z,157.50
2023-02-02T10:47:59.613Z,151.87
2023-02-02T10:49:01.598Z,151.87
2023-02-02T10:49:56.159Z,185.62
2023-02-02T10:50:53.591Z,196.87
2023-02-02T10:51:53.562Z,168.75
2023-02-02T10:52:53.753Z,146.25
2023-02-02T10:53:53.540Z,135.00
2023-02-02T10:54:57.696Z,151.87
2023-02-02T10:55:53.515Z,168.75
2023-02-02T10:56:53.526Z,174.37
2023-02-02T10:57:53.497Z,168.75
2023-02-02T10:58:53.499Z,163.12
2023-02-02T10:59:59.509Z,174.37
2023-02-02T11:00:53.463Z,174.37
2023-02-02T11:01:55.543Z,168.75
2023-02-02T11:02:53.521Z,151.87
2023-02-02T11:03:53.625Z,146.25
2023-02-02T11:04:53.430Z,146.25
2023-02-02T11:05:53.412Z,168.75
2023-02-02T11:06:53.606Z,185.62
2023-02-02T11:07:53.447Z,174.37
2023-02-02T11:08:53.382Z,174.37
2023-02-02T11:09:53.364Z,180.00
2023-02-02T11:10:53.362Z,185.62
2023-02-02T11:11:53.343Z,202.50
2023-02-02T11:12:53.356Z,225.00
2023-02-02T11:13:53.320Z,241.87
2023-02-02T11:14:53.318Z,225.00
2023-02-02T11:15:53.551Z,202.50
2023-02-02T11:16:53.351Z,225.00
2023-02-02T11:17:53.303Z,258.75
2023-02-02T11:18:53.276Z,275.62
2023-02-02T11:19:53.262Z,303.75
2023-02-02T11:20:53.253Z,354.37
2023-02-02T11:21:53.256Z,511.87
2023-02-02T11:22:53.422Z,433.12
2023-02-02T11:23:53.218Z,1018.12
2023-02-02T11:24:53.213Z,450.00
2023-02-02T11:25:53.206Z,472.50
2023-02-02T11:26:53.265Z,399.37
2023-02-02T11:27:53.191Z,466.87
2023-02-02T11:28:53.192Z,337.50
2023-02-02T11:29:53.178Z,270.00
2023-02-02T11:30:53.296Z,196.87
2023-02-02T11:31:53.187Z,213.75
2023-02-02T11:32:53.145Z,219.37
2023-02-02T11:33:53.123Z,258.75
2023-02-02T11:34:55.165Z,270.00
2023-02-02T11:35:53.088Z,286.87
2023-02-02T11:36:53.081Z,303.75
2023-02-02T11:37:53.261Z,343.12
2023-02-02T11:38:53.048Z,337.50
2023-02-02T11:39:53.966Z,331.87
2023-02-02T11:40:53.039Z,298.12
2023-02-02T11:41:53.013Z,292.50
2023-02-02T11:42:53.212Z,309.37
2023-02-02T11:43:53.212Z,275.62
2023-02-02T11:44:53.240Z,298.12
2023-02-02T11:45:52.979Z,348.75
2023-02-02T11:46:53.095Z,405.00
2023-02-02T11:47:52.968Z,556.87
2023-02-02T11:48:59.164Z,382.50
2023-02-02T11:49:53.072Z,405.00
2023-02-02T11:50:53.003Z,326.25
2023-02-02T11:51:52.920Z,292.50
2023-02-02T11:52:52.921Z,382.50
2023-02-02T11:53:52.895Z,303.75
2023-02-02T11:54:52.894Z,253.12
2023-02-02T11:55:52.886Z,264.37
2023-02-02T11:56:52.869Z,208.12
2023-02-02T11:57:52.846Z,225.00
2023-02-02T11:58:52.850Z,230.62
2023-02-02T11:59:52.826Z,219.37
2023-02-02T12:00:58.918Z,196.87
2023-02-02T12:01:52.867Z,174.37
2023-02-02T12:02:52.801Z,151.87
2023-02-02T12:03:52.840Z,135.00
2023-02-02T12:04:52.793Z,129.37
2023-02-02T12:05:52.965Z,118.12
2023-02-02T12:06:52.954Z,118.12
2023-02-02T12:07:52.757Z,112.50
2023-02-02T12:08:52.748Z,112.50
2023-02-02T12:09:52.929Z,106.87
2023-02-02T12:10:58.735Z,101.25
2023-02-02T12:11:52.703Z,101.25
2023-02-02T12:12:52.698Z,106.87
2023-02-02T12:13:52.683Z,106.87
2023-02-02T12:14:52.685Z,118.12
2023-02-02T12:15:52.825Z,123.75
2023-02-02T12:16:52.668Z,112.50
2023-02-02T12:17:53.045Z,101.25
2023-02-02T12:18:52.647Z,101.25
2023-02-02T12:19:52.615Z,112.50
2023-02-02T12:20:52.609Z,135.00
2023-02-02T12:21:54.650Z,151.87
2023-02-02T12:22:52.591Z,151.87
2023-02-02T12:23:58.581Z,129.37
2023-02-02T12:24:52.571Z,112.50
2023-02-02T12:25:52.551Z,112.50
2023-02-02T12:26:52.595Z,112.50
2023-02-02T12:27:58.537Z,101.25
2023-02-02T12:28:52.521Z,106.87
2023-02-02T12:29:52.516Z,118.12
2023-02-02T12:30:52.578Z,106.87
2023-02-02T12:31:52.543Z,106.87
2023-02-02T12:32:52.497Z,112.50
2023-02-02T12:33:52.476Z,106.87
2023-02-02T12:34:52.478Z,101.25
2023-02-02T12:35:52.452Z,95.62
2023-02-02T12:36:52.446Z,101.25
2023-02-02T12:37:52.636Z,101.25
2023-02-02T12:38:52.420Z,95.62
2023-02-02T12:39:52.599Z,101.25
2023-02-02T12:40:52.589Z,101.25
2023-02-02T12:41:52.386Z,106.87
2023-02-02T12:42:52.379Z,106.87
2023-02-02T12:43:58.365Z,101.25
2023-02-02T12:44:52.350Z,90.00
2023-02-02T12:45:52.393Z,90.00
2023-02-02T12:46:52.326Z,95.62
2023-02-02T12:47:52.357Z,90.00
2023-02-02T12:48:52.325Z,90.00
2023-02-02T12:49:52.311Z,90.00
2023-02-02T12:50:52.302Z,84.37
2023-02-02T12:51:58.302Z,78.75
2023-02-02T12:52:52.259Z,73.12
2023-02-02T12:54:32.599Z,73.12
2023-02-02T12:54:55.624Z,73.12
2023-02-02T12:55:52.239Z,61.87
2023-02-02T12:56:52.223Z,67.50
2023-02-02T12:57:52.234Z,73.12
2023-02-02T12:58:52.189Z,73.12
2023-02-02T12:59:52.390Z,73.12
2023-02-02T13:00:52.222Z,73.12
2023-02-02T13:01:52.233Z,67.50
2023-02-02T13:02:52.171Z,61.87
2023-02-02T13:03:52.151Z,67.50