createdAt,value
2018-09-14T00:00:43.644Z,99.90
2018-09-14T00:03:11.921Z,99.90
2018-09-14T00:05:40.196Z,99.90
2018-09-14T00:08:08.465Z,99.90
2018-09-14T00:10:36.747Z,99.90
2018-09-14T00:13:05.037Z,99.90
2018-09-14T00:15:33.304Z,99.90
2018-09-14T00:18:01.584Z,99.90
2018-09-14T00:20:29.957Z,99.90
2018-09-14T00:22:58.222Z,99.90
2018-09-14T00:25:26.519Z,99.90
2018-09-14T00:27:54.797Z,99.90
2018-09-14T00:30:23.084Z,99.90
2018-09-14T00:32:51.347Z,99.90
2018-09-14T00:35:19.637Z,99.90
2018-09-14T00:37:47.912Z,99.90
2018-09-14T00:40:16.188Z,99.90
2018-09-14T00:42:44.464Z,99.90
2018-09-14T00:45:12.807Z,99.90
2018-09-14T00:47:41.093Z,99.90
2018-09-14T00:50:09.385Z,99.90
2018-09-14T00:52:37.657Z,99.90
2018-09-14T00:55:06.013Z,99.90
2018-09-14T00:57:34.305Z,99.90
2018-09-14T01:00:02.574Z,99.90
2018-09-14T01:02:30.901Z,99.90
2018-09-14T01:04:59.200Z,99.90
2018-09-14T01:07:27.469Z,99.90
2018-09-14T01:09:55.760Z,99.90
2018-09-14T01:12:24.046Z,99.90
2018-09-14T01:14:52.329Z,99.90
2018-09-14T01:17:20.654Z,99.90
2018-09-14T01:19:48.910Z,99.90
2018-09-14T01:22:17.192Z,99.90
2018-09-14T01:24:45.455Z,99.90
2018-09-14T01:27:13.754Z,99.90
2018-09-14T01:29:42.020Z,99.90
2018-09-14T01:32:10.300Z,99.90
2018-09-14T01:34:38.572Z,99.90
2018-09-14T01:37:06.846Z,99.90
2018-09-14T01:39:35.124Z,99.90
2018-09-14T01:42:03.445Z,99.90
2018-09-14T01:44:31.720Z,99.90
2018-09-14T01:47:00.007Z,99.90
2018-09-14T01:49:28.297Z,99.90
2018-09-14T01:51:56.560Z,99.90
2018-09-14T01:54:24.849Z,99.90
2018-09-14T01:56:53.133Z,99.90
2018-09-14T01:59:21.461Z,99.90
2018-09-14T02:01:49.720Z,99.90
2018-09-14T02:04:18.005Z,99.90
2018-09-14T02:06:46.313Z,99.90
2018-09-14T02:09:14.597Z,99.90
2018-09-14T02:11:42.884Z,99.90
2018-09-14T02:14:11.156Z,99.90
2018-09-14T02:16:39.454Z,99.90
2018-09-14T02:19:07.752Z,99.90
2018-09-14T02:21:36.033Z,99.90
2018-09-14T02:24:04.307Z,99.90
2018-09-14T02:26:32.588Z,99.90
2018-09-14T02:29:00.873Z,99.90
2018-09-14T02:31:29.136Z,99.90
2018-09-14T02:33:57.429Z,99.90
2018-09-14T02:36:25.698Z,99.90
2018-09-14T02:38:53.989Z,99.90
2018-09-14T02:41:22.265Z,99.90
2018-09-14T02:43:50.546Z,99.90
2018-09-14T02:46:18.801Z,99.90
2018-09-14T02:48:47.092Z,99.90
2018-09-14T02:51:15.366Z,99.90
2018-09-14T02:53:43.673Z,99.90
2018-09-14T02:56:11.963Z,99.90
2018-09-14T02:58:40.231Z,99.90
2018-09-14T03:01:08.501Z,99.90
2018-09-14T03:03:36.788Z,99.90
2018-09-14T03:06:05.061Z,99.90
2018-09-14T03:08:33.357Z,99.90
2018-09-14T03:11:01.649Z,99.90
2018-09-14T03:13:29.961Z,99.90
2018-09-14T03:15:58.201Z,99.90
2018-09-14T03:18:26.473Z,99.90
2018-09-14T03:20:55.581Z,99.90
2018-09-14T03:23:23.853Z,99.90
2018-09-14T03:25:52.129Z,99.90
2018-09-14T03:28:20.404Z,99.90
2018-09-14T03:30:48.682Z,99.90
2018-09-14T03:33:16.957Z,99.90
2018-09-14T03:35:45.242Z,99.90
2018-09-14T03:38:13.529Z,99.90
2018-09-14T03:40:41.820Z,99.90
2018-09-14T03:43:10.125Z,99.90
2018-09-14T03:45:38.407Z,99.90
2018-09-14T03:48:06.758Z,99.90
2018-09-14T03:50:35.068Z,99.90
2018-09-14T03:53:03.389Z,99.90
2018-09-14T03:55:31.673Z,99.90
2018-09-14T03:57:59.939Z,99.90
2018-09-14T04:00:28.229Z,99.90
2018-09-14T04:02:56.496Z,99.90
2018-09-14T04:05:24.768Z,99.90
2018-09-14T04:07:53.057Z,99.90
2018-09-14T04:10:21.312Z,99.90
2018-09-14T04:12:49.591Z,99.90
2018-09-14T04:15:17.869Z,99.90
2018-09-14T04:17:46.137Z,99.90
2018-09-14T04:20:14.403Z,99.90
2018-09-14T04:22:42.684Z,99.90
2018-09-14T04:25:10.967Z,99.90
2018-09-14T04:27:39.288Z,99.90
2018-09-14T04:30:07.576Z,99.90
2018-09-14T04:32:35.849Z,99.90
2018-09-14T04:35:04.149Z,99.90
2018-09-14T04:37:32.432Z,99.90
2018-09-14T04:40:00.696Z,99.90
2018-09-14T04:42:28.995Z,99.90
2018-09-14T04:44:57.242Z,99.90
2018-09-14T04:47:25.512Z,99.90
2018-09-14T04:49:53.812Z,99.90
2018-09-14T04:52:22.065Z,99.90
2018-09-14T04:54:50.383Z,99.90
2018-09-14T04:57:18.685Z,99.90
2018-09-14T04:59:46.914Z,99.90
2018-09-14T05:02:15.216Z,99.90
2018-09-14T05:04:43.493Z,99.90
2018-09-14T05:07:11.772Z,99.90
2018-09-14T05:09:40.058Z,99.90
2018-09-14T05:12:08.355Z,99.90
2018-09-14T05:14:36.628Z,99.90
2018-09-14T05:17:04.936Z,99.90
2018-09-14T05:19:33.217Z,99.90
2018-09-14T05:22:01.496Z,99.90
2018-09-14T05:24:29.892Z,99.90
2018-09-14T05:26:58.073Z,99.90
2018-09-14T05:29:26.358Z,99.90
2018-09-14T05:31:54.633Z,99.90
2018-09-14T05:34:23.144Z,99.90
2018-09-14T05:36:51.544Z,99.90
2018-09-14T05:39:19.825Z,99.90
2018-09-14T05:41:48.092Z,99.90
2018-09-14T05:44:16.377Z,99.90
2018-09-14T05:46:44.654Z,99.90
2018-09-14T05:49:12.954Z,99.90
2018-09-14T05:51:41.250Z,99.90
2018-09-14T05:54:09.525Z,99.90
2018-09-14T05:56:37.815Z,99.90
2018-09-14T05:59:06.193Z,99.90
2018-09-14T06:01:34.488Z,99.90
2018-09-14T06:04:02.756Z,99.90
2018-09-14T06:06:31.041Z,99.90
2018-09-14T06:08:59.322Z,99.90
2018-09-14T06:11:27.612Z,99.90
2018-09-14T06:13:55.953Z,99.90
2018-09-14T06:16:24.180Z,99.90
2018-09-14T06:18:52.456Z,99.90
2018-09-14T06:21:20.844Z,99.90
2018-09-14T06:23:49.116Z,99.90
2018-09-14T06:26:17.388Z,99.90
2018-09-14T06:28:45.700Z,99.90
2018-09-14T06:31:13.968Z,99.90
2018-09-14T06:33:42.241Z,99.90
2018-09-14T06:36:10.521Z,99.90
2018-09-14T06:38:38.777Z,99.90
2018-09-14T06:41:07.062Z,99.90
2018-09-14T06:43:35.335Z,99.90
2018-09-14T06:46:03.832Z,99.90
2018-09-14T06:48:32.112Z,99.90
2018-09-14T06:51:00.421Z,99.90
2018-09-14T06:53:28.777Z,99.90
2018-09-14T06:55:56.988Z,99.90
2018-09-14T06:58:25.560Z,99.90
2018-09-14T07:00:53.837Z,99.90
2018-09-14T07:03:22.117Z,99.90
2018-09-14T07:05:50.403Z,99.90
2018-09-14T07:08:18.693Z,99.90
2018-09-14T07:10:46.973Z,99.90
2018-09-14T07:13:15.264Z,99.90
2018-09-14T07:15:43.520Z,99.90
2018-09-14T07:18:11.816Z,99.90
2018-09-14T07:20:40.105Z,99.90
2018-09-14T07:23:08.821Z,99.90
2018-09-14T07:25:37.116Z,99.90
2018-09-14T07:28:05.385Z,99.90
2018-09-14T07:30:33.682Z,99.90
2018-09-14T07:33:01.972Z,99.90
2018-09-14T07:35:30.290Z,99.90
2018-09-14T07:37:58.573Z,99.90
2018-09-14T07:40:26.836Z,99.90
2018-09-14T07:42:55.105Z,99.90
2018-09-14T07:45:23.385Z,99.90
2018-09-14T07:47:51.661Z,99.90
2018-09-14T07:50:19.932Z,99.90
2018-09-14T07:52:48.229Z,99.90
2018-09-14T07:55:16.526Z,99.90
2018-09-14T07:57:44.788Z,99.90
2018-09-14T08:00:13.056Z,99.90
2018-09-14T08:02:41.329Z,99.90
2018-09-14T08:05:09.596Z,99.90
2018-09-14T08:07:37.857Z,99.90
2018-09-14T08:10:06.197Z,99.90
2018-09-14T08:12:34.470Z,99.90
2018-09-14T08:15:02.741Z,99.90
2018-09-14T08:17:31.014Z,99.90
2018-09-14T08:19:59.349Z,99.90
2018-09-14T08:22:27.681Z,99.90
2018-09-14T08:24:55.957Z,99.90
2018-09-14T08:27:24.267Z,99.90
2018-09-14T08:29:52.548Z,99.90
2018-09-14T08:32:20.849Z,99.90
2018-09-14T08:34:49.081Z,99.90
2018-09-14T08:37:17.369Z,99.90
2018-09-14T08:39:45.646Z,99.90
2018-09-14T08:42:13.904Z,99.90
2018-09-14T08:44:42.159Z,99.90
2018-09-14T08:47:10.422Z,99.90
2018-09-14T08:49:38.722Z,99.90
2018-09-14T08:52:07.117Z,99.90
2018-09-14T08:54:35.409Z,99.90
2018-09-14T08:57:03.728Z,99.90
2018-09-14T08:59:32.021Z,99.90
2018-09-14T09:02:00.276Z,99.90
2018-09-14T09:04:28.544Z,99.90
2018-09-14T09:06:56.833Z,99.90
2018-09-14T09:09:25.121Z,99.90
2018-09-14T09:11:53.380Z,99.90
2018-09-14T09:14:21.661Z,99.90
2018-09-14T09:16:49.958Z,99.90
2018-09-14T09:19:18.273Z,99.90
2018-09-14T09:21:46.497Z,99.90
2018-09-14T09:24:14.757Z,99.90
2018-09-14T09:26:43.045Z,99.90
2018-09-14T09:29:11.338Z,99.90
2018-09-14T09:31:39.622Z,99.90
2018-09-14T09:34:07.945Z,99.90
2018-09-14T09:36:36.202Z,99.90
2018-09-14T09:39:07.659Z,99.90
2018-09-14T09:41:35.929Z,99.90
2018-09-14T09:44:04.263Z,99.90
2018-09-14T09:46:32.497Z,99.90
2018-09-14T09:49:00.766Z,99.90
2018-09-14T09:51:29.040Z,99.90
2018-09-14T09:53:57.316Z,99.90
2018-09-14T09:56:25.590Z,99.90
2018-09-14T09:58:53.858Z,99.90
2018-09-14T10:01:27.553Z,99.90
2018-09-14T10:04:01.271Z,99.90
2018-09-14T10:06:29.541Z,99.90
2018-09-14T10:08:57.964Z,99.90
2018-09-14T10:11:26.980Z,99.90
2018-09-14T10:13:55.376Z,99.90
2018-09-14T10:16:23.749Z,99.90
2018-09-14T10:18:52.072Z,99.90
2018-09-14T10:21:20.503Z,99.90
2018-09-14T10:23:48.766Z,99.90
2018-09-14T10:26:17.050Z,99.90
2018-09-14T10:28:45.384Z,99.80
2018-09-14T10:31:13.592Z,99.90
2018-09-14T10:33:41.865Z,99.90
2018-09-14T10:36:10.140Z,99.90
2018-09-14T10:38:38.404Z,99.90
2018-09-14T10:41:06.726Z,99.90
2018-09-14T10:43:34.984Z,99.30
2018-09-14T10:46:03.267Z,98.80
2018-09-14T10:48:31.534Z,98.10
2018-09-14T10:50:59.826Z,99.30
2018-09-14T10:53:28.104Z,99.20
2018-09-14T10:55:56.377Z,98.80
2018-09-14T10:58:24.669Z,98.10
2018-09-14T11:00:53.005Z,99.00
2018-09-14T11:03:21.248Z,99.90
2018-09-14T11:05:50.360Z,99.60
2018-09-14T11:08:18.632Z,99.90
2018-09-14T11:10:46.901Z,99.50
2018-09-14T11:13:15.213Z,99.80
2018-09-14T11:15:43.469Z,99.50
2018-09-14T11:18:11.733Z,99.30
2018-09-14T11:20:40.071Z,99.90
2018-09-14T11:23:08.288Z,99.90
2018-09-14T11:25:36.550Z,99.60
2018-09-14T11:28:04.930Z,99.60
2018-09-14T11:30:33.137Z,99.90
2018-09-14T11:33:01.413Z,99.30
2018-09-14T11:35:29.681Z,99.90
2018-09-14T11:37:58.074Z,99.60
2018-09-14T11:40:26.249Z,99.90
2018-09-14T11:42:54.524Z,99.90
2018-09-14T11:45:22.828Z,99.90
2018-09-14T11:47:51.870Z,99.90
2018-09-14T11:50:20.146Z,99.90
2018-09-14T11:52:48.476Z,99.60
2018-09-14T11:55:16.736Z,99.60
2018-09-14T11:57:45.005Z,99.60
2018-09-14T12:00:13.321Z,98.20
2018-09-14T12:02:41.593Z,98.60
2018-09-14T12:05:09.876Z,98.20
2018-09-14T12:07:39.145Z,97.80
2018-09-14T12:10:08.461Z,98.00
2018-09-14T12:12:36.721Z,96.70
2018-09-14T12:15:05.112Z,97.10
2018-09-14T12:17:33.384Z,98.40
2018-09-14T12:20:01.769Z,97.90
2018-09-14T12:22:30.057Z,97.20
2018-09-14T12:24:58.349Z,97.40
2018-09-14T12:27:26.641Z,97.90
2018-09-14T12:29:54.913Z,97.40
2018-09-14T12:32:23.192Z,97.90
2018-09-14T12:34:51.538Z,96.40
2018-09-14T12:37:19.897Z,97.00
2018-09-14T12:39:48.186Z,96.70
2018-09-14T12:42:16.465Z,96.60
2018-09-14T12:44:44.794Z,96.40
2018-09-14T12:47:13.056Z,97.40
2018-09-14T12:49:41.315Z,97.70
2018-09-14T12:52:09.585Z,95.80
2018-09-14T12:54:37.860Z,97.00
2018-09-14T12:57:06.145Z,98.10
2018-09-14T12:59:34.426Z,98.50
2018-09-14T13:02:02.713Z,98.20
2018-09-14T13:04:31.045Z,98.60
2018-09-14T13:06:59.324Z,98.30
2018-09-14T13:09:27.598Z,98.30
2018-09-14T13:11:55.865Z,97.70
2018-09-14T13:14:24.563Z,96.80
2018-09-14T13:16:52.820Z,94.90
2018-09-14T13:19:21.410Z,96.10
2018-09-14T13:21:49.681Z,97.00
2018-09-14T13:24:17.958Z,95.00
2018-09-14T13:26:46.217Z,95.30
2018-09-14T13:29:14.475Z,95.90
2018-09-14T13:31:42.754Z,95.00
2018-09-14T13:34:11.051Z,95.80
2018-09-14T13:36:39.316Z,94.40
2018-09-14T13:39:08.445Z,94.80
2018-09-14T13:41:36.719Z,94.40
2018-09-14T13:44:04.979Z,93.20
2018-09-14T13:46:33.236Z,94.40
2018-09-14T13:49:01.502Z,94.00
2018-09-14T13:51:29.764Z,94.40
2018-09-14T13:53:58.056Z,94.40
2018-09-14T13:56:26.310Z,94.20
2018-09-14T13:58:54.608Z,94.90
2018-09-14T14:01:23.112Z,94.50
2018-09-14T14:03:51.376Z,94.30
2018-09-14T14:06:19.661Z,95.40
2018-09-14T14:08:47.932Z,95.80
2018-09-14T14:11:16.198Z,95.10
2018-09-14T14:13:44.454Z,93.70
2018-09-14T14:16:12.728Z,94.40
2018-09-14T14:18:41.001Z,95.10
2018-09-14T14:21:09.298Z,94.90
2018-09-14T14:23:37.529Z,94.50
2018-09-14T14:26:05.796Z,93.90
2018-09-14T14:28:34.073Z,93.90
2018-09-14T14:31:02.338Z,94.60
2018-09-14T14:33:30.624Z,95.20
2018-09-14T14:35:58.900Z,95.00
2018-09-14T14:38:27.149Z,94.60
2018-09-14T14:40:55.430Z,94.00
2018-09-14T14:43:23.729Z,94.80
2018-09-14T14:45:52.023Z,95.30
2018-09-14T14:48:20.304Z,94.60
2018-09-14T14:50:48.577Z,93.60
2018-09-14T14:53:16.845Z,94.40
2018-09-14T14:55:45.114Z,94.70
2018-09-14T14:58:13.386Z,95.70
2018-09-14T15:00:41.650Z,95.70
2018-09-14T15:03:09.938Z,95.50
2018-09-14T15:05:38.209Z,95.80
2018-09-14T15:08:06.498Z,96.20
2018-09-14T15:10:34.778Z,95.00
2018-09-14T15:13:03.222Z,95.90
2018-09-14T15:15:31.520Z,95.40
2018-09-14T15:17:59.816Z,95.20
2018-09-14T15:20:28.406Z,96.40
2018-09-14T15:22:56.763Z,96.10
2018-09-14T15:25:25.061Z,95.20
2018-09-14T15:27:53.950Z,95.60
2018-09-14T15:30:22.268Z,95.60
2018-09-14T15:32:50.571Z,96.00
2018-09-14T15:35:18.849Z,95.90
2018-09-14T15:37:48.109Z,95.60
2018-09-14T15:40:16.544Z,95.90
2018-09-14T15:42:44.869Z,96.20
2018-09-14T15:45:13.140Z,96.90
2018-09-14T15:47:41.418Z,97.00
2018-09-14T15:50:09.708Z,96.60
2018-09-14T15:52:37.984Z,95.90
2018-09-14T15:55:06.277Z,96.30
2018-09-14T15:57:34.565Z,97.40
2018-09-14T16:00:02.865Z,97.80
2018-09-14T16:02:31.706Z,97.50
2018-09-14T16:04:59.978Z,96.80
2018-09-14T16:07:28.265Z,97.00
2018-09-14T16:09:56.528Z,98.10
2018-09-14T16:12:24.840Z,96.70
2018-09-14T16:14:53.121Z,97.50
2018-09-14T16:17:21.407Z,98.10
2018-09-14T16:19:49.832Z,98.60
2018-09-14T16:22:18.116Z,99.00
2018-09-14T16:24:46.396Z,98.90
2018-09-14T16:27:14.661Z,99.20
2018-09-14T16:29:42.944Z,98.50
2018-09-14T16:32:11.221Z,99.10
2018-09-14T16:34:39.506Z,98.10
2018-09-14T16:37:07.798Z,99.00
2018-09-14T16:39:36.077Z,99.20
2018-09-14T16:42:04.337Z,99.50
2018-09-14T16:44:32.608Z,99.90
2018-09-14T16:47:00.890Z,99.90
2018-09-14T16:49:29.150Z,99.90
2018-09-14T16:51:57.587Z,99.90
2018-09-14T16:54:25.870Z,99.90
2018-09-14T16:56:54.143Z,99.90
2018-09-14T16:59:22.433Z,99.90
2018-09-14T17:01:50.710Z,99.90
2018-09-14T17:04:18.981Z,99.90
2018-09-14T17:06:47.329Z,99.90
2018-09-14T17:09:15.596Z,99.90
2018-09-14T17:11:43.916Z,99.90
2018-09-14T17:14:12.250Z,99.90
2018-09-14T17:16:40.540Z,99.90
2018-09-14T17:19:08.834Z,99.90
2018-09-14T17:21:37.186Z,99.90
2018-09-14T17:24:05.409Z,99.90
2018-09-14T17:26:33.693Z,99.90
2018-09-14T17:29:02.022Z,99.90
2018-09-14T17:31:30.513Z,99.90
2018-09-14T17:33:58.780Z,99.90
2018-09-14T17:36:27.077Z,99.90
2018-09-14T17:38:55.368Z,99.90
2018-09-14T17:41:23.649Z,99.90
2018-09-14T17:43:51.914Z,99.90
2018-09-14T17:46:20.192Z,99.90
2018-09-14T17:48:48.489Z,99.90
2018-09-14T17:51:16.763Z,99.90
2018-09-14T17:53:45.045Z,99.90
2018-09-14T17:56:13.336Z,99.90
2018-09-14T17:58:41.612Z,99.90
2018-09-14T18:01:09.885Z,99.90
2018-09-14T18:03:38.168Z,99.90
2018-09-14T18:06:06.469Z,99.90
2018-09-14T18:08:34.747Z,99.90
2018-09-14T18:11:03.026Z,99.90
2018-09-14T18:13:31.292Z,99.90
2018-09-14T18:15:59.561Z,99.90
2018-09-14T18:18:27.917Z,99.90
2018-09-14T18:20:56.216Z,99.90
2018-09-14T18:23:24.501Z,99.90
2018-09-14T18:25:52.785Z,99.90
2018-09-14T18:28:21.059Z,99.90
2018-09-14T18:30:49.330Z,99.90
2018-09-14T18:33:17.638Z,99.90
2018-09-14T18:35:45.950Z,99.90
2018-09-14T18:38:14.172Z,99.90
2018-09-14T18:40:42.469Z,99.90
2018-09-14T18:43:10.753Z,99.90
2018-09-14T18:45:39.061Z,99.90
2018-09-14T18:48:07.343Z,99.90
2018-09-14T18:50:35.629Z,99.90
2018-09-14T18:53:03.913Z,99.90
2018-09-14T18:55:32.193Z,99.90
2018-09-14T18:58:00.473Z,99.90
2018-09-14T19:00:29.076Z,99.90
2018-09-14T19:02:57.360Z,99.90
2018-09-14T19:05:25.678Z,99.90
2018-09-14T19:07:53.945Z,99.90
2018-09-14T19:10:22.232Z,99.90
2018-09-14T19:12:50.542Z,99.90
2018-09-14T19:15:18.824Z,99.90
2018-09-14T19:17:47.105Z,99.90
2018-09-14T19:20:15.395Z,99.90
2018-09-14T19:22:43.666Z,99.90
2018-09-14T19:25:11.937Z,99.90
2018-09-14T19:27:40.241Z,99.90
2018-09-14T19:30:08.548Z,99.90
2018-09-14T19:32:36.830Z,99.90
2018-09-14T19:35:05.168Z,99.90
2018-09-14T19:37:33.453Z,99.90
2018-09-14T19:40:01.732Z,99.90
2018-09-14T19:42:30.008Z,99.90
2018-09-14T19:44:58.316Z,99.90
2018-09-14T19:47:26.615Z,99.90
2018-09-14T19:49:54.913Z,99.90
2018-09-14T19:52:23.174Z,99.90
2018-09-14T19:54:51.465Z,99.90
2018-09-14T19:57:19.777Z,99.90
2018-09-14T19:59:48.021Z,99.90
2018-09-14T20:02:16.284Z,99.90
2018-09-14T20:04:44.560Z,99.90
2018-09-14T20:07:12.838Z,99.90
2018-09-14T20:09:41.139Z,99.90
2018-09-14T20:12:09.512Z,99.90
2018-09-14T20:14:37.798Z,99.90
2018-09-14T20:17:06.079Z,99.90
2018-09-14T20:19:34.362Z,99.90
2018-09-14T20:22:02.738Z,99.90
2018-09-14T20:24:31.014Z,99.90
2018-09-14T20:26:59.298Z,99.90
2018-09-14T20:29:27.588Z,99.90
2018-09-14T20:31:55.860Z,99.90
2018-09-14T20:34:24.137Z,99.90
2018-09-14T20:36:52.416Z,99.90
2018-09-14T20:39:20.713Z,99.90
2018-09-14T20:41:48.993Z,99.90
2018-09-14T20:44:17.328Z,99.90
2018-09-14T20:46:45.606Z,99.90
2018-09-14T20:49:13.900Z,99.90
2018-09-14T20:51:42.248Z,99.90
2018-09-14T20:54:10.481Z,99.90
2018-09-14T20:56:38.760Z,99.90
2018-09-14T20:59:07.042Z,99.90
2018-09-14T21:01:35.321Z,99.90
2018-09-14T21:04:03.731Z,99.90
2018-09-14T21:06:31.944Z,99.90
2018-09-14T21:09:00.216Z,99.90
2018-09-14T21:11:28.492Z,99.90
2018-09-14T21:13:56.790Z,99.90
2018-09-14T21:16:25.077Z,99.90
2018-09-14T21:18:53.349Z,99.90
2018-09-14T21:21:21.620Z,99.90
2018-09-14T21:23:49.887Z,99.90
2018-09-14T21:26:18.161Z,99.90
2018-09-14T21:28:46.432Z,99.90
2018-09-14T21:31:14.700Z,99.90
2018-09-14T21:33:43.024Z,99.90
2018-09-14T21:36:11.280Z,99.90
2018-09-14T21:38:39.551Z,99.90
2018-09-14T21:41:07.815Z,99.90
2018-09-14T21:43:36.101Z,99.90
2018-09-14T21:46:04.382Z,99.90
2018-09-14T21:48:32.683Z,99.90
2018-09-14T21:51:00.967Z,99.90
2018-09-14T21:53:29.241Z,99.90
2018-09-14T21:55:57.524Z,99.90
2018-09-14T21:58:25.799Z,99.90
2018-09-14T22:00:59.385Z,99.90
2018-09-14T22:03:27.718Z,99.90
2018-09-14T22:05:55.995Z,99.90
2018-09-14T22:08:24.328Z,99.90
2018-09-14T22:10:52.608Z,99.90
2018-09-14T22:13:21.005Z,99.90
2018-09-14T22:15:49.528Z,99.90
2018-09-14T22:18:17.833Z,99.90
2018-09-14T22:20:46.100Z,99.90
2018-09-14T22:23:14.377Z,99.90
2018-09-14T22:25:42.648Z,99.90
2018-09-14T22:28:10.922Z,99.90
2018-09-14T22:30:39.208Z,99.90
2018-09-14T22:33:07.496Z,99.90
2018-09-14T22:35:35.764Z,99.90
2018-09-14T22:38:04.068Z,99.90
2018-09-14T22:40:32.344Z,99.90
2018-09-14T22:43:00.654Z,99.90
2018-09-14T22:45:28.981Z,99.90
2018-09-14T22:47:57.264Z,99.90
2018-09-14T22:50:25.532Z,99.90
2018-09-14T22:52:53.836Z,99.90
2018-09-14T22:55:22.118Z,99.90
2018-09-14T22:57:50.392Z,99.90
2018-09-14T23:00:24.050Z,99.90
2018-09-14T23:02:52.353Z,99.90
2018-09-14T23:05:20.622Z,99.90
2018-09-14T23:07:48.925Z,99.90
2018-09-14T23:10:17.200Z,99.90
2018-09-14T23:12:45.480Z,99.90
2018-09-14T23:15:13.772Z,99.90
2018-09-14T23:17:42.052Z,99.90
2018-09-14T23:20:10.349Z,99.90
2018-09-14T23:22:38.620Z,99.90
2018-09-14T23:25:07.024Z,99.90
2018-09-14T23:27:35.308Z,99.90
2018-09-14T23:30:03.637Z,99.90
2018-09-14T23:32:31.912Z,99.90
2018-09-14T23:35:00.196Z,99.90
2018-09-14T23:37:28.474Z,99.90
2018-09-14T23:39:56.747Z,99.90
2018-09-14T23:42:25.032Z,99.90
2018-09-14T23:44:53.306Z,99.90
2018-09-14T23:47:21.597Z,99.90
2018-09-14T23:49:49.917Z,99.90
2018-09-14T23:52:18.199Z,99.90
2018-09-14T23:54:46.697Z,99.90
2018-09-14T23:57:14.998Z,99.90
2018-09-14T23:59:43.286Z,99.90
