createdAt,value
2023-05-05T00:00:57.753Z,98287.03
2023-05-05T00:03:24.994Z,98284.25
2023-05-05T00:05:52.211Z,98280.78
2023-05-05T00:08:18.705Z,98280.78
2023-05-05T00:10:45.599Z,98278.72
2023-05-05T00:13:12.132Z,98269.50
2023-05-05T00:15:38.628Z,98269.66
2023-05-05T00:18:05.142Z,98263.94
2023-05-05T00:20:31.802Z,98258.47
2023-05-05T00:22:58.325Z,98258.91
2023-05-05T00:25:24.825Z,98265.28
2023-05-05T00:27:51.447Z,98261.00
2023-05-05T00:30:18.302Z,98258.50
2023-05-05T00:32:47.171Z,98259.06
2023-05-05T00:35:13.704Z,98250.78
2023-05-05T00:37:40.200Z,98254.22
2023-05-05T00:40:07.627Z,98253.69
2023-05-05T00:42:43.960Z,98253.13
2023-05-05T00:45:11.408Z,98246.63
2023-05-05T00:47:37.934Z,98243.41
2023-05-05T00:50:06.385Z,98244.03
2023-05-05T00:52:33.826Z,98240.00
2023-05-05T00:55:00.298Z,98236.75
2023-05-05T00:57:26.817Z,98233.25
2023-05-05T00:59:53.278Z,98233.38
2023-05-05T01:02:19.884Z,98234.00
2023-05-05T01:04:46.380Z,98221.56
2023-05-05T01:07:32.879Z,98225.59
2023-05-05T01:10:20.239Z,98214.75
2023-05-05T01:12:55.998Z,98213.13
2023-05-05T01:15:34.775Z,98216.91
2023-05-05T01:18:16.795Z,98211.25
2023-05-05T01:20:53.482Z,98211.00
2023-05-05T01:23:59.017Z,98200.41
2023-05-05T01:27:03.055Z,98205.63
2023-05-05T01:30:07.134Z,98201.84
2023-05-05T01:32:36.063Z,98197.19
2023-05-05T01:35:04.537Z,98200.22
2023-05-05T01:37:36.884Z,98198.34
2023-05-05T01:40:05.235Z,98197.88
2023-05-05T01:42:32.197Z,98193.69
2023-05-05T01:44:58.660Z,98198.06
2023-05-05T01:47:25.149Z,98192.25
2023-05-05T01:49:51.696Z,98190.66
2023-05-05T01:52:18.263Z,98189.28
2023-05-05T01:54:45.316Z,98185.66
2023-05-05T01:57:11.785Z,98183.94
2023-05-05T01:59:39.614Z,98177.59
2023-05-05T02:02:06.309Z,98176.53
2023-05-05T02:04:33.107Z,98171.00
2023-05-05T02:07:01.498Z,98169.22
2023-05-05T02:09:28.493Z,98167.63
2023-05-05T02:11:55.681Z,98167.53
2023-05-05T02:14:22.154Z,98170.97
2023-05-05T02:16:48.605Z,98176.59
2023-05-05T02:19:15.061Z,98177.84
2023-05-05T02:21:41.563Z,98172.56
2023-05-05T02:24:08.405Z,98169.53
2023-05-05T02:26:39.325Z,98171.84
2023-05-05T02:29:07.891Z,98169.34
2023-05-05T02:31:41.971Z,98169.59
2023-05-05T02:34:08.522Z,98153.50
2023-05-05T02:36:37.981Z,98156.16
2023-05-05T02:39:10.866Z,98158.25
2023-05-05T02:41:38.146Z,98164.16
2023-05-05T02:44:04.682Z,98156.97
2023-05-05T02:46:31.459Z,98160.09
2023-05-05T02:48:59.665Z,98166.97
2023-05-05T02:51:26.293Z,98165.34
2023-05-05T02:53:52.849Z,98168.53
2023-05-05T02:56:40.747Z,98166.81
2023-05-05T02:59:31.239Z,98169.00
2023-05-05T03:02:10.854Z,98159.28
2023-05-05T03:04:43.116Z,98158.13
2023-05-05T03:07:15.246Z,98164.22
2023-05-05T03:09:46.124Z,98151.44
2023-05-05T03:12:16.913Z,98152.50
2023-05-05T03:14:43.466Z,98136.63
2023-05-05T03:17:11.265Z,98135.84
2023-05-05T03:19:38.856Z,98139.88
2023-05-05T03:22:05.397Z,98139.31
2023-05-05T03:24:31.894Z,98142.03
2023-05-05T03:26:58.371Z,98139.66
2023-05-05T03:29:25.470Z,98137.09
2023-05-05T03:31:52.058Z,98137.16
2023-05-05T03:34:18.569Z,98132.66
2023-05-05T03:36:45.035Z,98141.84
2023-05-05T03:39:11.748Z,98138.34
2023-05-05T03:41:38.238Z,98145.78
2023-05-05T03:44:04.883Z,98145.78
2023-05-05T03:46:31.388Z,98136.53
2023-05-05T03:48:57.897Z,98150.25
2023-05-05T03:51:24.743Z,98139.72
2023-05-05T03:53:51.220Z,98140.84
2023-05-05T03:56:17.723Z,98140.56
2023-05-05T03:58:44.261Z,98140.91
2023-05-05T04:01:10.835Z,98141.13
2023-05-05T04:03:37.514Z,98141.13
2023-05-05T04:06:04.537Z,98151.00
2023-05-05T04:08:31.161Z,98153.09
2023-05-05T04:10:57.654Z,98145.13
2023-05-05T04:13:24.392Z,98150.31
2023-05-05T04:15:50.896Z,98152.94
2023-05-05T04:18:17.393Z,98155.09
2023-05-05T04:20:43.903Z,98148.03
2023-05-05T04:23:10.488Z,98144.84
2023-05-05T04:25:37.065Z,98147.97
2023-05-05T04:28:03.556Z,98147.47
2023-05-05T04:30:30.363Z,98161.03
2023-05-05T04:32:56.987Z,98162.28
2023-05-05T04:35:23.497Z,98167.03
2023-05-05T04:37:50.051Z,98163.50
2023-05-05T04:40:16.579Z,98164.88
2023-05-05T04:42:43.063Z,98165.88
2023-05-05T04:45:10.078Z,98163.81
2023-05-05T04:47:37.774Z,98172.03
2023-05-05T04:50:04.529Z,98166.13
2023-05-05T04:52:31.005Z,98171.56
2023-05-05T04:54:58.061Z,98171.72
2023-05-05T04:57:24.540Z,98171.34
2023-05-05T04:59:51.044Z,98172.53
2023-05-05T05:02:17.545Z,98177.72
2023-05-05T05:04:44.014Z,98169.97
2023-05-05T05:07:10.552Z,98165.56
2023-05-05T05:09:37.014Z,98169.13
2023-05-05T05:12:03.744Z,98158.41
2023-05-05T05:14:30.305Z,98158.91
2023-05-05T05:16:56.837Z,98153.25
2023-05-05T05:19:23.338Z,98147.59
2023-05-05T05:21:49.814Z,98152.22
2023-05-05T05:24:16.455Z,98162.94
2023-05-05T05:26:42.978Z,98165.34
2023-05-05T05:29:09.450Z,98165.97
2023-05-05T05:31:36.798Z,98163.94
2023-05-05T05:34:03.379Z,98161.00
2023-05-05T05:36:29.874Z,98167.69
2023-05-05T05:38:56.407Z,98164.44
2023-05-05T05:41:22.922Z,98165.03
2023-05-05T05:43:49.407Z,98160.81
2023-05-05T05:46:15.939Z,98164.03
2023-05-05T05:48:42.488Z,98168.16
2023-05-05T05:51:08.959Z,98177.84
2023-05-05T05:53:35.607Z,98172.66
2023-05-05T05:56:02.076Z,98180.66
2023-05-05T05:58:28.568Z,98174.63
2023-05-05T06:00:55.058Z,98183.50
2023-05-05T06:03:21.671Z,98184.94
2023-05-05T06:05:48.414Z,98180.44
2023-05-05T06:08:14.913Z,98186.78
2023-05-05T06:10:42.011Z,98182.19
2023-05-05T06:13:08.586Z,98186.97
2023-05-05T06:15:35.080Z,98191.34
2023-05-05T06:18:01.868Z,98180.19
2023-05-05T06:20:28.485Z,98198.78
2023-05-05T06:22:55.186Z,98198.56
2023-05-05T06:25:22.015Z,98194.91
2023-05-05T06:27:48.718Z,98193.75
2023-05-05T06:30:15.214Z,98183.88
2023-05-05T06:32:41.832Z,98193.91
2023-05-05T06:35:08.959Z,98192.88
2023-05-05T06:37:35.424Z,98192.03
2023-05-05T06:40:02.250Z,98192.44
2023-05-05T06:42:30.976Z,98185.28
2023-05-05T06:44:57.495Z,98182.25
2023-05-05T06:47:23.996Z,98182.47
2023-05-05T06:49:50.533Z,98164.94
2023-05-05T06:52:16.993Z,98167.41
2023-05-05T06:54:43.594Z,98163.56
2023-05-05T06:57:10.084Z,98161.59
2023-05-05T06:59:36.995Z,98158.09
2023-05-05T07:02:03.528Z,98170.50
2023-05-05T07:04:30.017Z,98178.13
2023-05-05T07:06:58.292Z,98201.38
2023-05-05T07:09:24.790Z,98203.31
2023-05-05T07:11:51.281Z,98198.91
2023-05-05T07:14:17.753Z,98197.75
2023-05-05T07:16:44.296Z,98183.72
2023-05-05T07:19:10.796Z,98187.72
2023-05-05T07:21:37.293Z,98208.41
2023-05-05T07:24:04.085Z,98199.97
2023-05-05T07:26:30.687Z,98198.75
2023-05-05T07:28:58.646Z,98224.44
2023-05-05T07:31:25.837Z,98221.06
2023-05-05T07:33:52.316Z,98228.53
2023-05-05T07:36:18.825Z,98233.34
2023-05-05T07:38:45.305Z,98235.56
2023-05-05T07:41:12.950Z,98239.31
2023-05-05T07:43:42.282Z,98242.41
2023-05-05T07:46:10.069Z,98269.13
2023-05-05T07:48:36.583Z,98221.69
2023-05-05T07:51:03.127Z,98199.03
2023-05-05T07:53:29.587Z,98254.22
2023-05-05T07:55:56.037Z,98258.69
2023-05-05T07:58:22.719Z,98279.66
2023-05-05T08:00:50.209Z,98278.94
2023-05-05T08:03:17.283Z,98265.00
2023-05-05T08:05:43.752Z,98265.34
2023-05-05T08:08:10.453Z,98252.50
2023-05-05T08:10:36.883Z,98258.63
2023-05-05T08:13:03.378Z,98249.69
2023-05-05T08:15:29.841Z,98254.63
2023-05-05T08:17:56.485Z,98251.69
2023-05-05T08:20:26.004Z,98241.28
2023-05-05T08:22:52.473Z,98242.53
2023-05-05T08:25:18.972Z,98254.47
2023-05-05T08:27:45.838Z,98256.66
2023-05-05T08:30:12.496Z,98251.59
2023-05-05T08:32:39.073Z,98265.25
2023-05-05T08:35:06.454Z,98269.84
2023-05-05T08:37:33.290Z,98278.97
2023-05-05T08:40:00.496Z,98276.44
2023-05-05T08:42:36.951Z,98264.25
2023-05-05T08:45:05.967Z,98269.84
2023-05-05T08:47:32.744Z,98263.91
2023-05-05T08:49:59.328Z,98274.47
2023-05-05T08:52:25.819Z,98262.63
2023-05-05T08:55:28.266Z,98264.59
2023-05-05T08:57:56.612Z,98273.06
2023-05-05T09:00:23.342Z,98271.47
2023-05-05T09:02:50.085Z,98279.19
2023-05-05T09:05:17.674Z,98280.69
2023-05-05T09:07:44.291Z,98271.63
2023-05-05T09:10:11.442Z,98272.41
2023-05-05T09:12:40.411Z,98278.66
2023-05-05T09:15:13.955Z,98278.84
2023-05-05T09:17:40.729Z,98278.00
2023-05-05T09:20:08.682Z,98287.91
2023-05-05T09:22:38.753Z,98281.78
2023-05-05T09:25:06.183Z,98279.56
2023-05-05T09:27:36.793Z,98276.91
2023-05-05T09:30:04.762Z,98279.88
2023-05-05T09:32:35.167Z,98289.59
2023-05-05T09:35:01.678Z,98286.06
2023-05-05T09:37:31.521Z,98288.06
2023-05-05T09:39:59.269Z,98292.19
2023-05-05T09:42:25.730Z,98294.13
2023-05-05T09:44:52.193Z,98287.91
2023-05-05T09:47:29.405Z,98295.41
2023-05-05T09:49:58.592Z,98293.94
2023-05-05T09:52:25.112Z,98280.72
2023-05-05T09:54:56.171Z,98285.53
2023-05-05T09:57:33.285Z,98296.38
2023-05-05T10:00:01.207Z,98290.78
2023-05-05T10:02:35.441Z,98293.16
2023-05-05T10:05:08.219Z,98295.47
2023-05-05T10:07:35.391Z,98276.97
2023-05-05T10:10:03.581Z,98275.66
2023-05-05T10:12:30.079Z,98279.91
2023-05-05T10:14:56.681Z,98275.47
2023-05-05T10:17:23.413Z,98295.75
2023-05-05T10:19:53.105Z,98291.00
2023-05-05T10:22:20.773Z,98292.50
2023-05-05T10:24:50.264Z,98289.41
2023-05-05T10:27:19.545Z,98288.84
2023-05-05T10:29:57.763Z,98289.75
2023-05-05T10:32:54.440Z,98291.84
2023-05-05T10:35:24.149Z,98298.63
2023-05-05T10:37:50.929Z,98294.59
2023-05-05T10:40:19.931Z,98287.13
2023-05-05T10:42:46.435Z,98292.75
2023-05-05T10:45:13.011Z,98286.72
2023-05-05T10:47:40.305Z,98285.50
2023-05-05T10:50:21.518Z,98287.53
2023-05-05T10:53:15.768Z,98287.78
2023-05-05T10:56:01.624Z,98284.31
2023-05-05T10:58:34.948Z,98277.19
2023-05-05T11:01:05.796Z,98277.81
2023-05-05T11:03:32.477Z,98268.19
2023-05-05T11:06:07.969Z,98269.69
2023-05-05T11:08:42.179Z,98274.94
2023-05-05T11:11:10.460Z,98266.56
2023-05-05T11:13:38.163Z,98261.22
2023-05-05T11:16:05.327Z,98261.66
2023-05-05T11:18:38.555Z,98260.13
2023-05-05T11:21:15.426Z,98259.16
2023-05-05T11:23:46.493Z,98260.09
2023-05-05T11:26:13.211Z,98255.94
2023-05-05T11:29:02.505Z,98256.59
2023-05-05T11:31:30.565Z,98263.47
2023-05-05T11:34:23.939Z,98260.47
2023-05-05T11:36:50.417Z,98261.84
2023-05-05T11:39:24.115Z,98261.38
2023-05-05T11:42:10.147Z,98259.22
2023-05-05T11:44:37.387Z,98265.19
2023-05-05T11:47:06.909Z,98264.97
2023-05-05T11:49:34.479Z,98254.13
2023-05-05T11:52:08.239Z,98268.03
2023-05-05T11:54:35.794Z,98275.41
2023-05-05T11:57:05.094Z,98267.34
2023-05-05T11:59:32.148Z,98254.09
2023-05-05T12:01:58.903Z,98258.38
2023-05-05T12:04:25.553Z,98263.44
2023-05-05T12:06:52.029Z,98254.69
2023-05-05T12:09:19.602Z,98246.16
2023-05-05T12:11:52.219Z,98251.22
2023-05-05T12:14:18.708Z,98256.09
2023-05-05T12:16:55.627Z,98249.56
2023-05-05T12:19:22.136Z,98250.81
2023-05-05T12:21:48.618Z,98248.59
2023-05-05T12:24:15.202Z,98241.25
2023-05-05T12:26:41.781Z,98240.28
2023-05-05T12:29:08.458Z,98235.38
2023-05-05T12:31:35.924Z,98234.47
2023-05-05T12:34:03.185Z,98233.84
2023-05-05T12:36:30.719Z,98223.09
2023-05-05T12:38:57.572Z,98216.06
2023-05-05T12:41:24.075Z,98213.00
2023-05-05T12:44:00.639Z,98211.13
2023-05-05T12:46:29.573Z,98212.38
2023-05-05T12:49:06.480Z,98213.00
2023-05-05T12:51:33.701Z,98206.22
2023-05-05T12:54:07.729Z,98205.66
2023-05-05T12:56:38.905Z,98212.81
2023-05-05T12:59:21.095Z,98203.09
2023-05-05T13:01:52.687Z,98196.19
2023-05-05T13:04:19.832Z,98207.00
2023-05-05T13:06:47.272Z,98198.03
2023-05-05T13:09:30.410Z,98194.47
2023-05-05T13:11:56.934Z,98185.25
2023-05-05T13:14:23.550Z,98177.25
2023-05-05T13:16:50.065Z,98171.97
2023-05-05T13:19:16.585Z,98178.16
2023-05-05T13:21:43.059Z,98162.66
2023-05-05T13:24:25.240Z,98177.22
2023-05-05T13:26:56.522Z,98169.94
2023-05-05T13:29:26.146Z,98171.22
2023-05-05T13:31:54.923Z,98165.88
2023-05-05T13:34:21.560Z,98168.31
2023-05-05T13:36:48.431Z,98169.69
2023-05-05T13:39:14.951Z,98180.59
2023-05-05T13:41:41.517Z,98183.84
2023-05-05T13:44:08.053Z,98187.13
2023-05-05T13:46:34.600Z,98187.59
2023-05-05T13:49:01.117Z,98178.66
2023-05-05T13:51:27.844Z,98194.91
2023-05-05T13:53:54.343Z,98209.41
2023-05-05T13:56:20.845Z,98197.34
2023-05-05T13:58:47.334Z,98183.75
2023-05-05T14:01:13.883Z,98182.13
2023-05-05T14:03:40.537Z,98188.66
2023-05-05T14:06:08.937Z,98200.13
2023-05-05T14:08:35.417Z,98175.28
2023-05-05T14:11:03.129Z,98173.72
2023-05-05T14:13:29.583Z,98175.97
2023-05-05T14:15:58.188Z,98167.50
2023-05-05T14:18:25.538Z,98167.03
2023-05-05T14:20:52.017Z,98171.47
2023-05-05T14:23:18.485Z,98170.22
2023-05-05T14:25:44.958Z,98184.31
2023-05-05T14:28:11.437Z,98191.19
2023-05-05T14:30:37.879Z,98174.59
2023-05-05T14:33:04.413Z,98187.91
2023-05-05T14:35:31.402Z,98179.53
2023-05-05T14:37:57.849Z,98179.44
2023-05-05T14:40:24.301Z,98170.13
2023-05-05T14:42:50.979Z,98156.66
2023-05-05T14:45:17.428Z,98167.81
2023-05-05T14:47:43.991Z,98167.50
2023-05-05T14:50:10.780Z,98163.47
2023-05-05T14:52:39.168Z,98179.09
2023-05-05T14:55:06.687Z,98187.19
2023-05-05T14:57:33.239Z,98201.59
2023-05-05T14:59:59.673Z,98208.66
2023-05-05T15:02:26.181Z,98219.84
2023-05-05T15:04:53.090Z,98230.91
2023-05-05T15:07:20.469Z,98257.28
2023-05-05T15:09:46.936Z,98259.88
2023-05-05T15:12:13.394Z,98270.84
2023-05-05T15:14:39.882Z,98292.44
2023-05-05T15:17:06.495Z,98301.59
2023-05-05T15:19:32.929Z,98295.66
2023-05-05T15:21:59.420Z,98305.78
2023-05-05T15:24:26.199Z,98301.47
2023-05-05T15:26:52.646Z,98297.66
2023-05-05T15:29:19.104Z,98299.06
2023-05-05T15:31:45.608Z,98299.63
2023-05-05T15:34:12.076Z,98291.31
2023-05-05T15:36:38.522Z,98289.28
2023-05-05T15:39:05.030Z,98288.59
2023-05-05T15:41:33.567Z,98269.84
2023-05-05T15:44:00.733Z,98298.31
2023-05-05T15:46:27.270Z,98273.19
2023-05-05T15:48:53.785Z,98270.66
2023-05-05T15:51:20.256Z,98278.13
2023-05-05T15:53:47.186Z,98276.81
2023-05-05T15:56:13.656Z,98282.09
2023-05-05T15:58:40.233Z,98281.66
2023-05-05T16:01:06.772Z,98280.97
2023-05-05T16:03:33.390Z,98279.06
2023-05-05T16:05:59.903Z,98269.63
2023-05-05T16:08:26.542Z,98257.69
2023-05-05T16:10:53.018Z,98267.69
2023-05-05T16:13:19.545Z,98259.47
2023-05-05T16:15:46.290Z,98259.63
2023-05-05T16:18:12.840Z,98258.97
2023-05-05T16:20:39.364Z,98266.78
2023-05-05T16:23:06.856Z,98262.47
2023-05-05T16:25:33.398Z,98256.41
2023-05-05T16:28:01.535Z,98247.59
2023-05-05T16:30:29.191Z,98245.72
2023-05-05T16:32:55.739Z,98246.03
2023-05-05T16:35:23.024Z,98237.56
2023-05-05T16:37:49.572Z,98235.06
2023-05-05T16:40:16.045Z,98244.28
2023-05-05T16:42:44.511Z,98247.28
2023-05-05T16:45:11.528Z,98250.69
2023-05-05T16:47:38.584Z,98246.56
2023-05-05T16:50:05.714Z,98254.47
2023-05-05T16:52:32.168Z,98245.44
2023-05-05T16:54:58.641Z,98243.78
2023-05-05T16:57:25.185Z,98240.22
2023-05-05T16:59:54.641Z,98247.03
2023-05-05T17:02:21.139Z,98248.34
2023-05-05T17:04:47.631Z,98240.97
2023-05-05T17:07:14.140Z,98228.69
2023-05-05T17:09:40.835Z,98224.16
2023-05-05T17:12:07.623Z,98227.25
2023-05-05T17:14:34.156Z,98233.47
2023-05-05T17:17:00.659Z,98231.91
2023-05-05T17:19:27.181Z,98237.06
2023-05-05T17:21:55.072Z,98235.19
2023-05-05T17:24:21.563Z,98232.56
2023-05-05T17:26:48.382Z,98238.59
2023-05-05T17:29:19.538Z,98222.28
2023-05-05T17:31:46.650Z,98232.91
2023-05-05T17:34:13.187Z,98226.53
2023-05-05T17:36:39.692Z,98228.88
2023-05-05T17:39:08.594Z,98224.72
2023-05-05T17:41:35.381Z,98227.75
2023-05-05T17:44:01.889Z,98224.00
2023-05-05T17:46:28.613Z,98220.78
2023-05-05T17:48:55.412Z,98221.56
2023-05-05T17:51:24.093Z,98216.94
2023-05-05T17:53:50.626Z,98230.53
2023-05-05T17:56:17.303Z,98225.00
2023-05-05T17:58:43.791Z,98238.59
2023-05-05T18:01:13.658Z,98248.25
2023-05-05T18:03:41.072Z,98241.81
2023-05-05T18:06:07.711Z,98248.13
2023-05-05T18:08:34.298Z,98237.63
2023-05-05T18:11:02.078Z,98244.31
2023-05-05T18:13:30.782Z,98245.63
2023-05-05T18:15:57.532Z,98245.47
2023-05-05T18:18:25.477Z,98244.63
2023-05-05T18:20:51.975Z,98251.72
2023-05-05T18:23:18.453Z,98246.13
2023-05-05T18:25:44.928Z,98249.84
2023-05-05T18:28:13.196Z,98250.56
2023-05-05T18:30:39.787Z,98242.94
2023-05-05T18:33:06.436Z,98247.69
2023-05-05T18:35:33.995Z,98255.47
2023-05-05T18:38:00.510Z,98260.56
2023-05-05T18:40:27.293Z,98261.16
2023-05-05T18:42:54.073Z,98264.66
2023-05-05T18:45:21.693Z,98273.09
2023-05-05T18:47:48.639Z,98277.06
2023-05-05T18:50:15.486Z,98286.50
2023-05-05T18:52:41.970Z,98293.56
2023-05-05T18:55:09.138Z,98296.66
2023-05-05T18:57:35.775Z,98302.56
2023-05-05T19:00:02.565Z,98304.09
2023-05-05T19:02:29.113Z,98315.03
2023-05-05T19:04:55.805Z,98313.78
2023-05-05T19:07:34.241Z,98322.16
2023-05-05T19:10:02.818Z,98326.53
2023-05-05T19:12:30.311Z,98326.25
2023-05-05T19:14:56.828Z,98323.47
2023-05-05T19:17:23.326Z,98326.53
2023-05-05T19:19:50.035Z,98318.72
2023-05-05T19:22:18.098Z,98315.13
2023-05-05T19:24:44.600Z,98323.97
2023-05-05T19:27:16.464Z,98324.13
2023-05-05T19:29:43.451Z,98314.44
2023-05-05T19:32:10.532Z,98312.09
2023-05-05T19:34:37.158Z,98310.03
2023-05-05T19:37:03.706Z,98304.38
2023-05-05T19:39:30.519Z,98310.38
2023-05-05T19:41:57.021Z,98302.63
2023-05-05T19:44:24.010Z,98305.88
2023-05-05T19:46:50.627Z,98307.31
2023-05-05T19:49:17.157Z,98298.34
2023-05-05T19:51:50.569Z,98300.75
2023-05-05T19:54:17.035Z,98292.72
2023-05-05T19:56:44.456Z,98301.44
2023-05-05T19:59:11.738Z,98301.16
2023-05-05T20:01:38.251Z,98294.44
2023-05-05T20:04:04.847Z,98287.63
2023-05-05T20:06:32.174Z,98288.19
2023-05-05T20:08:58.749Z,98281.00
2023-05-05T20:11:26.008Z,98274.56
2023-05-05T20:13:52.996Z,98272.94
2023-05-05T20:16:19.587Z,98264.66
2023-05-05T20:18:46.676Z,98262.69
2023-05-05T20:21:13.306Z,98250.78
2023-05-05T20:23:39.826Z,98246.13
2023-05-05T20:26:06.403Z,98237.56
2023-05-05T20:28:33.013Z,98233.34
2023-05-05T20:31:01.173Z,98232.91
2023-05-05T20:33:28.307Z,98229.16
2023-05-05T20:35:56.289Z,98222.06
2023-05-05T20:38:23.110Z,98222.84
2023-05-05T20:40:50.037Z,98229.28
2023-05-05T20:43:16.585Z,98233.38
2023-05-05T20:45:43.115Z,98242.03
2023-05-05T20:48:11.321Z,98226.50
2023-05-05T20:50:38.662Z,98226.41
2023-05-05T20:55:53.016Z,98240.50
2023-05-05T20:58:19.562Z,98243.66
2023-05-05T21:00:47.581Z,98240.06
2023-05-05T21:03:14.158Z,98252.09
2023-05-05T21:05:41.293Z,98247.63
2023-05-05T21:08:08.818Z,98243.69
2023-05-05T21:10:35.900Z,98226.69
2023-05-05T21:13:02.632Z,98235.84
2023-05-05T21:15:31.417Z,98215.72
2023-05-05T21:18:00.090Z,98222.75
2023-05-05T21:20:29.373Z,98225.31
2023-05-05T21:22:56.815Z,98232.41
2023-05-05T21:25:23.653Z,98236.28
2023-05-05T21:27:50.442Z,98236.94
2023-05-05T21:30:17.502Z,98235.91
2023-05-05T21:32:45.311Z,98243.16
2023-05-05T21:35:12.555Z,98250.97
2023-05-05T21:37:39.436Z,98250.72
2023-05-05T21:40:13.416Z,98259.88
2023-05-05T21:42:42.636Z,98253.53
2023-05-05T21:45:10.367Z,98251.22
2023-05-05T21:47:36.952Z,98258.19
2023-05-05T21:50:04.821Z,98267.25
2023-05-05T21:52:31.463Z,98264.38
2023-05-05T21:54:57.954Z,98272.63
2023-05-05T21:57:24.534Z,98263.53
2023-05-05T21:59:51.069Z,98256.47
2023-05-05T22:02:17.658Z,98258.44
2023-05-05T22:04:48.867Z,98256.09
2023-05-05T22:07:15.856Z,98266.22
2023-05-05T22:09:43.419Z,98272.63
2023-05-05T22:12:10.283Z,98272.41
2023-05-05T22:14:38.352Z,98273.69
2023-05-05T22:17:04.924Z,98274.50
2023-05-05T22:19:32.116Z,98277.19
2023-05-05T22:21:58.842Z,98276.38
2023-05-05T22:24:25.590Z,98283.34
2023-05-05T22:26:52.247Z,98281.56
2023-05-05T22:29:18.765Z,98275.22
2023-05-05T22:31:45.274Z,98267.84
2023-05-05T22:34:12.029Z,98269.38
2023-05-05T22:36:38.801Z,98272.78
2023-05-05T22:39:05.621Z,98278.44
2023-05-05T22:41:32.080Z,98272.63
2023-05-05T22:43:58.574Z,98278.66
2023-05-05T22:46:26.201Z,98272.34
2023-05-05T22:48:54.100Z,98270.47
2023-05-05T22:51:20.585Z,98264.56
2023-05-05T22:53:47.081Z,98265.44
2023-05-05T22:56:13.708Z,98281.59
2023-05-05T22:58:40.385Z,98275.75
2023-05-05T23:01:07.403Z,98269.19
2023-05-05T23:03:34.279Z,98269.44
2023-05-05T23:06:01.857Z,98273.47
2023-05-05T23:08:31.565Z,98277.25
2023-05-05T23:10:59.836Z,98277.25
2023-05-05T23:13:26.409Z,98272.59
2023-05-05T23:15:54.269Z,98270.84
2023-05-05T23:18:23.849Z,98260.88
2023-05-05T23:20:51.044Z,98263.66
2023-05-05T23:23:17.520Z,98267.59
2023-05-05T23:25:44.302Z,98264.28
2023-05-05T23:28:10.782Z,98259.44
2023-05-05T23:30:37.261Z,98257.88
2023-05-05T23:33:05.077Z,98256.09
2023-05-05T23:35:31.637Z,98263.63
2023-05-05T23:37:58.102Z,98272.78
2023-05-05T23:40:24.570Z,98267.28
2023-05-05T23:42:51.066Z,98279.22
2023-05-05T23:45:19.478Z,98275.19
2023-05-05T23:47:46.238Z,98276.50
2023-05-05T23:50:12.739Z,98271.16
2023-05-05T23:52:39.552Z,98277.31
2023-05-05T23:55:06.835Z,98281.56
2023-05-05T23:57:39.013Z,98274.84
