createdAt,value
2022-09-30T00:01:32.794Z,27.58
2022-09-30T00:04:03.146Z,25.42
2022-09-30T00:06:31.463Z,25.13
2022-09-30T00:08:59.787Z,25.48
2022-09-30T00:11:29.672Z,26.25
2022-09-30T00:13:58.831Z,28.25
2022-09-30T00:16:29.678Z,26.77
2022-09-30T00:18:58.721Z,26.58
2022-09-30T00:21:29.197Z,24.15
2022-09-30T00:23:57.607Z,24.88
2022-09-30T00:26:25.639Z,26.15
2022-09-30T00:28:55.861Z,29.30
2022-09-30T00:31:26.081Z,30.83
2022-09-30T00:34:07.917Z,29.55
2022-09-30T00:36:40.296Z,30.02
2022-09-30T00:39:09.562Z,28.83
2022-09-30T00:41:38.282Z,30.50
2022-09-30T00:44:55.069Z,29.08
2022-09-30T00:47:35.020Z,40.35
2022-09-30T00:50:06.584Z,33.58
2022-09-30T00:52:35.866Z,31.25
2022-09-30T00:55:08.230Z,32.90
2022-09-30T01:00:05.839Z,31.15
2022-09-30T01:02:34.062Z,29.65
2022-09-30T01:05:02.663Z,30.17
2022-09-30T01:07:30.889Z,29.48
2022-09-30T01:10:00.312Z,33.28
2022-09-30T01:12:28.268Z,33.85
2022-09-30T01:14:57.931Z,31.23
2022-09-30T01:17:34.886Z,34.25
2022-09-30T01:20:27.533Z,38.00
2022-09-30T01:26:04.688Z,32.10
2022-09-30T01:29:12.030Z,32.95
2022-09-30T01:31:50.649Z,34.75
2022-09-30T01:34:26.233Z,31.88
2022-09-30T01:37:04.413Z,34.03
2022-09-30T01:39:41.924Z,31.85
2022-09-30T01:42:15.073Z,31.85
2022-09-30T01:44:49.955Z,31.02
2022-09-30T01:47:25.980Z,34.25
2022-09-30T01:49:58.718Z,32.13
2022-09-30T01:52:31.267Z,34.65
2022-09-30T01:55:15.076Z,36.30
2022-09-30T01:57:46.934Z,30.67
2022-09-30T02:00:15.340Z,33.97
2022-09-30T02:02:49.104Z,30.48
2022-09-30T02:05:21.454Z,33.45
2022-09-30T02:10:21.979Z,33.95
2022-09-30T02:12:52.953Z,38.53
2022-09-30T02:15:24.100Z,33.70
2022-09-30T02:17:56.401Z,36.58
2022-09-30T02:22:57.867Z,38.55
2022-09-30T02:27:58.705Z,36.90
2022-09-30T02:30:27.382Z,37.88
2022-09-30T02:32:59.814Z,35.47
2022-09-30T02:35:30.313Z,37.30
2022-09-30T02:38:03.525Z,37.17
2022-09-30T02:40:36.514Z,38.45
2022-09-30T02:43:05.668Z,38.13
2022-09-30T02:45:37.857Z,35.85
2022-09-30T02:48:14.256Z,33.83
2022-09-30T02:50:47.731Z,35.40
2022-09-30T02:53:21.548Z,41.50
2022-09-30T02:56:04.152Z,36.78
2022-09-30T02:58:36.528Z,34.70
2022-09-30T03:01:04.765Z,37.83
2022-09-30T03:03:36.604Z,37.20
2022-09-30T03:06:04.960Z,35.10
2022-09-30T03:08:32.927Z,35.17
2022-09-30T03:11:00.854Z,36.95
2022-09-30T03:13:57.441Z,38.70
2022-09-30T03:16:34.099Z,40.30
2022-09-30T03:19:18.215Z,39.58
2022-09-30T03:22:07.459Z,39.67
2022-09-30T03:24:51.230Z,41.83
2022-09-30T03:27:24.741Z,36.72
2022-09-30T03:29:59.768Z,45.00
2022-09-30T03:32:41.100Z,43.90
2022-09-30T03:35:19.127Z,44.83
2022-09-30T03:37:53.482Z,44.78
2022-09-30T03:40:27.802Z,43.83
2022-09-30T03:42:58.996Z,43.15
2022-09-30T03:45:30.522Z,42.55
2022-09-30T03:48:00.809Z,45.10
2022-09-30T03:50:31.377Z,42.28
2022-09-30T03:52:59.436Z,40.65
2022-09-30T03:55:27.891Z,41.90
2022-09-30T03:57:57.736Z,41.83
2022-09-30T04:00:25.728Z,44.85
2022-09-30T04:02:57.735Z,42.72
2022-09-30T04:07:55.170Z,39.60
2022-09-30T04:10:23.100Z,45.85
2022-09-30T04:12:54.262Z,44.10
2022-09-30T04:15:22.240Z,43.42
2022-09-30T04:17:50.192Z,42.58
2022-09-30T04:20:18.109Z,43.47
2022-09-30T04:22:46.120Z,47.42
2022-09-30T04:25:15.486Z,43.08
2022-09-30T04:27:43.447Z,41.85
2022-09-30T04:30:12.288Z,43.17
2022-09-30T04:32:45.515Z,40.25
2022-09-30T04:35:14.026Z,44.80
2022-09-30T04:37:43.915Z,42.75
2022-09-30T04:40:12.462Z,43.05
2022-09-30T04:42:43.054Z,45.55
2022-09-30T04:45:12.312Z,43.65
2022-09-30T04:47:40.312Z,46.55
2022-09-30T04:50:08.972Z,41.45
2022-09-30T04:52:38.313Z,39.45
2022-09-30T04:55:07.394Z,38.03
2022-09-30T04:57:35.362Z,40.30
2022-09-30T05:00:05.645Z,39.47
2022-09-30T05:02:33.540Z,42.03
2022-09-30T05:05:03.031Z,38.67
2022-09-30T05:07:32.113Z,43.13
2022-09-30T05:10:00.042Z,42.10
2022-09-30T05:12:28.044Z,41.47
2022-09-30T05:14:56.045Z,46.10
2022-09-30T05:17:25.372Z,51.53
2022-09-30T05:19:53.429Z,42.30
2022-09-30T05:22:23.183Z,42.63
2022-09-30T05:24:51.416Z,40.30
2022-09-30T05:27:19.571Z,47.22
2022-09-30T05:29:47.521Z,39.53
2022-09-30T05:32:15.649Z,43.08
2022-09-30T05:34:44.993Z,47.85
2022-09-30T05:37:15.078Z,48.28
2022-09-30T05:39:43.111Z,43.55
2022-09-30T05:42:14.057Z,41.38
2022-09-30T05:44:42.145Z,43.72
2022-09-30T05:47:11.624Z,39.33
2022-09-30T05:49:40.143Z,38.70
2022-09-30T05:52:09.406Z,35.60
2022-09-30T05:54:37.395Z,34.67
2022-09-30T05:57:05.617Z,35.10
2022-09-30T05:59:33.606Z,32.45
2022-09-30T06:02:02.062Z,32.17
2022-09-30T06:04:30.110Z,29.23
2022-09-30T06:06:58.242Z,24.88
2022-09-30T06:09:27.670Z,20.95
2022-09-30T06:11:58.064Z,21.40
2022-09-30T06:14:26.242Z,20.02
2022-09-30T06:16:54.759Z,20.73
2022-09-30T06:19:22.917Z,18.50
2022-09-30T06:21:50.912Z,16.17
2022-09-30T06:24:19.144Z,16.08
2022-09-30T06:26:52.461Z,19.85
2022-09-30T06:29:20.548Z,14.15
2022-09-30T06:31:48.680Z,16.55
2022-09-30T06:34:18.896Z,19.08
2022-09-30T06:36:46.967Z,19.75
2022-09-30T06:39:14.969Z,19.50
2022-09-30T06:41:44.147Z,13.88
2022-09-30T06:44:13.749Z,18.67
2022-09-30T06:46:53.158Z,17.00
2022-09-30T06:49:22.353Z,16.50
2022-09-30T06:51:51.204Z,14.88
2022-09-30T06:54:21.047Z,15.40
2022-09-30T06:56:49.904Z,16.27
2022-09-30T06:59:19.396Z,18.55
2022-09-30T07:01:47.388Z,17.45
2022-09-30T07:04:16.280Z,14.68
2022-09-30T07:06:44.839Z,12.05
2022-09-30T07:09:12.930Z,15.48
2022-09-30T07:11:41.136Z,11.80
2022-09-30T07:14:10.178Z,14.95
2022-09-30T07:16:39.454Z,15.40
2022-09-30T07:19:10.217Z,12.63
2022-09-30T07:21:38.328Z,13.45
2022-09-30T07:24:06.309Z,13.02
2022-09-30T07:26:34.273Z,10.60
2022-09-30T07:29:02.418Z,14.95
2022-09-30T07:31:33.666Z,13.35
2022-09-30T07:34:04.116Z,16.23
2022-09-30T07:36:33.742Z,19.55
2022-09-30T07:39:06.114Z,14.35
2022-09-30T07:41:35.987Z,12.63
2022-09-30T07:44:05.547Z,11.68
2022-09-30T07:46:36.256Z,14.52
2022-09-30T07:49:08.722Z,11.55
2022-09-30T07:51:38.923Z,14.27
2022-09-30T07:54:08.567Z,12.52
2022-09-30T07:57:05.098Z,11.50
2022-09-30T07:59:27.392Z,11.13
2022-09-30T08:01:55.798Z,11.55
2022-09-30T08:04:26.622Z,11.57
2022-09-30T08:06:56.179Z,12.30
2022-09-30T08:09:26.204Z,10.07
2022-09-30T08:11:54.560Z,15.27
2022-09-30T08:14:23.846Z,13.13
2022-09-30T08:16:52.317Z,10.80
2022-09-30T08:19:23.555Z,14.27
2022-09-30T08:21:54.410Z,12.00
2022-09-30T08:24:23.136Z,11.32
2022-09-30T08:26:51.368Z,13.20
2022-09-30T08:32:07.844Z,11.00
2022-09-30T08:34:36.111Z,11.10
2022-09-30T08:37:09.335Z,13.88
2022-09-30T08:39:37.706Z,10.75
2022-09-30T08:45:18.290Z,13.57
2022-09-30T08:47:51.504Z,12.68
2022-09-30T08:50:24.471Z,11.27
2022-09-30T08:52:56.272Z,11.38
2022-09-30T08:55:26.075Z,14.38
2022-09-30T08:57:54.995Z,10.77
2022-09-30T09:00:23.465Z,11.60
2022-09-30T09:02:53.744Z,10.45
2022-09-30T09:05:29.908Z,9.88
2022-09-30T09:08:03.551Z,7.65
2022-09-30T09:10:39.171Z,9.30
2022-09-30T09:13:15.029Z,12.30
2022-09-30T09:15:53.586Z,9.30
2022-09-30T09:18:35.069Z,11.50
2022-09-30T09:21:14.470Z,9.07
2022-09-30T09:23:44.656Z,9.07
2022-09-30T09:26:14.224Z,7.65
2022-09-30T09:28:49.176Z,7.32
2022-09-30T09:31:20.654Z,8.27
2022-09-30T09:33:48.755Z,7.03
2022-09-30T09:36:25.554Z,6.93
2022-09-30T09:39:12.447Z,6.28
2022-09-30T09:41:45.569Z,5.93
2022-09-30T09:44:19.648Z,6.95
2022-09-30T09:46:50.221Z,5.47
2022-09-30T09:49:30.129Z,5.65
2022-09-30T09:52:23.909Z,6.05
2022-09-30T09:54:56.648Z,5.38
2022-09-30T09:57:32.211Z,4.88
2022-09-30T10:00:22.244Z,4.90
2022-09-30T10:03:01.759Z,8.82
2022-09-30T10:05:39.604Z,5.82
2022-09-30T10:08:13.533Z,6.88
2022-09-30T10:10:46.773Z,5.13
2022-09-30T10:13:22.919Z,4.97
2022-09-30T10:15:53.439Z,6.18
2022-09-30T10:18:26.109Z,5.07
2022-09-30T10:20:57.477Z,7.35
2022-09-30T10:23:31.501Z,4.80
2022-09-30T10:26:04.785Z,6.55
2022-09-30T10:28:35.084Z,5.15
2022-09-30T10:31:05.895Z,8.25
2022-09-30T10:33:37.398Z,5.13
2022-09-30T10:36:08.644Z,4.75
2022-09-30T10:41:07.655Z,4.35
2022-09-30T10:43:41.731Z,3.80
2022-09-30T10:46:27.280Z,3.28
2022-09-30T10:48:57.188Z,11.90
2022-09-30T10:51:28.588Z,4.47
2022-09-30T10:53:57.508Z,3.95
2022-09-30T10:56:46.843Z,6.47
2022-09-30T10:59:27.017Z,4.22
2022-09-30T11:01:58.641Z,3.05
2022-09-30T11:04:31.277Z,3.85
2022-09-30T11:07:04.668Z,1.70
2022-09-30T11:09:37.829Z,3.15
2022-09-30T11:12:13.690Z,2.97
2022-09-30T11:14:45.567Z,4.63
2022-09-30T11:17:24.735Z,2.83
2022-09-30T11:19:57.277Z,4.18
2022-09-30T11:22:33.131Z,3.40
2022-09-30T11:25:01.281Z,4.25
2022-09-30T11:27:39.966Z,1.55
2022-09-30T11:30:13.434Z,3.70
2022-09-30T11:32:49.407Z,2.45
2022-09-30T11:35:31.209Z,1.98
2022-09-30T11:38:10.181Z,2.70
2022-09-30T11:40:45.036Z,3.58
2022-09-30T11:43:23.618Z,1.85
2022-09-30T11:46:12.510Z,3.33
2022-09-30T11:48:51.712Z,1.95
2022-09-30T11:51:25.125Z,2.05
2022-09-30T11:54:02.073Z,3.38
2022-09-30T11:56:40.215Z,4.15
2022-09-30T11:59:16.405Z,4.75
2022-09-30T12:01:47.249Z,4.20
2022-09-30T12:04:18.553Z,2.25
2022-09-30T12:06:50.569Z,3.03
2022-09-30T12:09:23.777Z,1.65
2022-09-30T12:11:56.556Z,1.67
2022-09-30T12:14:29.454Z,2.35
2022-09-30T12:16:57.844Z,3.08
2022-09-30T12:19:29.183Z,2.70
2022-09-30T12:22:00.206Z,3.22
2022-09-30T12:24:32.584Z,3.05
2022-09-30T12:27:01.923Z,5.28
2022-09-30T12:29:52.720Z,4.28
2022-09-30T12:33:25.142Z,4.68
2022-09-30T12:36:33.062Z,2.17
2022-09-30T12:39:27.644Z,4.10
2022-09-30T12:42:14.345Z,5.95
2022-09-30T12:45:10.740Z,2.60
2022-09-30T12:47:45.728Z,1.50
2022-09-30T12:50:15.540Z,3.03
2022-09-30T12:52:44.374Z,4.03
2022-09-30T12:55:22.740Z,3.92
2022-09-30T12:57:51.350Z,1.73
2022-09-30T13:00:22.876Z,2.65
2022-09-30T13:02:56.082Z,3.78
2022-09-30T13:05:51.861Z,3.28
2022-09-30T13:08:48.222Z,2.50
2022-09-30T13:11:36.351Z,2.55
2022-09-30T13:14:28.849Z,1.92
2022-09-30T13:17:22.418Z,3.78
2022-09-30T13:19:52.628Z,2.58
2022-09-30T13:22:42.840Z,3.85
2022-09-30T13:25:15.655Z,1.88
2022-09-30T13:27:45.272Z,2.20
2022-09-30T13:30:40.172Z,1.98
2022-09-30T13:33:32.703Z,5.40
2022-09-30T13:36:10.211Z,2.22
2022-09-30T13:38:40.783Z,4.05
2022-09-30T13:41:16.229Z,3.63
2022-09-30T13:43:46.422Z,1.50
2022-09-30T13:46:23.267Z,5.07
2022-09-30T13:48:58.614Z,2.05
2022-09-30T13:51:29.307Z,3.60
2022-09-30T13:53:59.818Z,4.60
2022-09-30T13:56:30.906Z,4.72
2022-09-30T13:59:20.044Z,3.50
2022-09-30T14:02:02.459Z,1.67
2022-09-30T14:07:26.171Z,3.42
2022-09-30T14:10:09.231Z,3.72
2022-09-30T14:12:53.294Z,1.95
2022-09-30T14:15:47.194Z,1.70
2022-09-30T14:18:29.117Z,3.00
2022-09-30T14:21:06.782Z,3.97
2022-09-30T14:23:36.687Z,1.27
2022-09-30T14:26:16.628Z,1.77
2022-09-30T14:28:49.802Z,2.47
2022-09-30T14:31:19.018Z,2.90
2022-09-30T14:33:50.212Z,4.22
2022-09-30T14:36:20.392Z,1.63
2022-09-30T14:38:52.343Z,3.55
2022-09-30T14:41:22.224Z,2.25
2022-09-30T14:43:53.066Z,2.95
2022-09-30T14:46:30.214Z,3.83
2022-09-30T14:49:04.503Z,2.35
2022-09-30T14:51:36.808Z,1.83
2022-09-30T14:56:36.206Z,2.88
2022-09-30T14:59:17.735Z,2.47
2022-09-30T15:01:47.977Z,2.58
2022-09-30T15:04:23.533Z,2.53
2022-09-30T15:06:54.769Z,4.13
2022-09-30T15:09:28.013Z,2.42
2022-09-30T15:11:56.438Z,3.38
2022-09-30T15:14:26.255Z,1.77
2022-09-30T15:16:55.953Z,3.65
2022-09-30T15:19:28.017Z,4.03
2022-09-30T15:21:57.660Z,3.80
2022-09-30T15:24:27.659Z,4.53
2022-09-30T15:26:57.076Z,3.35
2022-09-30T15:29:25.146Z,5.82
2022-09-30T15:32:01.089Z,2.88
2022-09-30T15:34:30.497Z,3.45
2022-09-30T15:37:04.322Z,3.47
2022-09-30T15:39:53.794Z,6.22
2022-09-30T15:42:31.119Z,1.60
2022-09-30T15:44:59.780Z,2.30
2022-09-30T15:47:28.624Z,3.20
2022-09-30T15:49:56.935Z,45.17
2022-09-30T15:52:37.365Z,31.08
2022-09-30T15:55:41.815Z,28.83
2022-09-30T15:58:32.751Z,12.63
2022-09-30T16:01:13.872Z,18.80
2022-09-30T16:03:48.428Z,15.57
2022-09-30T16:06:17.311Z,5.20
2022-09-30T16:08:47.256Z,2.50
2022-09-30T16:11:22.406Z,2.40
2022-09-30T16:13:50.643Z,2.78
2022-09-30T16:16:22.328Z,3.40
2022-09-30T16:18:50.907Z,4.85
2022-09-30T16:21:43.635Z,2.95
2022-09-30T16:27:20.943Z,3.25
2022-09-30T16:29:49.027Z,6.55
2022-09-30T16:32:17.189Z,3.75
2022-09-30T16:34:45.170Z,4.00
2022-09-30T16:37:15.108Z,3.00
2022-09-30T16:39:43.324Z,5.07
2022-09-30T16:42:14.075Z,3.33
2022-09-30T16:44:43.950Z,3.25
2022-09-30T16:47:16.567Z,8.13
2022-09-30T16:49:46.949Z,4.25
2022-09-30T16:52:15.270Z,4.55
2022-09-30T16:54:43.788Z,6.38
2022-09-30T16:57:16.147Z,4.65
2022-09-30T17:02:15.032Z,5.55
2022-09-30T17:04:45.317Z,6.90
2022-09-30T17:07:16.119Z,5.57
2022-09-30T17:09:44.520Z,7.18
2022-09-30T17:12:13.161Z,6.65
2022-09-30T17:14:43.800Z,7.22
2022-09-30T17:17:13.635Z,5.85
2022-09-30T17:19:42.321Z,5.25
2022-09-30T17:22:10.361Z,13.48
2022-09-30T17:24:38.349Z,10.80
2022-09-30T17:27:07.434Z,10.32
2022-09-30T17:29:42.056Z,8.23
2022-09-30T17:32:11.741Z,5.88
2022-09-30T17:34:41.248Z,7.97
2022-09-30T17:37:09.347Z,5.70
2022-09-30T17:39:37.319Z,10.95
2022-09-30T17:42:23.227Z,4.35
2022-09-30T17:44:51.270Z,10.65
2022-09-30T17:47:21.275Z,7.97
2022-09-30T17:49:49.284Z,7.75
2022-09-30T17:52:18.088Z,6.47
2022-09-30T17:54:51.165Z,8.15
2022-09-30T17:57:20.497Z,9.35
2022-09-30T17:59:48.525Z,7.93
2022-09-30T18:02:17.471Z,10.63
2022-09-30T18:04:47.484Z,9.82
2022-09-30T18:07:15.856Z,11.25
2022-09-30T18:09:43.872Z,9.73
2022-09-30T18:12:12.516Z,5.65
2022-09-30T18:14:40.772Z,8.52
2022-09-30T18:17:08.751Z,7.75
2022-09-30T18:19:38.552Z,11.43
2022-09-30T18:22:07.933Z,12.75
2022-09-30T18:24:54.018Z,10.48
2022-09-30T18:27:22.733Z,10.32
2022-09-30T18:29:50.796Z,12.65
2022-09-30T18:32:18.742Z,11.38
2022-09-30T18:34:46.719Z,9.88
2022-09-30T18:37:16.084Z,9.20
2022-09-30T18:39:44.086Z,7.40
2022-09-30T18:42:12.049Z,9.07
2022-09-30T18:44:40.158Z,9.40
2022-09-30T18:47:08.113Z,8.52
2022-09-30T18:49:36.164Z,8.40
2022-09-30T18:52:04.657Z,7.75
2022-09-30T18:54:34.204Z,11.60
2022-09-30T18:57:02.414Z,7.88
2022-09-30T18:59:30.660Z,9.77
2022-09-30T19:02:00.300Z,13.25
2022-09-30T19:04:29.235Z,9.63
2022-09-30T19:06:57.291Z,9.35
2022-09-30T19:09:26.656Z,9.90
2022-09-30T19:11:56.063Z,7.10
2022-09-30T19:14:24.766Z,10.45
2022-09-30T19:16:53.709Z,9.98
2022-09-30T19:19:22.793Z,10.32
2022-09-30T19:21:51.136Z,11.32
2022-09-30T19:24:24.061Z,7.57
2022-09-30T19:26:55.998Z,11.63
2022-09-30T19:29:24.934Z,10.82
2022-09-30T19:31:52.959Z,14.00
2022-09-30T19:34:30.629Z,9.32
2022-09-30T19:37:00.265Z,9.52
2022-09-30T19:39:39.965Z,7.88
2022-09-30T19:42:16.969Z,9.13
2022-09-30T19:44:44.961Z,8.50
2022-09-30T19:47:13.053Z,9.25
2022-09-30T19:49:41.023Z,11.38
2022-09-30T19:52:17.890Z,10.07
2022-09-30T19:54:48.388Z,10.48
2022-09-30T19:57:17.599Z,10.38
2022-09-30T19:59:46.060Z,10.45
2022-09-30T20:02:14.101Z,9.60
2022-09-30T20:04:43.789Z,9.25
2022-09-30T20:07:12.054Z,12.02
2022-09-30T20:09:40.066Z,8.75
2022-09-30T20:12:08.078Z,9.52
2022-09-30T20:14:55.216Z,8.52
2022-09-30T20:17:23.532Z,10.63
2022-09-30T20:20:05.547Z,8.07
2022-09-30T20:22:33.569Z,10.30
2022-09-30T20:25:01.559Z,11.98
2022-09-30T20:27:32.959Z,9.73
2022-09-30T20:30:02.436Z,10.43
2022-09-30T20:32:31.168Z,12.75
2022-09-30T20:34:59.558Z,10.80
2022-09-30T20:37:27.489Z,10.50
2022-09-30T20:39:56.684Z,9.13
2022-09-30T20:42:28.165Z,11.02
2022-09-30T20:45:01.124Z,12.32
2022-09-30T20:47:30.473Z,10.82
2022-09-30T20:49:58.591Z,12.70
2022-09-30T20:52:27.048Z,12.70
2022-09-30T20:54:56.915Z,12.57
2022-09-30T20:57:24.920Z,10.52
2022-09-30T20:59:52.903Z,12.10
2022-09-30T21:02:24.245Z,9.77
2022-09-30T21:04:53.695Z,10.75
2022-09-30T21:07:22.163Z,9.45
2022-09-30T21:09:50.194Z,12.27
2022-09-30T21:12:18.655Z,11.20
2022-09-30T21:14:46.727Z,10.80
2022-09-30T21:17:14.795Z,15.52
2022-09-30T21:19:43.771Z,10.27
2022-09-30T21:22:13.300Z,11.13
2022-09-30T21:24:41.300Z,8.73
2022-09-30T21:27:09.745Z,12.32
2022-09-30T21:29:37.732Z,14.07
2022-09-30T21:32:05.786Z,11.75
2022-09-30T21:34:34.088Z,11.55
2022-09-30T21:37:02.103Z,12.35
2022-09-30T21:39:31.873Z,11.98
2022-09-30T21:42:00.032Z,12.52
2022-09-30T21:44:28.219Z,14.23
2022-09-30T21:46:56.259Z,16.95
2022-09-30T21:49:25.047Z,10.32
2022-09-30T21:51:53.845Z,11.63
2022-09-30T21:54:23.319Z,11.82
2022-09-30T21:56:53.466Z,14.73
2022-09-30T21:59:21.466Z,11.07
2022-09-30T22:01:49.598Z,10.75
2022-09-30T22:04:19.505Z,13.75
2022-09-30T22:06:47.915Z,9.82
2022-09-30T22:09:16.302Z,11.15
2022-09-30T22:11:44.433Z,11.30
2022-09-30T22:14:13.746Z,13.98
2022-09-30T22:16:41.850Z,18.40
2022-09-30T22:19:10.053Z,13.82
2022-09-30T22:21:38.379Z,14.40
2022-09-30T22:24:07.956Z,13.50
2022-09-30T22:26:38.333Z,14.48
2022-09-30T22:29:08.261Z,14.15
2022-09-30T22:31:38.640Z,13.18
2022-09-30T22:34:25.843Z,12.48
2022-09-30T22:37:12.226Z,14.18
2022-09-30T22:39:40.194Z,12.68
2022-09-30T22:42:08.199Z,12.73
2022-09-30T22:44:37.756Z,12.82
2022-09-30T22:47:11.186Z,16.27
2022-09-30T22:49:39.195Z,14.10
2022-09-30T22:52:07.527Z,12.75
2022-09-30T22:54:37.264Z,15.02
2022-09-30T22:57:07.776Z,13.20
2022-09-30T22:59:36.329Z,13.02
2022-09-30T23:02:05.226Z,13.65
2022-09-30T23:04:36.081Z,15.60
2022-09-30T23:07:05.324Z,15.88
2022-09-30T23:09:33.356Z,14.55
2022-09-30T23:12:01.544Z,19.50
2022-09-30T23:14:29.670Z,12.65
2022-09-30T23:16:57.764Z,14.05
2022-09-30T23:19:25.933Z,17.27
2022-09-30T23:21:55.419Z,15.48
2022-09-30T23:24:23.330Z,16.50
2022-09-30T23:26:51.296Z,13.52
2022-09-30T23:29:19.342Z,17.98
2022-09-30T23:31:48.119Z,17.60
2022-09-30T23:34:17.699Z,15.98
2022-09-30T23:36:46.468Z,13.55
2022-09-30T23:39:18.417Z,15.55
2022-09-30T23:41:46.494Z,17.83
2022-09-30T23:44:18.739Z,21.23
2022-09-30T23:49:29.287Z,19.48
2022-09-30T23:51:57.603Z,18.88
2022-09-30T23:54:26.930Z,22.05
2022-09-30T23:56:55.153Z,18.45
2022-09-30T23:59:23.172Z,18.52
