createdAt,value
2019-02-27T00:00:27.473Z,869.55
2019-02-27T00:01:27.425Z,869.56
2019-02-27T00:02:27.685Z,869.55
2019-02-27T00:03:29.174Z,869.55
2019-02-27T00:04:27.451Z,869.58
2019-02-27T00:05:27.391Z,869.58
2019-02-27T00:06:27.380Z,869.54
2019-02-27T00:07:27.423Z,869.61
2019-02-27T00:08:27.650Z,869.60
2019-02-27T00:09:27.620Z,869.58
2019-02-27T00:10:27.384Z,869.57
2019-02-27T00:11:27.607Z,869.61
2019-02-27T00:12:27.343Z,869.66
2019-02-27T00:13:27.541Z,869.63
2019-02-27T00:14:28.823Z,869.65
2019-02-27T00:15:27.359Z,869.66
2019-02-27T00:16:27.316Z,869.68
2019-02-27T00:17:27.307Z,869.69
2019-02-27T00:18:27.339Z,869.68
2019-02-27T00:19:31.033Z,869.69
2019-02-27T00:20:27.326Z,869.70
2019-02-27T00:21:27.538Z,869.75
2019-02-27T00:22:27.528Z,869.74
2019-02-27T00:23:27.305Z,869.77
2019-02-27T00:24:30.010Z,869.75
2019-02-27T00:25:27.536Z,869.72
2019-02-27T00:26:27.292Z,869.70
2019-02-27T00:27:27.466Z,869.70
2019-02-27T00:28:27.489Z,869.72
2019-02-27T00:29:29.057Z,869.72
2019-02-27T00:30:27.257Z,869.70
2019-02-27T00:31:27.202Z,869.70
2019-02-27T00:32:27.241Z,869.71
2019-02-27T00:33:28.669Z,869.70
2019-02-27T00:34:27.410Z,869.73
2019-02-27T00:35:27.237Z,869.69
2019-02-27T00:36:27.209Z,869.71
2019-02-27T00:37:27.396Z,869.75
2019-02-27T00:38:27.204Z,869.76
2019-02-27T00:39:30.860Z,869.79
2019-02-27T00:40:27.174Z,869.77
2019-02-27T00:41:27.143Z,869.77
2019-02-27T00:42:33.459Z,869.82
2019-02-27T00:43:28.415Z,869.81
2019-02-27T00:44:27.370Z,869.78
2019-02-27T00:45:27.150Z,869.81
2019-02-27T00:46:27.098Z,869.85
2019-02-27T00:47:27.094Z,869.84
2019-02-27T00:48:27.085Z,869.85
2019-02-27T00:49:27.341Z,869.87
2019-02-27T00:50:27.066Z,869.88
2019-02-27T00:51:27.069Z,869.90
2019-02-27T00:52:27.356Z,869.90
2019-02-27T00:53:27.097Z,869.90
2019-02-27T00:54:29.067Z,869.90
2019-02-27T00:55:27.307Z,869.88
2019-02-27T00:56:27.080Z,869.92
2019-02-27T00:57:27.072Z,869.95
2019-02-27T00:58:27.588Z,869.86
2019-02-27T00:59:27.098Z,869.90
2019-02-27T01:00:27.006Z,869.94
2019-02-27T01:01:27.216Z,869.95
2019-02-27T01:02:27.277Z,869.94
2019-02-27T01:03:27.223Z,869.94
2019-02-27T01:04:26.987Z,869.99
2019-02-27T01:05:27.235Z,869.98
2019-02-27T01:06:27.250Z,869.95
2019-02-27T01:07:27.226Z,869.99
2019-02-27T01:08:27.553Z,869.99
2019-02-27T01:09:27.193Z,869.97
2019-02-27T01:10:27.175Z,870.00
2019-02-27T01:11:27.158Z,869.98
2019-02-27T01:12:26.945Z,869.98
2019-02-27T01:13:28.895Z,869.98
2019-02-27T01:14:26.908Z,870.02
2019-02-27T01:15:27.188Z,869.99
2019-02-27T01:16:26.900Z,870.01
2019-02-27T01:17:26.877Z,870.00
2019-02-27T01:18:30.496Z,870.00
2019-02-27T01:19:27.094Z,870.02
2019-02-27T01:20:26.860Z,870.04
2019-02-27T01:21:27.100Z,870.00
2019-02-27T01:22:27.111Z,869.99
2019-02-27T01:23:27.096Z,870.01
2019-02-27T01:24:26.837Z,870.04
2019-02-27T01:25:27.086Z,869.99
2019-02-27T01:26:30.550Z,870.00
2019-02-27T01:27:27.064Z,870.01
2019-02-27T01:28:26.810Z,870.00
2019-02-27T01:29:27.055Z,869.99
2019-02-27T01:30:27.021Z,869.96
2019-02-27T01:31:26.782Z,870.00
2019-02-27T01:32:28.902Z,869.95
2019-02-27T01:33:26.781Z,870.00
2019-02-27T01:34:27.048Z,870.01
2019-02-27T01:35:26.772Z,869.99
2019-02-27T01:36:27.032Z,869.99
2019-02-27T01:37:31.306Z,869.96
2019-02-27T01:38:26.782Z,869.99
2019-02-27T01:39:26.993Z,869.98
2019-02-27T01:40:26.973Z,869.99
2019-02-27T01:41:26.848Z,869.97
2019-02-27T01:42:32.036Z,869.98
2019-02-27T01:43:26.730Z,869.97
2019-02-27T01:44:26.705Z,869.98
2019-02-27T01:45:26.796Z,869.96
2019-02-27T01:46:27.773Z,869.94
2019-02-27T01:47:26.675Z,869.95
2019-02-27T01:48:26.715Z,869.98
2019-02-27T01:49:26.885Z,869.96
2019-02-27T01:50:26.910Z,869.97
2019-02-27T01:51:28.215Z,869.93
2019-02-27T01:52:26.680Z,869.97
2019-02-27T01:53:26.927Z,869.94
2019-02-27T01:54:26.893Z,870.00
2019-02-27T01:55:26.870Z,869.94
2019-02-27T01:56:28.853Z,869.96
2019-02-27T01:57:26.828Z,869.94
2019-02-27T01:58:26.889Z,869.96
2019-02-27T01:59:26.853Z,869.94
2019-02-27T02:00:26.861Z,869.94
2019-02-27T02:01:29.806Z,869.91
2019-02-27T02:02:26.576Z,869.92
2019-02-27T02:03:26.824Z,869.89
2019-02-27T02:04:26.562Z,869.90
2019-02-27T02:05:27.451Z,869.92
2019-02-27T02:06:26.818Z,869.91
2019-02-27T02:07:26.830Z,869.95
2019-02-27T02:08:26.791Z,869.89
2019-02-27T02:09:26.819Z,869.91
2019-02-27T02:10:28.248Z,869.86
2019-02-27T02:11:26.506Z,869.85
2019-02-27T02:12:26.545Z,869.87
2019-02-27T02:13:26.499Z,869.83
2019-02-27T02:14:26.788Z,869.82
2019-02-27T02:15:27.266Z,869.83
2019-02-27T02:16:26.511Z,869.83
2019-02-27T02:17:26.736Z,869.82
2019-02-27T02:18:26.719Z,869.81
2019-02-27T02:19:26.712Z,869.83
2019-02-27T02:20:27.206Z,869.81
2019-02-27T02:21:26.469Z,869.83
2019-02-27T02:22:26.448Z,869.78
2019-02-27T02:23:26.667Z,869.81
2019-02-27T02:24:26.643Z,869.82
2019-02-27T02:25:27.977Z,869.81
2019-02-27T02:27:58.882Z,869.80
2019-02-27T02:28:58.706Z,869.80
2019-02-27T02:30:52.042Z,869.77
2019-02-27T02:31:52.037Z,869.72
2019-02-27T02:33:46.070Z,869.74
2019-02-27T02:34:45.345Z,869.68
2019-02-27T02:36:38.720Z,869.73
2019-02-27T02:37:38.727Z,869.74
2019-02-27T02:39:32.836Z,869.65
2019-02-27T02:40:32.090Z,869.75
2019-02-27T02:42:25.573Z,869.73
2019-02-27T02:43:25.190Z,869.70
2019-02-27T02:45:19.014Z,869.69
2019-02-27T02:46:18.496Z,869.69
2019-02-27T02:48:12.118Z,869.71
2019-02-27T02:49:12.055Z,869.71
2019-02-27T02:50:17.482Z,869.68
2019-02-27T02:51:11.853Z,869.68
2019-02-27T02:52:12.082Z,869.68
2019-02-27T02:53:12.025Z,869.67
2019-02-27T02:54:12.033Z,869.69
2019-02-27T02:55:12.714Z,869.67
2019-02-27T02:56:14.358Z,869.67
2019-02-27T02:57:11.758Z,869.68
2019-02-27T02:59:11.983Z,869.68
2019-02-27T03:00:12.094Z,869.66
2019-02-27T03:01:15.256Z,869.67
2019-02-27T03:02:11.769Z,869.67
2019-02-27T03:03:11.753Z,869.67
2019-02-27T03:05:11.952Z,869.68
2019-02-27T03:06:11.973Z,869.68
2019-02-27T03:07:11.676Z,869.66
2019-02-27T03:08:11.703Z,869.66
2019-02-27T03:09:11.677Z,869.63
2019-02-27T03:10:11.667Z,869.61
2019-02-27T03:11:18.138Z,869.58
2019-02-27T03:12:11.645Z,869.58
2019-02-27T03:13:11.880Z,869.55
2019-02-27T03:14:17.243Z,869.57
2019-02-27T03:15:11.653Z,869.51
2019-02-27T03:16:11.608Z,869.48
2019-02-27T03:17:17.887Z,869.50
2019-02-27T03:18:11.607Z,869.46
2019-02-27T03:19:11.613Z,869.47
2019-02-27T03:20:16.766Z,869.47
2019-02-27T03:21:11.851Z,869.48
2019-02-27T03:22:11.803Z,869.49
2019-02-27T03:23:15.360Z,869.45
2019-02-27T03:24:11.821Z,869.47
2019-02-27T03:25:11.811Z,869.46
2019-02-27T03:26:16.519Z,869.38
2019-02-27T03:27:12.128Z,869.38
2019-02-27T03:28:11.539Z,869.42
2019-02-27T03:29:15.572Z,869.39
2019-02-27T03:30:11.481Z,869.41
2019-02-27T03:31:17.998Z,869.39
2019-02-27T03:32:11.476Z,869.41
2019-02-27T03:33:23.409Z,869.34
2019-02-27T03:34:12.145Z,869.42
2019-02-27T03:35:11.471Z,869.36
2019-02-27T03:36:11.482Z,869.37
2019-02-27T03:37:13.412Z,869.40
2019-02-27T03:38:11.694Z,869.37
2019-02-27T03:39:11.407Z,869.38
2019-02-27T03:40:12.265Z,869.35
2019-02-27T03:41:11.664Z,869.31
2019-02-27T03:42:11.625Z,869.34
2019-02-27T03:43:11.638Z,869.35
2019-02-27T03:44:11.610Z,869.31
2019-02-27T03:45:11.387Z,869.31
2019-02-27T03:46:11.368Z,869.34
2019-02-27T03:47:15.563Z,869.33
2019-02-27T03:48:11.381Z,869.31
2019-02-27T03:49:11.591Z,869.29
2019-02-27T03:50:14.608Z,869.31
2019-02-27T03:51:11.374Z,869.27
2019-02-27T03:52:11.352Z,869.27
2019-02-27T03:53:11.818Z,869.21
2019-02-27T03:54:11.512Z,869.26
2019-02-27T03:55:11.511Z,869.21
2019-02-27T03:56:11.545Z,869.26
2019-02-27T03:57:11.563Z,869.29
2019-02-27T03:58:11.273Z,869.28
2019-02-27T03:59:11.510Z,869.19
2019-02-27T04:00:11.232Z,869.23
2019-02-27T04:01:11.234Z,869.23
2019-02-27T04:02:11.247Z,869.18
2019-02-27T04:03:17.154Z,869.16
2019-02-27T04:04:11.249Z,869.15
2019-02-27T04:05:11.428Z,869.12
2019-02-27T04:06:11.232Z,869.14
2019-02-27T04:07:11.436Z,869.14
2019-02-27T04:08:11.468Z,869.15
2019-02-27T04:09:11.418Z,869.12
2019-02-27T04:10:11.443Z,869.14
2019-02-27T04:11:11.164Z,869.13
2019-02-27T04:12:16.146Z,869.12
2019-02-27T04:13:11.415Z,869.12
2019-02-27T04:14:11.390Z,869.11
2019-02-27T04:15:11.157Z,869.07
2019-02-27T04:16:11.329Z,869.10
2019-02-27T04:17:11.352Z,869.05
2019-02-27T04:18:11.344Z,869.03
2019-02-27T04:19:11.101Z,869.06
2019-02-27T04:20:14.592Z,868.99
2019-02-27T04:21:11.363Z,868.98
2019-02-27T04:22:11.325Z,868.96
2019-02-27T04:23:12.545Z,868.97
2019-02-27T04:24:11.108Z,868.95
2019-02-27T04:25:11.078Z,868.97
2019-02-27T04:26:11.282Z,868.92
2019-02-27T04:27:11.270Z,868.93
2019-02-27T04:28:11.249Z,868.93
2019-02-27T04:29:11.237Z,868.90
2019-02-27T04:30:14.744Z,868.92
2019-02-27T04:31:11.026Z,868.92
2019-02-27T04:32:12.448Z,868.86
2019-02-27T04:33:11.231Z,868.85
2019-02-27T04:34:11.851Z,868.84
2019-02-27T04:35:11.224Z,868.83
2019-02-27T04:36:12.743Z,868.81
2019-02-27T04:37:10.984Z,868.83
2019-02-27T04:39:10.966Z,868.75
2019-02-27T04:40:11.281Z,868.74
2019-02-27T04:41:11.165Z,868.71
2019-02-27T04:42:11.128Z,868.69
2019-02-27T04:43:11.149Z,868.69
2019-02-27T04:44:11.096Z,868.65
2019-02-27T04:45:12.412Z,868.68
2019-02-27T04:46:10.894Z,868.68
2019-02-27T04:47:11.149Z,868.66
2019-02-27T04:48:10.846Z,868.66
2019-02-27T04:49:10.853Z,868.66
2019-02-27T04:50:11.856Z,868.65
2019-02-27T04:51:10.890Z,868.67
2019-02-27T04:52:11.041Z,868.62
2019-02-27T04:53:11.069Z,868.59
2019-02-27T04:54:10.835Z,868.62
2019-02-27T04:55:15.346Z,868.57
2019-02-27T04:56:11.074Z,868.56
2019-02-27T04:57:10.771Z,868.56
2019-02-27T04:58:25.621Z,868.57
2019-02-27T04:59:10.797Z,868.56
2019-02-27T05:00:11.011Z,868.52
2019-02-27T05:01:10.744Z,868.51
2019-02-27T05:02:12.135Z,868.53
2019-02-27T05:03:10.950Z,868.52
2019-02-27T05:04:10.758Z,868.49
2019-02-27T05:05:10.983Z,868.54
2019-02-27T05:06:12.058Z,868.51
2019-02-27T05:07:10.690Z,868.53
2019-02-27T05:08:10.725Z,868.46
2019-02-27T05:09:12.616Z,868.48
2019-02-27T05:10:11.374Z,868.46
2019-02-27T05:11:14.008Z,868.43
2019-02-27T05:12:10.949Z,868.40
2019-02-27T05:13:10.880Z,868.38
2019-02-27T05:14:10.986Z,868.39
2019-02-27T05:15:10.865Z,868.36
2019-02-27T05:16:13.906Z,868.36
2019-02-27T05:17:10.881Z,868.32
2019-02-27T05:18:10.636Z,868.34
2019-02-27T05:19:10.630Z,868.31
2019-02-27T05:20:12.490Z,868.30
2019-02-27T05:21:10.856Z,868.28
2019-02-27T05:22:10.588Z,868.30
2019-02-27T05:23:10.597Z,868.29
2019-02-27T05:24:10.585Z,868.28
2019-02-27T05:25:12.065Z,868.29
2019-02-27T05:26:10.533Z,868.24
2019-02-27T05:27:10.782Z,868.27
2019-02-27T05:28:10.559Z,868.24
2019-02-27T05:29:10.574Z,868.22
2019-02-27T05:30:12.296Z,868.19
2019-02-27T05:31:10.496Z,868.24
2019-02-27T05:32:10.753Z,868.24
2019-02-27T05:33:10.522Z,868.19
2019-02-27T05:34:13.487Z,868.16
2019-02-27T05:35:10.719Z,868.17
2019-02-27T05:36:10.751Z,868.18
2019-02-27T05:37:10.463Z,868.14
2019-02-27T05:38:10.450Z,868.12
2019-02-27T05:39:10.433Z,868.10
2019-02-27T05:40:10.662Z,868.13
2019-02-27T05:41:10.712Z,868.08
2019-02-27T05:42:10.461Z,868.06
2019-02-27T05:43:13.153Z,868.04
2019-02-27T05:44:10.654Z,868.03
2019-02-27T05:46:10.598Z,868.03
2019-02-27T05:47:11.099Z,868.03
2019-02-27T05:48:10.615Z,868.02
2019-02-27T05:49:10.695Z,867.96
2019-02-27T05:50:10.410Z,867.93
2019-02-27T05:51:10.764Z,867.97
2019-02-27T05:52:11.830Z,867.94
2019-02-27T05:53:10.703Z,867.91
2019-02-27T05:54:10.378Z,867.91
2019-02-27T05:55:10.311Z,867.93
2019-02-27T05:56:10.320Z,867.90
2019-02-27T05:57:10.556Z,867.85
2019-02-27T05:58:10.575Z,867.82
2019-02-27T06:00:10.565Z,867.81
2019-02-27T06:01:10.283Z,867.83
2019-02-27T06:02:10.890Z,867.78
2019-02-27T06:03:10.291Z,867.78
2019-02-27T06:04:10.499Z,867.76
2019-02-27T06:05:10.459Z,867.76
2019-02-27T06:07:10.214Z,867.77
2019-02-27T06:08:10.219Z,867.74
2019-02-27T06:09:10.927Z,867.72
2019-02-27T06:10:10.515Z,867.74
2019-02-27T06:11:10.188Z,867.74
2019-02-27T06:12:10.227Z,867.77
2019-02-27T06:13:14.047Z,867.74
2019-02-27T06:14:10.191Z,867.73
2019-02-27T06:15:10.459Z,867.73
2019-02-27T06:16:10.383Z,867.70
2019-02-27T06:17:12.849Z,867.71
2019-02-27T06:18:10.542Z,867.72
2019-02-27T06:19:10.407Z,867.68
2019-02-27T06:21:10.345Z,867.68
2019-02-27T06:22:10.132Z,867.66
2019-02-27T06:23:10.369Z,867.67
2019-02-27T06:24:12.588Z,867.62
2019-02-27T06:25:10.084Z,867.64
2019-02-27T06:26:10.110Z,867.62
2019-02-27T06:27:10.374Z,867.62
2019-02-27T06:28:10.330Z,867.59
2019-02-27T06:29:10.317Z,867.57
2019-02-27T06:30:10.079Z,867.59
2019-02-27T06:31:10.295Z,867.61
2019-02-27T06:32:12.276Z,867.62
2019-02-27T06:33:11.864Z,867.58
2019-02-27T06:34:10.115Z,867.57
2019-02-27T06:35:10.294Z,867.55
2019-02-27T06:36:10.303Z,867.56
2019-02-27T06:37:10.036Z,867.54
2019-02-27T06:38:10.268Z,867.53
2019-02-27T06:39:10.222Z,867.53
2019-02-27T06:40:09.997Z,867.55
2019-02-27T06:41:10.005Z,867.54
2019-02-27T06:42:10.289Z,867.49
2019-02-27T06:43:10.240Z,867.51
2019-02-27T06:44:09.955Z,867.47
2019-02-27T06:45:12.644Z,867.53
2019-02-27T06:46:10.212Z,867.50
2019-02-27T06:47:09.917Z,867.52
2019-02-27T06:48:10.383Z,867.49
2019-02-27T06:49:10.146Z,867.50
2019-02-27T06:50:10.169Z,867.54
2019-02-27T06:51:10.080Z,867.51
2019-02-27T06:52:10.827Z,867.50
2019-02-27T06:53:31.134Z,867.55
2019-02-27T06:54:09.992Z,867.52
2019-02-27T06:55:10.135Z,867.53
2019-02-27T06:56:10.101Z,867.49
2019-02-27T06:57:10.103Z,867.50
2019-02-27T06:58:14.289Z,867.48
2019-02-27T06:59:09.824Z,867.47
2019-02-27T07:00:10.076Z,867.43
2019-02-27T07:01:12.527Z,867.45
2019-02-27T07:02:09.781Z,867.46
2019-02-27T07:03:10.036Z,867.45
2019-02-27T07:04:09.805Z,867.43
2019-02-27T07:05:13.314Z,867.46
2019-02-27T07:06:09.767Z,867.45
2019-02-27T07:07:09.778Z,867.41
2019-02-27T07:08:09.779Z,867.45
2019-02-27T07:09:11.710Z,867.41
2019-02-27T07:10:09.718Z,867.43
2019-02-27T07:11:11.248Z,867.43
2019-02-27T07:12:10.509Z,867.44
2019-02-27T07:13:09.902Z,867.44
2019-02-27T07:14:09.944Z,867.42
2019-02-27T07:15:10.282Z,867.43
2019-02-27T07:16:09.935Z,867.42
2019-02-27T07:17:12.121Z,867.37
2019-02-27T07:18:11.882Z,867.41
2019-02-27T07:20:09.655Z,867.42
2019-02-27T07:21:09.693Z,867.40
2019-02-27T07:24:03.302Z,867.39
2019-02-27T07:25:06.422Z,867.39
2019-02-27T07:26:56.764Z,867.36
2019-02-27T07:27:56.686Z,867.33
2019-02-27T07:29:51.071Z,867.31
2019-02-27T07:30:50.919Z,867.34
2019-02-27T07:32:44.282Z,867.29
2019-02-27T07:33:44.008Z,867.33
2019-02-27T07:35:37.566Z,867.29
2019-02-27T07:36:38.539Z,867.32
2019-02-27T07:38:30.985Z,867.29
2019-02-27T07:39:32.794Z,867.32
2019-02-27T07:41:24.583Z,867.27
2019-02-27T07:42:24.040Z,867.29
2019-02-27T07:44:17.712Z,867.27
2019-02-27T07:45:17.413Z,867.33
2019-02-27T07:47:11.049Z,867.31
2019-02-27T07:48:10.722Z,867.32
2019-02-27T07:50:06.377Z,867.31
2019-02-27T07:51:04.334Z,867.33
2019-02-27T07:52:57.752Z,867.32
2019-02-27T07:53:57.690Z,867.30
2019-02-27T07:55:52.486Z,867.28
2019-02-27T07:56:51.472Z,867.32
2019-02-27T07:58:48.774Z,867.28
2019-02-27T08:01:43.692Z,867.29
2019-02-27T08:02:38.082Z,867.26
2019-02-27T08:04:32.391Z,867.24
2019-02-27T08:05:31.714Z,867.24
2019-02-27T08:07:25.622Z,867.27
2019-02-27T08:08:24.867Z,867.25
2019-02-27T08:10:19.059Z,867.25
2019-02-27T08:11:18.668Z,867.25
2019-02-27T08:13:12.108Z,867.21
2019-02-27T08:14:13.042Z,867.20
2019-02-27T08:16:05.477Z,867.19
2019-02-27T08:17:17.021Z,867.18
2019-02-27T08:18:58.900Z,867.19
2019-02-27T08:20:01.045Z,867.16
2019-02-27T08:21:52.996Z,867.15
2019-02-27T08:22:52.276Z,867.17
2019-02-27T08:24:45.781Z,867.21
2019-02-27T08:25:45.635Z,867.17
2019-02-27T08:29:11.669Z,867.21
2019-02-27T08:30:11.148Z,867.16
2019-02-27T08:32:06.051Z,867.11
2019-02-27T08:33:08.156Z,867.10
2019-02-27T08:34:58.289Z,867.04
2019-02-27T08:35:57.811Z,867.07
2019-02-27T08:37:51.444Z,867.03
2019-02-27T08:38:51.161Z,867.06
2019-02-27T08:40:45.271Z,867.03
2019-02-27T08:41:44.760Z,867.01
2019-02-27T08:43:41.196Z,867.02
2019-02-27T08:44:38.032Z,867.01
2019-02-27T08:46:36.717Z,867.00
2019-02-27T08:47:31.363Z,867.03
2019-02-27T08:49:25.098Z,867.07
2019-02-27T08:50:24.495Z,867.04
2019-02-27T08:52:18.037Z,867.06
2019-02-27T08:53:17.833Z,867.11
2019-02-27T08:55:18.764Z,867.08
2019-02-27T08:57:43.578Z,867.09
2019-02-27T08:58:43.489Z,867.09
2019-02-27T08:59:43.397Z,867.09
2019-02-27T09:00:47.174Z,867.13
2019-02-27T09:01:43.423Z,867.14
2019-02-27T09:02:43.142Z,867.18
2019-02-27T09:03:43.152Z,867.16
2019-02-27T09:04:45.516Z,867.17
2019-02-27T09:05:43.132Z,867.17
2019-02-27T09:06:43.150Z,867.18
2019-02-27T09:07:43.362Z,867.15
2019-02-27T09:08:44.250Z,867.14
2019-02-27T09:09:43.342Z,867.18
2019-02-27T09:10:43.104Z,867.20
2019-02-27T09:11:43.067Z,867.21
2019-02-27T09:12:45.311Z,867.24
2019-02-27T09:13:43.102Z,867.23
2019-02-27T09:14:43.081Z,867.24
2019-02-27T09:15:43.330Z,867.24
2019-02-27T09:16:43.305Z,867.27
2019-02-27T09:17:43.022Z,867.29
2019-02-27T09:18:44.172Z,867.26
2019-02-27T09:19:45.488Z,867.24
2019-02-27T09:20:43.256Z,867.26
2019-02-27T09:21:43.037Z,867.24
2019-02-27T09:22:42.982Z,867.25
2019-02-27T09:23:43.276Z,867.23
2019-02-27T09:24:43.230Z,867.26
2019-02-27T09:25:43.215Z,867.22
2019-02-27T09:26:42.985Z,867.26
2019-02-27T09:27:43.195Z,867.21
2019-02-27T09:28:44.550Z,867.27
2019-02-27T09:29:43.147Z,867.25
2019-02-27T09:30:43.150Z,867.25
2019-02-27T09:31:50.484Z,867.26
2019-02-27T09:32:43.345Z,867.30
2019-02-27T09:33:43.184Z,867.28
2019-02-27T09:34:43.164Z,867.26
2019-02-27T09:35:42.880Z,867.27
2019-02-27T09:36:43.792Z,867.33
2019-02-27T09:37:43.130Z,867.31
2019-02-27T09:38:45.094Z,867.31
2019-02-27T09:39:43.103Z,867.34
2019-02-27T09:40:43.089Z,867.35
2019-02-27T09:41:46.108Z,867.31
2019-02-27T09:42:43.093Z,867.35
2019-02-27T09:43:43.093Z,867.30
2019-02-27T09:44:42.826Z,867.33
2019-02-27T09:45:46.219Z,867.34
2019-02-27T09:46:42.794Z,867.32
2019-02-27T09:47:42.781Z,867.36
2019-02-27T09:48:42.761Z,867.32
2019-02-27T09:49:42.756Z,867.32
2019-02-27T09:50:47.814Z,867.33
2019-02-27T09:51:42.977Z,867.32
2019-02-27T09:52:43.013Z,867.32
2019-02-27T09:53:43.636Z,867.33
2019-02-27T09:54:46.580Z,867.34
2019-02-27T09:55:43.024Z,867.34
2019-02-27T09:56:42.711Z,867.38
2019-02-27T09:57:42.966Z,867.40
2019-02-27T09:58:46.264Z,867.33
2019-02-27T09:59:42.678Z,867.36
2019-02-27T10:00:42.713Z,867.40
2019-02-27T10:01:42.734Z,867.32
2019-02-27T10:02:43.160Z,867.39
2019-02-27T10:03:42.931Z,867.37
2019-02-27T10:04:42.989Z,867.36
2019-02-27T10:05:42.869Z,867.36
2019-02-27T10:06:43.486Z,867.40
2019-02-27T10:07:42.665Z,867.38
2019-02-27T10:08:42.647Z,867.41
2019-02-27T10:09:43.124Z,867.42
2019-02-27T10:10:45.837Z,867.41
2019-02-27T10:11:42.634Z,867.42
2019-02-27T10:12:42.884Z,867.43
2019-02-27T10:13:42.577Z,867.43
2019-02-27T10:14:42.589Z,867.44
2019-02-27T10:15:42.834Z,867.46
2019-02-27T10:16:42.825Z,867.44
2019-02-27T10:17:43.703Z,867.45
2019-02-27T10:18:42.758Z,867.46
2019-02-27T10:19:42.812Z,867.48
2019-02-27T10:20:53.448Z,867.47
2019-02-27T10:21:44.583Z,867.49
2019-02-27T10:22:42.509Z,867.51
2019-02-27T10:23:42.750Z,867.52
2019-02-27T10:24:42.742Z,867.56
2019-02-27T10:25:43.512Z,867.56
2019-02-27T10:26:42.757Z,867.55
2019-02-27T10:27:42.716Z,867.57
2019-02-27T10:28:44.031Z,867.60
2019-02-27T10:29:42.712Z,867.63
2019-02-27T10:30:42.454Z,867.61
2019-02-27T10:31:42.693Z,867.65
2019-02-27T10:32:42.439Z,867.69
2019-02-27T10:33:43.008Z,867.66
2019-02-27T10:34:42.411Z,867.65
2019-02-27T10:35:42.555Z,867.72
2019-02-27T10:36:42.905Z,867.68
2019-02-27T10:37:42.737Z,867.72
2019-02-27T10:38:42.608Z,867.69
2019-02-27T10:39:47.190Z,867.70
2019-02-27T10:40:42.399Z,867.74
2019-02-27T10:41:42.614Z,867.75
2019-02-27T10:44:14.892Z,867.77
2019-02-27T10:45:14.695Z,867.76
2019-02-27T10:47:08.383Z,867.81
2019-02-27T10:48:07.964Z,867.80
2019-02-27T10:49:07.998Z,867.80
2019-02-27T10:50:07.953Z,867.85
2019-02-27T10:51:09.437Z,867.83
2019-02-27T10:52:07.977Z,867.80
2019-02-27T10:53:07.742Z,867.87
2019-02-27T10:54:08.007Z,867.89
2019-02-27T10:55:08.231Z,867.85
2019-02-27T10:56:07.969Z,867.87
2019-02-27T10:57:07.711Z,867.88
2019-02-27T10:58:07.887Z,867.92
2019-02-27T10:59:07.655Z,867.87
2019-02-27T11:00:07.878Z,867.87
2019-02-27T11:01:07.683Z,867.91
2019-02-27T11:02:09.747Z,867.92
2019-02-27T11:03:07.876Z,867.91
2019-02-27T11:04:07.916Z,867.93
2019-02-27T11:05:07.825Z,867.92
2019-02-27T11:06:15.416Z,867.94
2019-02-27T11:07:07.888Z,867.96
2019-02-27T11:08:07.859Z,867.95
2019-02-27T11:09:07.838Z,867.96
2019-02-27T11:10:07.581Z,867.98
2019-02-27T11:11:08.716Z,867.95
2019-02-27T11:12:07.810Z,868.00
2019-02-27T11:13:07.806Z,867.99
2019-02-27T11:14:07.838Z,868.01
2019-02-27T11:15:08.158Z,868.03
2019-02-27T11:16:07.845Z,868.02
2019-02-27T11:17:07.820Z,868.00
2019-02-27T11:18:07.805Z,868.05
2019-02-27T11:19:07.767Z,868.05
2019-02-27T11:20:07.511Z,868.04
2019-02-27T11:21:07.750Z,868.08
2019-02-27T11:22:07.487Z,868.09
2019-02-27T11:23:07.791Z,868.09
2019-02-27T11:24:07.483Z,868.09
2019-02-27T11:25:07.727Z,868.13
2019-02-27T11:26:07.719Z,868.15
2019-02-27T11:27:07.477Z,868.13
2019-02-27T11:28:07.700Z,868.16
2019-02-27T11:29:07.443Z,868.16
2019-02-27T11:30:07.715Z,868.15
2019-02-27T11:31:08.384Z,868.16
2019-02-27T11:32:07.700Z,868.18
2019-02-27T11:33:07.672Z,868.21
2019-02-27T11:34:07.781Z,868.18
2019-02-27T11:35:07.664Z,868.20
2019-02-27T11:36:07.694Z,868.23
2019-02-27T11:37:10.098Z,868.21
2019-02-27T11:38:07.602Z,868.20
2019-02-27T11:39:07.609Z,868.21
2019-02-27T11:40:07.837Z,868.24
2019-02-27T11:41:07.610Z,868.28
2019-02-27T11:42:07.373Z,868.22
2019-02-27T11:43:07.686Z,868.24
2019-02-27T11:44:07.365Z,868.24
2019-02-27T11:45:07.560Z,868.26
2019-02-27T11:46:07.536Z,868.27
2019-02-27T11:47:11.112Z,868.27
2019-02-27T11:48:07.580Z,868.29
2019-02-27T11:49:07.330Z,868.30
2019-02-27T11:50:07.551Z,868.32
2019-02-27T11:51:07.262Z,868.30
2019-02-27T11:52:07.315Z,868.27
2019-02-27T11:53:07.564Z,868.29
2019-02-27T11:54:08.306Z,868.31
2019-02-27T11:55:07.542Z,868.34
2019-02-27T11:56:07.479Z,868.40
2019-02-27T11:57:07.514Z,868.37
2019-02-27T11:58:07.449Z,868.37
2019-02-27T11:59:10.227Z,868.42
2019-02-27T12:00:07.502Z,868.38
2019-02-27T12:01:07.445Z,868.41
2019-02-27T12:02:07.469Z,868.46
2019-02-27T12:03:08.604Z,868.42
2019-02-27T12:04:07.415Z,868.42
2019-02-27T12:05:07.462Z,868.44
2019-02-27T12:06:07.761Z,868.47
2019-02-27T12:07:07.156Z,868.43
2019-02-27T12:08:07.426Z,868.46
2019-02-27T12:09:07.185Z,868.47
2019-02-27T12:10:08.930Z,868.45
2019-02-27T12:11:09.655Z,868.48
2019-02-27T12:12:07.166Z,868.52
2019-02-27T12:13:07.105Z,868.52
2019-02-27T12:14:09.135Z,868.52
2019-02-27T12:15:09.127Z,868.55
2019-02-27T12:16:07.109Z,868.52
2019-02-27T12:17:07.115Z,868.52
2019-02-27T12:18:07.110Z,868.55
2019-02-27T12:19:08.744Z,868.55
2019-02-27T12:20:07.096Z,868.56
2019-02-27T12:21:07.300Z,868.57
2019-02-27T12:22:07.278Z,868.57
2019-02-27T12:23:07.506Z,868.59
2019-02-27T12:24:07.037Z,868.57
2019-02-27T12:25:07.267Z,868.60
2019-02-27T12:26:07.048Z,868.60
2019-02-27T12:27:07.370Z,868.67
2019-02-27T12:28:07.238Z,868.63
2019-02-27T12:29:07.000Z,868.66
2019-02-27T12:30:07.281Z,868.67
2019-02-27T12:31:08.090Z,868.65
2019-02-27T12:32:06.973Z,868.66
2019-02-27T12:33:06.955Z,868.63
2019-02-27T12:34:06.997Z,868.67
2019-02-27T12:35:08.223Z,868.72
2019-02-27T12:36:08.921Z,868.67
2019-02-27T12:37:16.185Z,868.65
2019-02-27T12:38:08.316Z,868.69
2019-02-27T12:39:07.169Z,868.65
2019-02-27T12:40:07.169Z,868.64
2019-02-27T12:41:06.899Z,868.62
2019-02-27T12:42:07.817Z,868.70
2019-02-27T12:43:07.177Z,868.66
2019-02-27T12:44:06.889Z,868.69
2019-02-27T12:45:06.882Z,868.69
2019-02-27T12:46:07.123Z,868.68
2019-02-27T12:47:06.865Z,868.69
2019-02-27T12:48:07.104Z,868.68
2019-02-27T12:49:07.102Z,868.72
2019-02-27T12:50:06.842Z,868.69
2019-02-27T12:51:07.068Z,868.68
2019-02-27T12:52:08.962Z,868.73
2019-02-27T12:53:06.830Z,868.70
2019-02-27T12:54:06.824Z,868.64
2019-02-27T12:55:07.029Z,868.65
2019-02-27T12:56:07.849Z,868.68
2019-02-27T12:57:07.040Z,868.65
2019-02-27T12:58:07.034Z,868.64
2019-02-27T12:59:07.068Z,868.65
2019-02-27T13:00:08.413Z,868.68
2019-02-27T13:01:06.763Z,868.68
2019-02-27T13:02:08.544Z,868.67
2019-02-27T13:03:09.357Z,868.66
2019-02-27T13:04:06.784Z,868.71
2019-02-27T13:05:06.730Z,868.71
2019-02-27T13:06:06.713Z,868.75
2019-02-27T13:07:10.353Z,868.74
2019-02-27T13:08:06.742Z,868.74
2019-02-27T13:09:06.994Z,868.74
2019-02-27T13:10:06.965Z,868.74
2019-02-27T13:11:08.013Z,868.75
2019-02-27T13:12:06.719Z,868.73
2019-02-27T13:13:06.909Z,868.71
2019-02-27T13:14:06.678Z,868.75
2019-02-27T13:15:07.445Z,868.76
2019-02-27T13:16:06.644Z,868.75
2019-02-27T13:17:06.681Z,868.72
2019-02-27T13:18:06.869Z,868.73
2019-02-27T13:19:07.182Z,868.75
2019-02-27T13:20:09.136Z,868.76