createdAt,value
2022-12-16T00:02:13.193Z,3.10
2022-12-16T00:04:46.041Z,3.17
2022-12-16T00:07:17.848Z,3.25
2022-12-16T00:09:51.308Z,3.24
2022-12-16T00:12:23.863Z,3.21
2022-12-16T00:14:56.908Z,3.23
2022-12-16T00:17:30.686Z,3.29
2022-12-16T00:20:04.936Z,3.30
2022-12-16T00:22:36.805Z,3.36
2022-12-16T00:25:10.925Z,3.42
2022-12-16T00:27:42.827Z,3.45
2022-12-16T00:30:16.635Z,3.43
2022-12-16T00:32:49.594Z,3.39
2022-12-16T00:35:26.306Z,3.45
2022-12-16T00:37:58.889Z,3.53
2022-12-16T00:40:31.729Z,3.60
2022-12-16T00:43:06.361Z,3.62
2022-12-16T00:45:40.207Z,3.60
2022-12-16T00:48:13.061Z,3.59
2022-12-16T00:50:47.258Z,3.61
2022-12-16T00:53:20.891Z,3.55
2022-12-16T00:55:53.729Z,3.55
2022-12-16T00:58:25.777Z,3.52
2022-12-16T01:00:59.287Z,3.45
2022-12-16T01:03:31.737Z,3.40
2022-12-16T01:06:06.057Z,3.41
2022-12-16T01:08:38.072Z,3.36
2022-12-16T01:11:13.003Z,3.36
2022-12-16T01:13:45.848Z,3.42
2022-12-16T01:16:19.427Z,3.44
2022-12-16T01:18:56.675Z,3.44
2022-12-16T01:21:29.528Z,3.41
2022-12-16T01:24:03.926Z,3.39
2022-12-16T01:26:40.235Z,3.48
2022-12-16T01:29:12.903Z,3.57
2022-12-16T01:31:47.887Z,3.60
2022-12-16T01:34:20.310Z,3.62
2022-12-16T01:36:53.221Z,3.60
2022-12-16T01:39:30.800Z,3.59
2022-12-16T01:42:05.149Z,3.55
2022-12-16T01:44:38.133Z,3.58
2022-12-16T01:47:17.855Z,3.58
2022-12-16T01:49:54.435Z,3.57
2022-12-16T01:52:31.180Z,3.58
2022-12-16T01:55:07.406Z,3.49
2022-12-16T01:57:44.030Z,3.40
2022-12-16T02:00:18.942Z,3.40
2022-12-16T02:02:51.393Z,3.45
2022-12-16T02:05:27.410Z,3.52
2022-12-16T02:08:03.527Z,3.50
2022-12-16T02:10:49.198Z,3.48
2022-12-16T02:13:30.586Z,3.49
2022-12-16T02:16:13.897Z,3.36
2022-12-16T02:18:55.884Z,3.36
2022-12-16T02:21:50.098Z,3.40
2022-12-16T02:24:57.868Z,3.37
2022-12-16T02:27:55.373Z,3.37
2022-12-16T02:31:00.573Z,3.40
2022-12-16T02:33:48.951Z,3.39
2022-12-16T02:36:26.265Z,3.43
2022-12-16T02:39:02.641Z,3.45
2022-12-16T02:41:45.311Z,3.53
2022-12-16T02:44:19.987Z,3.54
2022-12-16T02:46:57.161Z,3.50
2022-12-16T02:49:48.595Z,3.45
2022-12-16T02:52:26.318Z,3.39
2022-12-16T02:55:05.749Z,3.42
2022-12-16T02:57:58.552Z,3.36
2022-12-16T03:00:39.288Z,3.27
2022-12-16T03:03:17.213Z,3.29
2022-12-16T03:05:52.751Z,3.29
2022-12-16T03:08:41.034Z,3.31
2022-12-16T03:11:18.492Z,3.25
2022-12-16T03:13:54.786Z,3.28
2022-12-16T03:16:30.929Z,3.20
2022-12-16T03:19:08.285Z,3.18
2022-12-16T03:21:43.685Z,3.21
2022-12-16T03:24:18.607Z,3.29
2022-12-16T03:26:57.454Z,3.30
2022-12-16T03:29:41.761Z,3.18
2022-12-16T03:32:20.935Z,3.20
2022-12-16T03:34:54.877Z,3.22
2022-12-16T03:37:30.621Z,3.23
2022-12-16T03:40:05.995Z,3.24
2022-12-16T03:42:40.724Z,3.30
2022-12-16T03:45:17.191Z,3.33
2022-12-16T03:47:57.476Z,3.27
2022-12-16T03:50:34.063Z,3.25
2022-12-16T03:53:09.274Z,3.26
2022-12-16T03:55:42.226Z,3.23
2022-12-16T03:58:15.763Z,3.20
2022-12-16T04:00:49.725Z,3.20
2022-12-16T04:03:24.984Z,3.24
2022-12-16T04:05:57.033Z,3.29
2022-12-16T04:08:33.886Z,3.33
2022-12-16T04:11:27.010Z,3.35
2022-12-16T04:14:26.102Z,3.38
2022-12-16T04:17:17.281Z,3.41
2022-12-16T04:20:19.898Z,3.42
2022-12-16T04:23:12.918Z,3.49
2022-12-16T04:25:46.593Z,3.53
2022-12-16T04:28:20.568Z,3.50
2022-12-16T04:30:53.003Z,3.51
2022-12-16T04:33:46.405Z,3.49
2022-12-16T04:36:49.597Z,3.51
2022-12-16T04:39:44.201Z,3.49
2022-12-16T04:42:35.924Z,3.53
2022-12-16T04:45:28.536Z,3.55
2022-12-16T04:48:21.845Z,3.53
2022-12-16T04:51:14.842Z,3.53
2022-12-16T04:54:06.341Z,3.53
2022-12-16T04:56:56.471Z,3.54
2022-12-16T04:59:46.600Z,3.56
2022-12-16T05:02:38.751Z,3.55
2022-12-16T05:05:31.231Z,3.50
2022-12-16T05:08:23.439Z,3.44
2022-12-16T05:11:13.468Z,3.42
2022-12-16T05:14:04.930Z,3.36
2022-12-16T05:16:58.147Z,3.24
2022-12-16T05:19:51.714Z,3.17
2022-12-16T05:22:45.200Z,3.20
2022-12-16T05:25:37.552Z,3.25
2022-12-16T05:28:29.297Z,3.32
2022-12-16T05:31:22.705Z,3.36
2022-12-16T05:34:13.965Z,3.43
2022-12-16T05:37:04.437Z,3.47
2022-12-16T05:39:54.720Z,3.47
2022-12-16T05:42:46.794Z,3.49
2022-12-16T05:45:37.752Z,3.51
2022-12-16T05:48:31.182Z,3.53
2022-12-16T05:51:22.072Z,3.55
2022-12-16T05:54:12.246Z,3.57
2022-12-16T05:57:03.470Z,3.54
2022-12-16T05:59:53.954Z,3.57
2022-12-16T06:02:47.018Z,3.64
2022-12-16T06:05:39.244Z,3.69
2022-12-16T06:08:32.339Z,3.69
2022-12-16T06:11:26.177Z,3.67
2022-12-16T06:14:16.637Z,3.67
2022-12-16T06:17:09.852Z,3.64
2022-12-16T06:20:01.659Z,3.60
2022-12-16T06:22:54.236Z,3.56
2022-12-16T06:25:44.720Z,3.48
2022-12-16T06:28:33.945Z,3.38
2022-12-16T06:31:26.588Z,3.39
2022-12-16T06:34:17.342Z,3.44
2022-12-16T06:37:09.340Z,3.38
2022-12-16T06:40:00.085Z,3.44
2022-12-16T06:42:53.751Z,3.51
2022-12-16T06:45:44.543Z,3.51
2022-12-16T06:48:37.080Z,3.53
2022-12-16T06:51:27.505Z,3.56
2022-12-16T06:54:18.347Z,3.53
2022-12-16T06:57:10.393Z,3.54
2022-12-16T07:00:00.200Z,3.54
2022-12-16T07:02:52.557Z,3.58
2022-12-16T07:05:43.600Z,3.61
2022-12-16T07:08:34.518Z,3.63
2022-12-16T07:11:27.238Z,3.63
2022-12-16T07:14:17.462Z,3.69
2022-12-16T07:17:05.678Z,3.70
2022-12-16T07:19:56.600Z,3.69
2022-12-16T07:22:54.241Z,3.73
2022-12-16T07:25:53.964Z,3.77
2022-12-16T07:28:47.425Z,3.70
2022-12-16T07:31:39.022Z,3.70
2022-12-16T07:34:31.769Z,3.73
2022-12-16T07:37:27.393Z,3.79
2022-12-16T07:40:19.774Z,3.80
2022-12-16T07:43:13.335Z,3.80
2022-12-16T07:46:06.535Z,3.78
2022-12-16T07:48:57.437Z,3.76
2022-12-16T07:51:47.161Z,3.78
2022-12-16T07:54:36.750Z,3.82
2022-12-16T07:57:29.318Z,3.92
2022-12-16T08:00:23.226Z,4.00
2022-12-16T08:03:16.109Z,4.05
2022-12-16T08:06:05.719Z,4.07
2022-12-16T08:08:56.419Z,4.12
2022-12-16T08:11:46.002Z,4.08
2022-12-16T08:14:37.305Z,4.08
2022-12-16T08:17:28.307Z,4.08
2022-12-16T08:20:18.180Z,4.07
2022-12-16T08:23:10.860Z,4.08
2022-12-16T08:26:01.840Z,3.98
2022-12-16T08:28:55.195Z,3.96
2022-12-16T08:31:45.689Z,3.97
2022-12-16T08:34:37.048Z,3.93
2022-12-16T08:37:28.019Z,3.89
2022-12-16T08:40:34.904Z,3.88
2022-12-16T08:43:25.989Z,3.91
2022-12-16T08:46:17.831Z,3.93
2022-12-16T08:49:08.644Z,3.91
2022-12-16T08:52:02.711Z,3.97
2022-12-16T08:54:53.791Z,3.99
2022-12-16T08:57:44.685Z,4.01
2022-12-16T09:00:38.041Z,4.00
2022-12-16T09:03:29.040Z,4.11
2022-12-16T09:06:20.541Z,4.21
2022-12-16T09:09:11.023Z,4.31
2022-12-16T09:12:00.763Z,4.43
2022-12-16T09:14:50.481Z,4.49
2022-12-16T09:17:43.573Z,4.52
2022-12-16T09:20:37.133Z,4.64
2022-12-16T09:23:27.441Z,4.71
2022-12-16T09:26:20.470Z,4.79
2022-12-16T09:29:12.512Z,4.86
2022-12-16T09:32:02.910Z,4.96
2022-12-16T09:34:53.296Z,5.03
2022-12-16T09:37:43.560Z,5.04
2022-12-16T09:40:36.416Z,4.97
2022-12-16T09:43:39.676Z,4.88
2022-12-16T09:46:34.795Z,4.75
2022-12-16T09:49:33.980Z,4.71
2022-12-16T09:52:27.467Z,4.79
2022-12-16T09:55:18.429Z,4.75
2022-12-16T09:58:10.384Z,4.67
2022-12-16T10:01:01.508Z,4.64
2022-12-16T10:03:57.986Z,4.64
2022-12-16T10:07:04.285Z,4.52
2022-12-16T10:10:01.638Z,4.61
2022-12-16T10:12:58.862Z,4.71
2022-12-16T10:15:55.401Z,4.74
2022-12-16T10:19:00.480Z,4.70
2022-12-16T10:21:57.076Z,4.73
2022-12-16T10:24:55.870Z,4.76
2022-12-16T10:27:53.501Z,4.81
2022-12-16T10:30:48.052Z,4.98
2022-12-16T10:33:39.934Z,5.07
2022-12-16T10:36:33.711Z,5.09
2022-12-16T10:39:27.366Z,5.14
2022-12-16T10:42:23.867Z,5.11
2022-12-16T10:45:17.485Z,5.02
2022-12-16T10:48:08.653Z,4.93
2022-12-16T10:51:02.183Z,4.97
2022-12-16T10:53:55.392Z,5.18
2022-12-16T10:57:07.641Z,5.22
2022-12-16T10:59:59.991Z,5.21
2022-12-16T11:02:51.170Z,5.21
2022-12-16T11:05:51.938Z,5.15
2022-12-16T11:08:47.376Z,5.22
2022-12-16T11:11:44.877Z,5.31
2022-12-16T11:15:05.545Z,5.38
2022-12-16T11:17:56.228Z,5.38
2022-12-16T11:20:48.652Z,5.30
2022-12-16T11:23:41.537Z,5.39
2022-12-16T11:26:37.388Z,5.27
2022-12-16T11:29:32.356Z,5.17
2022-12-16T11:32:25.772Z,5.27
2022-12-16T11:35:20.460Z,5.33
2022-12-16T11:38:12.034Z,5.43
2022-12-16T11:41:06.156Z,5.60
2022-12-16T11:43:59.642Z,5.72
2022-12-16T11:46:53.050Z,5.86
2022-12-16T11:49:51.419Z,5.86
2022-12-16T11:52:44.616Z,5.86
2022-12-16T11:58:57.577Z,5.52
2022-12-16T12:01:51.889Z,5.38
2022-12-16T12:04:45.834Z,5.30
2022-12-16T12:07:49.832Z,5.36
2022-12-16T12:11:20.508Z,5.44
2022-12-16T12:14:22.595Z,5.46
2022-12-16T12:17:23.246Z,5.39
2022-12-16T12:20:23.307Z,5.37
2022-12-16T12:23:13.993Z,5.37
2022-12-16T12:26:10.555Z,5.27
2022-12-16T12:29:24.522Z,5.05
2022-12-16T12:32:20.262Z,4.84
2022-12-16T12:35:15.755Z,4.87
2022-12-16T12:38:17.497Z,5.00
2022-12-16T12:41:12.258Z,5.01
2022-12-16T12:44:10.420Z,4.94
2022-12-16T12:47:07.855Z,4.81
2022-12-16T12:50:05.731Z,4.70
2022-12-16T12:53:23.416Z,4.67
2022-12-16T12:56:23.326Z,4.78
2022-12-16T12:59:16.418Z,4.84
2022-12-16T13:02:07.544Z,4.84
2022-12-16T13:05:00.983Z,4.96
2022-12-16T13:07:54.698Z,5.02
2022-12-16T13:10:58.029Z,4.77
2022-12-16T13:13:56.514Z,4.44
2022-12-16T13:17:23.436Z,4.30
2022-12-16T13:20:17.773Z,4.42
2022-12-16T13:23:12.006Z,4.51
2022-12-16T13:26:12.952Z,4.61
2022-12-16T13:29:26.868Z,4.50
2022-12-16T13:32:23.398Z,4.48
2022-12-16T13:35:21.012Z,4.47
2022-12-16T13:38:29.768Z,4.56
2022-12-16T13:41:22.893Z,4.67
2022-12-16T13:44:13.918Z,4.62
2022-12-16T13:47:08.901Z,4.55
2022-12-16T13:50:05.476Z,4.56
2022-12-16T13:53:16.873Z,4.53
2022-12-16T13:56:15.255Z,4.53
2022-12-16T13:59:08.472Z,4.57
2022-12-16T14:02:14.120Z,4.51
2022-12-16T14:05:07.706Z,4.49
2022-12-16T14:08:01.372Z,4.41
2022-12-16T14:10:54.426Z,4.38
2022-12-16T14:13:55.671Z,4.27
2022-12-16T14:16:56.692Z,4.16
2022-12-16T14:19:53.910Z,4.14
2022-12-16T14:22:56.145Z,4.15
2022-12-16T14:25:52.001Z,4.08
2022-12-16T14:28:45.775Z,3.93
2022-12-16T14:31:38.958Z,3.87
2022-12-16T14:34:34.936Z,3.91
2022-12-16T14:37:34.776Z,3.86
2022-12-16T14:40:39.388Z,3.82
2022-12-16T14:43:35.742Z,3.72
2022-12-16T14:46:31.202Z,3.63
2022-12-16T14:49:23.517Z,3.51
2022-12-16T14:52:15.242Z,3.43
2022-12-16T14:55:08.682Z,3.49
2022-12-16T14:57:59.102Z,3.58
2022-12-16T15:00:55.965Z,3.63
2022-12-16T15:03:56.203Z,3.57
2022-12-16T15:06:49.196Z,3.61
2022-12-16T15:09:43.537Z,3.65
2022-12-16T15:12:36.635Z,3.65
2022-12-16T15:15:33.433Z,3.67
2022-12-16T15:18:33.594Z,3.69
2022-12-16T15:21:24.545Z,3.75
2022-12-16T15:24:15.632Z,3.70
2022-12-16T15:27:08.748Z,3.57
2022-12-16T15:30:02.757Z,3.47
2022-12-16T15:32:55.942Z,3.53
2022-12-16T15:35:50.456Z,3.55
2022-12-16T15:38:48.797Z,3.57
2022-12-16T15:41:52.461Z,3.50
2022-12-16T15:44:47.096Z,3.55
2022-12-16T15:48:05.808Z,3.55
2022-12-16T15:50:56.389Z,3.60
2022-12-16T15:53:52.485Z,3.51
2022-12-16T15:56:45.556Z,3.48
2022-12-16T15:59:47.960Z,3.46
2022-12-16T16:02:42.811Z,3.44
2022-12-16T16:05:38.544Z,3.45
2022-12-16T16:08:31.183Z,3.43
2022-12-16T16:11:22.640Z,3.40
2022-12-16T16:14:14.500Z,3.39
2022-12-16T16:17:04.624Z,3.30
2022-12-16T16:19:58.848Z,3.30
2022-12-16T16:22:59.092Z,3.36
2022-12-16T16:25:50.152Z,3.40
2022-12-16T16:28:40.288Z,3.40
2022-12-16T16:31:34.642Z,3.32
2022-12-16T16:34:32.700Z,3.27
2022-12-16T16:37:28.269Z,3.29
2022-12-16T16:40:19.738Z,3.31
2022-12-16T16:43:09.926Z,3.37
2022-12-16T16:46:01.638Z,3.38
2022-12-16T16:48:55.099Z,3.31
2022-12-16T16:51:45.417Z,3.27
2022-12-16T16:54:36.157Z,3.28
2022-12-16T16:57:32.146Z,3.25
2022-12-16T17:00:23.837Z,3.28
2022-12-16T17:03:15.022Z,3.19
2022-12-16T17:06:05.899Z,3.18
2022-12-16T17:08:58.957Z,3.24
2022-12-16T17:11:52.576Z,3.28
2022-12-16T17:14:45.848Z,3.32
2022-12-16T17:17:37.068Z,3.37
2022-12-16T17:20:38.158Z,3.38
2022-12-16T17:23:28.608Z,3.28
2022-12-16T17:26:34.277Z,3.19
2022-12-16T17:29:29.910Z,3.15
2022-12-16T17:32:23.833Z,3.13
2022-12-16T17:35:16.069Z,3.12
2022-12-16T17:38:13.217Z,3.09
2022-12-16T17:41:04.291Z,3.05
2022-12-16T17:43:57.816Z,3.00
2022-12-16T17:46:55.981Z,3.07
2022-12-16T17:49:46.983Z,3.08
2022-12-16T17:52:37.415Z,3.00
2022-12-16T17:55:31.264Z,2.93
2022-12-16T17:58:21.333Z,2.93
2022-12-16T18:01:15.553Z,2.90
2022-12-16T18:04:10.074Z,2.94
2022-12-16T18:07:04.392Z,3.07
2022-12-16T18:09:55.631Z,3.14
2022-12-16T18:12:49.080Z,3.12
2022-12-16T18:15:39.657Z,3.06
2022-12-16T18:18:46.413Z,3.00
2022-12-16T18:21:37.238Z,2.92
2022-12-16T18:24:35.017Z,2.89
2022-12-16T18:27:26.132Z,2.96
2022-12-16T18:30:20.034Z,3.01
2022-12-16T18:33:10.645Z,3.06
2022-12-16T18:36:06.473Z,3.13
2022-12-16T18:38:57.340Z,3.15
2022-12-16T18:41:50.706Z,3.13
2022-12-16T18:44:40.820Z,3.11
2022-12-16T18:47:43.045Z,3.09
2022-12-16T18:50:37.844Z,3.01
2022-12-16T18:53:32.057Z,2.95
2022-12-16T18:56:25.023Z,2.99
2022-12-16T18:59:19.294Z,3.01
2022-12-16T19:02:11.254Z,3.01
2022-12-16T19:05:05.907Z,2.99
2022-12-16T19:07:56.531Z,2.97
2022-12-16T19:10:47.282Z,2.96
2022-12-16T19:13:38.682Z,2.94
2022-12-16T19:16:31.889Z,2.87
2022-12-16T19:19:23.669Z,2.73
2022-12-16T19:22:15.978Z,2.69
2022-12-16T19:25:06.687Z,2.74
2022-12-16T19:27:56.891Z,2.72
2022-12-16T19:30:48.792Z,2.69
2022-12-16T19:33:51.905Z,2.75
2022-12-16T19:36:47.076Z,2.82
2022-12-16T19:39:41.516Z,2.82
2022-12-16T19:42:32.075Z,2.79
2022-12-16T19:45:22.878Z,2.81
2022-12-16T19:48:16.332Z,2.87
2022-12-16T19:51:09.542Z,2.94
2022-12-16T19:54:03.631Z,2.91
2022-12-16T19:57:04.523Z,2.92
2022-12-16T19:59:54.741Z,2.93
2022-12-16T20:02:49.076Z,2.86
2022-12-16T20:05:40.919Z,2.78
2022-12-16T20:08:34.434Z,2.75
2022-12-16T20:11:27.516Z,2.80
2022-12-16T20:14:19.706Z,2.80
2022-12-16T20:17:10.754Z,2.81
2022-12-16T20:20:01.092Z,2.83
2022-12-16T20:22:53.993Z,2.86
2022-12-16T20:25:48.059Z,2.86
2022-12-16T20:28:39.672Z,2.78
2022-12-16T20:31:30.516Z,2.62
2022-12-16T20:34:21.569Z,2.55
2022-12-16T20:37:12.600Z,2.48
2022-12-16T20:40:05.793Z,2.45
2022-12-16T20:43:00.449Z,2.41
2022-12-16T20:45:56.193Z,2.39
2022-12-16T20:48:48.758Z,2.37
2022-12-16T20:51:40.900Z,2.25
2022-12-16T20:54:33.541Z,2.22
2022-12-16T20:57:24.307Z,2.19
2022-12-16T21:00:17.545Z,2.21
2022-12-16T21:03:10.723Z,2.22
2022-12-16T21:06:16.803Z,2.20
2022-12-16T21:09:11.489Z,2.26
2022-12-16T21:12:03.728Z,2.37
2022-12-16T21:14:54.374Z,2.36
2022-12-16T21:17:47.076Z,2.37
2022-12-16T21:20:38.432Z,2.46
2022-12-16T21:23:31.452Z,2.48
2022-12-16T21:26:23.301Z,2.52
2022-12-16T21:29:13.938Z,2.54
2022-12-16T21:32:04.744Z,2.52
2022-12-16T21:34:54.622Z,2.43
2022-12-16T21:37:49.366Z,2.32
2022-12-16T21:40:42.564Z,2.22
2022-12-16T21:43:41.129Z,2.23
2022-12-16T21:46:34.484Z,2.20
2022-12-16T21:49:27.062Z,2.23
2022-12-16T21:52:18.574Z,2.23
2022-12-16T21:55:11.308Z,2.16
2022-12-16T21:58:05.127Z,2.22
2022-12-16T22:01:00.554Z,2.31
2022-12-16T22:03:56.777Z,2.34
2022-12-16T22:06:50.554Z,2.27
2022-12-16T22:09:43.005Z,2.25
2022-12-16T22:12:37.789Z,2.09
2022-12-16T22:15:30.565Z,2.10
2022-12-16T22:18:23.900Z,2.15
2022-12-16T22:21:19.125Z,2.14
2022-12-16T22:24:11.413Z,2.08
2022-12-16T22:27:04.662Z,2.09
2022-12-16T22:29:56.019Z,2.07
2022-12-16T22:32:49.513Z,2.08
2022-12-16T22:35:42.053Z,2.11
2022-12-16T22:38:32.061Z,2.08
2022-12-16T22:41:25.985Z,2.05
2022-12-16T22:44:17.537Z,2.01
2022-12-16T22:47:07.856Z,1.95
2022-12-16T22:49:59.604Z,1.92
2022-12-16T22:53:06.689Z,1.95
2022-12-16T22:56:01.913Z,2.04
2022-12-16T22:58:55.015Z,1.99
2022-12-16T23:01:46.476Z,2.00
2022-12-16T23:04:36.570Z,2.06
2022-12-16T23:07:26.448Z,2.05
2022-12-16T23:10:20.877Z,2.04
2022-12-16T23:13:11.527Z,2.04
2022-12-16T23:16:04.178Z,2.06
2022-12-16T23:18:59.710Z,2.12
2022-12-16T23:21:51.576Z,2.15
2022-12-16T23:24:45.325Z,2.06
2022-12-16T23:27:36.025Z,2.00
2022-12-16T23:30:29.682Z,1.96
2022-12-16T23:33:23.991Z,1.94
2022-12-16T23:36:14.052Z,1.97
2022-12-16T23:39:06.401Z,2.04
2022-12-16T23:41:58.226Z,2.07
2022-12-16T23:44:56.250Z,2.06
2022-12-16T23:47:50.033Z,2.08
2022-12-16T23:50:41.084Z,2.12
2022-12-16T23:53:31.490Z,2.16
2022-12-16T23:56:23.977Z,2.15
2022-12-16T23:59:13.346Z,2.14
