createdAt,value
2022-10-09T05:01:50.065Z,9.50
2022-10-09T05:06:53.771Z,9.50
2022-10-09T05:11:57.357Z,9.40
2022-10-09T05:17:23.236Z,9.40
2022-10-09T05:22:27.267Z,9.30
2022-10-09T05:27:30.952Z,9.30
2022-10-09T05:32:35.983Z,9.30
2022-10-09T05:37:39.623Z,9.30
2022-10-09T05:42:43.181Z,9.30
2022-10-09T05:47:48.172Z,9.30
2022-10-09T05:52:51.990Z,9.30
2022-10-09T05:57:55.728Z,9.20
2022-10-09T06:03:00.673Z,9.20
2022-10-09T06:08:04.319Z,9.20
2022-10-09T06:13:07.923Z,9.10
2022-10-09T06:18:12.867Z,9.00
2022-10-09T06:23:16.422Z,9.00
2022-10-09T06:28:20.222Z,8.90
2022-10-09T06:33:25.200Z,9.00
2022-10-09T06:38:28.951Z,9.00
2022-10-09T06:43:32.703Z,9.00
2022-10-09T06:48:39.020Z,9.10
2022-10-09T06:53:44.512Z,9.10
2022-10-09T06:58:48.635Z,9.10
2022-10-09T07:03:57.460Z,9.20
2022-10-09T07:09:05.099Z,9.30
2022-10-09T07:14:10.041Z,9.50
2022-10-09T07:19:17.493Z,9.60
2022-10-09T07:24:21.430Z,9.60
2022-10-09T07:29:25.047Z,9.80
2022-10-09T07:34:30.035Z,10.00
2022-10-09T07:39:34.977Z,10.20
2022-10-09T07:44:38.549Z,10.40
2022-10-09T07:49:43.644Z,10.60
2022-10-09T07:54:47.237Z,10.80
2022-10-09T07:59:50.880Z,11.00
2022-10-09T08:04:55.823Z,11.20
2022-10-09T08:09:59.569Z,11.50
2022-10-09T08:15:03.193Z,11.80
2022-10-09T08:20:09.671Z,12.10
2022-10-09T08:25:13.555Z,12.40
2022-10-09T08:30:17.346Z,12.60
2022-10-09T08:35:22.367Z,12.80
2022-10-09T08:40:36.568Z,13.10
2022-10-09T08:45:41.599Z,13.40
2022-10-09T08:50:50.798Z,13.80
2022-10-09T08:55:57.256Z,14.20
2022-10-09T09:01:06.154Z,14.70
2022-10-09T09:06:16.020Z,15.40
2022-10-09T09:11:29.689Z,16.10
2022-10-09T09:16:42.360Z,16.80
2022-10-09T09:21:51.222Z,17.70
2022-10-09T09:27:00.463Z,18.50
2022-10-09T09:32:04.354Z,19.40
2022-10-09T09:37:12.196Z,20.00
2022-10-09T09:42:18.119Z,20.60
2022-10-09T09:47:26.514Z,21.10
2022-10-09T09:52:35.638Z,21.70
2022-10-09T09:57:44.450Z,22.40
2022-10-09T10:02:48.357Z,22.80
2022-10-09T10:07:53.603Z,23.20
2022-10-09T10:12:59.250Z,23.60
2022-10-09T10:18:06.266Z,24.10
2022-10-09T10:23:35.649Z,24.60
2022-10-09T10:28:50.028Z,24.60
2022-10-09T10:33:57.573Z,24.90
2022-10-09T10:39:12.249Z,25.20
2022-10-09T10:44:23.066Z,25.70
2022-10-09T10:49:31.673Z,25.60
2022-10-09T10:54:42.005Z,25.30
2022-10-09T10:59:58.081Z,25.40
2022-10-09T11:05:14.642Z,25.90
2022-10-09T11:10:29.110Z,26.40
2022-10-09T11:15:37.895Z,26.90
2022-10-09T11:21:01.325Z,27.10
2022-10-09T11:26:16.305Z,27.50
2022-10-09T11:31:24.020Z,27.90
2022-10-09T11:36:34.206Z,28.00
2022-10-09T11:41:40.124Z,27.90
2022-10-09T11:46:50.142Z,27.80
2022-10-09T11:52:01.128Z,27.70
2022-10-09T11:57:08.041Z,27.80
2022-10-09T12:02:26.384Z,27.90
2022-10-09T12:07:33.359Z,27.90
2022-10-09T12:12:38.963Z,28.20
2022-10-09T12:17:49.842Z,28.40
2022-10-09T12:23:24.737Z,28.40
2022-10-09T12:28:29.115Z,28.10
2022-10-09T12:33:37.905Z,28.20
2022-10-09T12:38:42.178Z,28.50
2022-10-09T12:43:47.928Z,28.90
2022-10-09T12:48:51.985Z,29.00
2022-10-09T12:53:56.012Z,28.40
2022-10-09T12:59:02.466Z,27.90
2022-10-09T13:04:08.421Z,28.40
2022-10-09T13:09:22.530Z,28.60
2022-10-09T13:14:34.166Z,28.20
2022-10-09T13:19:37.839Z,28.50
2022-10-09T13:24:41.696Z,28.60
2022-10-09T13:29:47.256Z,28.30
2022-10-09T13:34:53.669Z,28.30
2022-10-09T13:39:59.683Z,28.30
2022-10-09T13:45:04.916Z,27.90
2022-10-09T13:50:09.197Z,27.20
2022-10-09T13:55:12.664Z,27.00
2022-10-09T14:00:18.125Z,26.90
2022-10-09T14:05:22.706Z,26.60
2022-10-09T14:10:26.816Z,26.10
2022-10-09T14:15:31.898Z,25.60
2022-10-09T14:20:36.026Z,25.20
2022-10-09T14:25:39.608Z,25.00
2022-10-09T14:30:45.460Z,25.00
2022-10-09T14:35:49.098Z,25.10
2022-10-09T14:40:52.698Z,25.30
2022-10-09T14:46:05.254Z,25.40
2022-10-09T14:51:12.119Z,25.50
2022-10-09T14:56:17.760Z,25.70
2022-10-09T15:01:23.847Z,25.70
2022-10-09T15:06:28.185Z,25.70
2022-10-09T15:11:31.519Z,25.70
2022-10-09T15:16:36.553Z,25.50
2022-10-09T15:21:40.230Z,25.10
2022-10-09T15:26:43.782Z,24.60
2022-10-09T15:31:51.478Z,24.30
2022-10-09T15:36:55.021Z,24.00
2022-10-09T15:41:58.661Z,23.90
2022-10-09T15:47:03.752Z,23.70
2022-10-09T15:52:07.357Z,23.50
2022-10-09T15:57:10.937Z,23.40
2022-10-09T16:02:15.897Z,23.30
2022-10-09T16:07:19.431Z,23.10
2022-10-09T16:12:22.985Z,23.00
2022-10-09T16:17:27.913Z,22.90
2022-10-09T16:22:31.651Z,22.90
2022-10-09T16:27:35.571Z,22.90
2022-10-09T16:32:40.691Z,22.80
2022-10-09T16:37:44.447Z,22.80
2022-10-09T16:42:48.355Z,22.70
2022-10-09T16:47:55.517Z,22.60
2022-10-09T16:52:59.253Z,22.50
2022-10-09T16:58:02.856Z,22.30
2022-10-09T17:03:07.852Z,22.10
2022-10-09T17:08:11.400Z,22.00
2022-10-09T17:13:15.109Z,21.80
2022-10-09T17:18:21.111Z,21.50
2022-10-09T17:23:24.736Z,21.40
2022-10-09T17:28:28.353Z,21.20
2022-10-09T17:33:33.431Z,21.00
2022-10-09T17:38:37.555Z,20.80
2022-10-09T17:43:42.000Z,20.60
2022-10-09T17:48:52.763Z,20.40
2022-10-09T17:54:01.148Z,20.10
2022-10-09T17:59:05.281Z,19.80
2022-10-09T18:04:14.958Z,19.50
2022-10-09T18:09:18.614Z,19.40
2022-10-09T18:14:22.224Z,19.30
2022-10-09T18:19:27.145Z,19.10
2022-10-09T18:24:30.756Z,19.00
2022-10-09T18:29:34.903Z,18.90
2022-10-09T18:34:41.379Z,18.70
2022-10-09T18:39:46.869Z,18.50
2022-10-09T18:44:50.579Z,18.40
2022-10-09T18:49:59.796Z,18.40
2022-10-09T18:55:05.008Z,18.30
2022-10-09T19:00:09.690Z,18.20
2022-10-09T19:05:14.675Z,18.10
2022-10-09T19:10:18.362Z,18.00
2022-10-09T19:15:22.430Z,17.90
2022-10-09T19:20:29.060Z,17.80
2022-10-09T19:25:32.680Z,17.70
2022-10-09T19:30:36.227Z,17.60
2022-10-09T19:35:48.274Z,17.50
2022-10-09T19:40:52.043Z,17.40
2022-10-09T19:46:03.158Z,17.40
2022-10-09T19:51:10.013Z,17.20
2022-10-09T19:56:15.079Z,17.10
2022-10-09T20:01:21.388Z,17.00
2022-10-09T20:06:26.847Z,17.00
2022-10-09T20:11:30.488Z,16.90
2022-10-09T20:16:34.443Z,16.80
2022-10-09T20:21:39.631Z,16.80
2022-10-09T20:26:43.481Z,16.70
2022-10-09T20:31:48.784Z,16.60
2022-10-09T20:36:54.124Z,16.50
2022-10-09T20:41:57.748Z,16.50
2022-10-09T20:47:01.459Z,16.50
2022-10-09T20:52:06.473Z,16.50
2022-10-09T20:57:10.103Z,16.40
2022-10-09T21:02:15.007Z,16.50
2022-10-09T21:07:19.916Z,16.50
2022-10-09T21:12:23.480Z,16.40
2022-10-09T21:17:27.144Z,16.50
2022-10-09T21:22:32.105Z,16.60
2022-10-09T21:27:35.678Z,16.60
2022-10-09T21:32:39.196Z,16.60
2022-10-09T21:37:44.177Z,16.60
2022-10-09T21:42:47.938Z,16.70
2022-10-09T21:47:51.693Z,16.70
2022-10-09T21:52:56.716Z,16.60
2022-10-09T21:58:00.330Z,16.60
2022-10-09T22:03:04.078Z,16.60
2022-10-09T22:08:09.072Z,16.40
2022-10-09T22:13:12.687Z,16.20
2022-10-09T22:18:16.520Z,16.10
2022-10-09T22:23:22.500Z,16.20
2022-10-09T22:28:26.350Z,16.30
