createdAt,value
2018-07-29T00:02:03.733Z,32.33
2018-07-29T00:04:32.448Z,35.77
2018-07-29T00:07:00.818Z,32.95
2018-07-29T00:09:29.138Z,30.70
2018-07-29T00:11:57.231Z,30.48
2018-07-29T00:14:25.273Z,34.20
2018-07-29T00:16:53.321Z,37.35
2018-07-29T00:19:21.386Z,31.93
2018-07-29T00:21:49.419Z,32.25
2018-07-29T00:24:18.435Z,32.87
2018-07-29T00:26:46.479Z,31.85
2018-07-29T00:29:14.511Z,35.73
2018-07-29T00:31:42.884Z,33.88
2018-07-29T00:34:10.906Z,35.05
2018-07-29T00:36:39.501Z,32.40
2018-07-29T00:39:08.078Z,32.25
2018-07-29T00:41:36.641Z,32.67
2018-07-29T00:44:04.745Z,29.48
2018-07-29T00:46:33.122Z,31.37
2018-07-29T00:49:01.464Z,35.52
2018-07-29T00:51:30.189Z,33.10
2018-07-29T00:53:58.221Z,33.38
2018-07-29T00:56:26.335Z,32.67
2018-07-29T00:58:54.718Z,34.50
2018-07-29T01:01:22.765Z,31.62
2018-07-29T01:03:51.070Z,31.13
2018-07-29T01:06:19.833Z,32.97
2018-07-29T01:08:48.150Z,35.78
2018-07-29T01:11:16.171Z,32.38
2018-07-29T01:13:44.225Z,31.85
2018-07-29T01:16:12.249Z,32.58
2018-07-29T01:18:40.629Z,30.97
2018-07-29T01:21:09.416Z,30.37
2018-07-29T01:23:37.852Z,27.40
2018-07-29T01:26:06.262Z,26.70
2018-07-29T01:28:34.672Z,27.55
2018-07-29T01:31:03.338Z,26.12
2018-07-29T01:33:31.713Z,21.70
2018-07-29T01:35:59.837Z,26.73
2018-07-29T01:38:27.981Z,23.50
2018-07-29T01:40:56.632Z,20.23
2018-07-29T01:43:24.961Z,24.35
2018-07-29T01:45:53.609Z,23.65
2018-07-29T01:48:21.686Z,22.70
2018-07-29T01:50:49.669Z,23.10
2018-07-29T01:53:18.545Z,21.75
2018-07-29T01:55:46.582Z,22.25
2018-07-29T01:58:14.899Z,18.70
2018-07-29T02:00:43.269Z,20.25
2018-07-29T02:03:11.261Z,15.95
2018-07-29T02:05:39.621Z,19.50
2018-07-29T02:08:08.001Z,22.35
2018-07-29T02:10:36.291Z,16.23
2018-07-29T02:13:04.970Z,19.60
2018-07-29T02:15:32.977Z,13.68
2018-07-29T02:18:01.055Z,15.00
2018-07-29T02:20:29.385Z,15.47
2018-07-29T02:22:57.765Z,12.43
2018-07-29T02:25:25.802Z,15.55
2018-07-29T02:27:54.102Z,14.23
2018-07-29T02:30:22.179Z,12.45
2018-07-29T02:32:50.774Z,13.00
2018-07-29T02:35:19.246Z,19.23
2018-07-29T02:37:47.609Z,12.95
2018-07-29T02:40:15.695Z,13.47
2018-07-29T02:42:44.390Z,13.85
2018-07-29T02:45:12.475Z,15.48
2018-07-29T02:47:40.846Z,13.45
2018-07-29T02:50:08.954Z,18.45
2018-07-29T02:52:37.393Z,14.38
2018-07-29T02:55:05.495Z,12.20
2018-07-29T02:57:33.991Z,13.48
2018-07-29T03:00:02.154Z,15.85
2018-07-29T03:02:31.318Z,16.10
2018-07-29T03:05:01.230Z,13.30
2018-07-29T03:07:29.244Z,14.87
2018-07-29T03:09:57.578Z,15.35
2018-07-29T03:12:25.965Z,13.68
2018-07-29T03:14:53.956Z,14.25
2018-07-29T03:17:22.336Z,14.58
2018-07-29T03:19:50.442Z,13.83
2018-07-29T03:22:18.688Z,15.38
2018-07-29T03:24:47.346Z,14.35
2018-07-29T03:27:15.422Z,16.35
2018-07-29T03:29:43.440Z,16.60
2018-07-29T03:32:11.529Z,13.83
2018-07-29T03:34:40.022Z,17.92
2018-07-29T03:37:08.301Z,13.83
2018-07-29T03:39:36.685Z,12.70
2018-07-29T03:42:04.876Z,14.03
2018-07-29T03:44:33.254Z,16.87
2018-07-29T03:47:01.642Z,15.60
2018-07-29T03:49:29.732Z,16.62
2018-07-29T03:51:58.065Z,19.57
2018-07-29T03:54:26.461Z,15.27
2018-07-29T03:56:54.519Z,13.83
2018-07-29T03:59:22.586Z,13.83
2018-07-29T04:01:50.964Z,12.93
2018-07-29T04:04:19.376Z,14.18
2018-07-29T04:06:47.710Z,15.83
2018-07-29T04:09:16.438Z,12.88
2018-07-29T04:11:44.709Z,13.55
2018-07-29T04:14:12.701Z,11.40
2018-07-29T04:16:40.762Z,15.27
2018-07-29T04:19:09.107Z,15.90
2018-07-29T04:21:38.858Z,12.47
2018-07-29T04:24:07.811Z,15.00
2018-07-29T04:26:36.238Z,15.20
2018-07-29T04:29:04.595Z,13.10
2018-07-29T04:31:33.288Z,12.45
2018-07-29T04:34:01.290Z,16.37
2018-07-29T04:36:29.638Z,15.23
2018-07-29T04:38:58.015Z,13.38
2018-07-29T04:41:26.498Z,13.75
2018-07-29T04:43:55.386Z,13.48
2018-07-29T04:46:24.279Z,14.85
2018-07-29T04:48:52.382Z,13.10
2018-07-29T04:51:20.674Z,15.60
2018-07-29T04:53:48.930Z,15.88
2018-07-29T04:56:17.290Z,16.02
2018-07-29T04:58:45.571Z,15.65
2018-07-29T05:01:13.695Z,16.07
2018-07-29T05:03:41.742Z,16.82
2018-07-29T05:06:09.799Z,14.35
2018-07-29T05:08:38.113Z,17.85
2018-07-29T05:11:06.351Z,12.58
2018-07-29T05:13:34.709Z,13.00
2018-07-29T05:16:03.403Z,16.82
2018-07-29T05:18:31.768Z,17.12
2018-07-29T05:20:59.825Z,19.30
2018-07-29T05:23:27.881Z,17.40
2018-07-29T05:25:55.899Z,14.83
2018-07-29T05:28:24.281Z,17.15
2018-07-29T05:30:53.256Z,15.83
2018-07-29T05:33:21.472Z,17.75
2018-07-29T05:35:50.013Z,19.40
2018-07-29T05:38:18.114Z,14.93
2018-07-29T05:40:46.433Z,12.70
2018-07-29T05:43:15.365Z,20.57
2018-07-29T05:45:43.617Z,20.27
2018-07-29T05:48:11.910Z,15.10
2018-07-29T05:50:39.946Z,17.92
2018-07-29T05:53:08.259Z,19.50
2018-07-29T05:55:36.656Z,20.80
2018-07-29T05:58:05.128Z,23.63
2018-07-29T06:00:33.507Z,17.75
2018-07-29T06:03:01.841Z,19.80
2018-07-29T06:05:29.840Z,13.68
2018-07-29T06:07:57.873Z,16.37
2018-07-29T06:10:26.514Z,17.90
2018-07-29T06:12:54.548Z,21.85
2018-07-29T06:15:22.650Z,18.02
2018-07-29T06:17:50.666Z,18.55
2018-07-29T06:20:19.007Z,21.10
2018-07-29T06:22:47.137Z,19.55
2018-07-29T06:25:15.175Z,19.25
2018-07-29T06:27:43.216Z,17.70
2018-07-29T06:30:11.265Z,18.47
2018-07-29T06:32:39.645Z,21.20
2018-07-29T06:35:07.710Z,19.57
2018-07-29T06:37:35.786Z,14.63
2018-07-29T06:40:03.910Z,17.60
2018-07-29T06:42:32.244Z,16.20
2018-07-29T06:45:00.675Z,15.17
2018-07-29T06:47:29.100Z,14.03
2018-07-29T06:49:57.507Z,19.27
2018-07-29T06:52:25.638Z,14.33
2018-07-29T06:54:54.194Z,17.75
2018-07-29T06:57:22.740Z,16.90
2018-07-29T06:59:50.851Z,14.58
2018-07-29T07:02:18.922Z,14.15
2018-07-29T07:04:47.051Z,17.20
2018-07-29T07:07:15.462Z,15.80
2018-07-29T07:09:43.551Z,13.93
2018-07-29T07:12:12.832Z,14.40
2018-07-29T07:14:41.910Z,13.62
2018-07-29T07:17:09.954Z,14.47
2018-07-29T07:19:37.998Z,13.78
2018-07-29T07:22:05.996Z,19.15
2018-07-29T07:24:34.190Z,15.10
2018-07-29T07:27:02.602Z,16.87
2018-07-29T07:29:30.661Z,12.47
2018-07-29T07:31:59.010Z,12.82
2018-07-29T07:34:27.812Z,13.60
2018-07-29T07:36:55.943Z,14.10
2018-07-29T07:39:24.237Z,15.47
2018-07-29T07:41:52.370Z,18.62
2018-07-29T07:44:20.720Z,9.50
2018-07-29T07:46:48.769Z,14.00
2018-07-29T07:51:04.177Z,10.17
2018-07-29T07:53:32.177Z,12.10
2018-07-29T07:56:00.834Z,12.50
2018-07-29T07:58:29.212Z,11.45
2018-07-29T08:00:57.320Z,14.58
2018-07-29T08:03:25.645Z,9.75
2018-07-29T08:05:54.150Z,16.25
2018-07-29T08:08:22.210Z,14.68
2018-07-29T08:10:50.278Z,13.68
2018-07-29T08:13:18.413Z,10.15
2018-07-29T08:15:46.547Z,13.62
2018-07-29T08:18:15.232Z,11.15
2018-07-29T08:20:46.047Z,14.07
2018-07-29T08:23:14.673Z,17.10
2018-07-29T08:25:43.449Z,14.23
2018-07-29T08:28:11.523Z,13.83
2018-07-29T08:30:39.556Z,13.03
2018-07-29T08:33:07.738Z,10.78
2018-07-29T08:35:36.033Z,16.55
2018-07-29T08:38:04.192Z,17.05
2018-07-29T08:40:32.686Z,13.40
2018-07-29T08:43:00.767Z,13.43
2018-07-29T08:45:29.136Z,15.23
2018-07-29T08:47:57.399Z,13.53
2018-07-29T08:50:25.594Z,13.30
2018-07-29T08:52:53.870Z,14.90
2018-07-29T08:55:21.942Z,14.80
2018-07-29T08:57:50.017Z,14.75
2018-07-29T09:00:18.054Z,15.35
2018-07-29T09:02:46.164Z,13.43
2018-07-29T09:05:14.251Z,15.83
2018-07-29T09:07:42.309Z,17.03
2018-07-29T09:10:10.573Z,14.78
2018-07-29T09:12:38.926Z,14.30
2018-07-29T09:15:07.316Z,16.87
2018-07-29T09:17:35.364Z,14.27
2018-07-29T09:20:03.547Z,13.72
2018-07-29T09:22:31.963Z,15.18
2018-07-29T09:25:00.266Z,18.87
2018-07-29T09:27:28.778Z,15.20
2018-07-29T09:29:57.101Z,19.23
2018-07-29T09:32:25.463Z,15.72
2018-07-29T09:34:54.089Z,14.15
2018-07-29T09:37:22.106Z,15.45
2018-07-29T09:39:50.608Z,16.67
2018-07-29T09:42:18.596Z,17.15
2018-07-29T09:44:46.864Z,17.07
2018-07-29T09:47:14.950Z,17.40
2018-07-29T09:49:43.038Z,17.23
2018-07-29T09:52:11.335Z,16.20
2018-07-29T09:54:39.406Z,18.33
2018-07-29T09:57:07.718Z,16.55
2018-07-29T09:59:35.771Z,15.13
2018-07-29T10:02:03.781Z,15.75
2018-07-29T10:04:32.109Z,14.20
2018-07-29T10:07:00.209Z,14.60
2018-07-29T10:09:32.807Z,14.70
2018-07-29T10:12:01.198Z,14.50
2018-07-29T10:14:29.841Z,14.50
2018-07-29T10:16:59.075Z,15.20
2018-07-29T10:19:27.385Z,14.47
2018-07-29T10:21:55.669Z,15.35
2018-07-29T10:24:23.907Z,14.40
2018-07-29T10:26:52.696Z,15.85
2018-07-29T10:29:21.044Z,19.65
2018-07-29T10:31:49.859Z,17.37
2018-07-29T10:34:18.547Z,13.10
2018-07-29T10:36:47.021Z,14.47
2018-07-29T10:39:16.321Z,12.95
2018-07-29T10:41:45.222Z,12.53
2018-07-29T10:44:14.155Z,12.68
2018-07-29T10:46:42.510Z,15.43
2018-07-29T10:49:10.807Z,14.07
2018-07-29T10:51:38.818Z,11.95
2018-07-29T10:54:07.127Z,12.78
2018-07-29T10:56:35.411Z,17.35
2018-07-29T10:59:03.583Z,12.95
2018-07-29T11:01:31.755Z,15.40
2018-07-29T11:04:00.226Z,16.03
2018-07-29T11:06:28.689Z,12.98
2018-07-29T11:08:56.722Z,15.00
2018-07-29T11:11:24.895Z,16.85
2018-07-29T11:13:53.107Z,12.73
2018-07-29T11:16:21.402Z,14.20
2018-07-29T11:18:49.956Z,12.73
2018-07-29T11:21:18.522Z,12.43
2018-07-29T11:23:47.101Z,12.07
2018-07-29T11:26:15.949Z,13.13
2018-07-29T11:28:44.233Z,15.58
2018-07-29T11:31:12.315Z,16.20
2018-07-29T11:33:40.494Z,17.27
2018-07-29T11:36:08.583Z,15.37
2018-07-29T11:38:36.525Z,11.97
2018-07-29T11:41:05.089Z,13.05
2018-07-29T11:43:33.357Z,13.98
2018-07-29T11:46:02.072Z,16.20
2018-07-29T11:48:30.410Z,13.15
2018-07-29T11:50:58.931Z,13.62
2018-07-29T11:53:27.298Z,17.70
2018-07-29T11:55:55.614Z,13.70
2018-07-29T11:58:23.954Z,12.60
2018-07-29T12:00:52.540Z,12.50
2018-07-29T12:03:21.091Z,12.07
2018-07-29T12:05:49.133Z,14.50
2018-07-29T12:08:17.546Z,12.05
2018-07-29T12:10:45.834Z,11.90
2018-07-29T12:13:14.325Z,11.95
2018-07-29T12:15:42.382Z,12.10
2018-07-29T12:18:10.691Z,14.47
2018-07-29T12:20:39.470Z,16.33
2018-07-29T12:23:07.513Z,12.93
2018-07-29T12:25:35.738Z,13.07
2018-07-29T12:28:04.427Z,15.35
2018-07-29T12:30:32.954Z,14.23
2018-07-29T12:33:01.803Z,14.05
2018-07-29T12:35:30.523Z,11.78
2018-07-29T12:37:59.668Z,13.98
2018-07-29T12:40:28.046Z,14.23
2018-07-29T12:42:56.931Z,14.93
2018-07-29T12:45:25.153Z,12.93
2018-07-29T12:47:53.606Z,14.25
2018-07-29T12:50:21.969Z,13.20
2018-07-29T12:52:50.771Z,12.45
2018-07-29T12:55:18.909Z,14.73
2018-07-29T12:57:47.430Z,12.43
2018-07-29T13:00:15.742Z,12.40
2018-07-29T13:02:44.074Z,12.98
2018-07-29T13:05:12.402Z,11.35
2018-07-29T13:07:40.549Z,11.40
2018-07-29T13:10:08.598Z,12.88
2018-07-29T13:12:36.698Z,11.38
2018-07-29T13:15:05.089Z,13.30
2018-07-29T13:17:33.634Z,11.53
2018-07-29T13:20:01.986Z,12.98
2018-07-29T13:22:30.129Z,11.80
2018-07-29T13:24:58.473Z,14.28
2018-07-29T13:27:26.538Z,12.07
2018-07-29T13:29:54.868Z,10.68
2018-07-29T13:32:22.943Z,12.33
2018-07-29T13:34:51.199Z,10.80
2018-07-29T13:37:19.291Z,9.80
2018-07-29T13:39:47.779Z,9.43
2018-07-29T13:42:16.093Z,11.03
2018-07-29T13:44:44.197Z,10.55
2018-07-29T13:47:12.283Z,11.03
2018-07-29T13:49:40.818Z,10.68
2018-07-29T13:52:09.368Z,9.15
2018-07-29T13:54:37.776Z,11.43
2018-07-29T13:57:06.052Z,12.00
2018-07-29T13:59:34.501Z,10.10
2018-07-29T14:02:02.918Z,13.50
2018-07-29T14:04:31.269Z,11.23
2018-07-29T14:06:59.322Z,12.47
2018-07-29T14:09:27.854Z,12.80
2018-07-29T14:11:56.490Z,11.18
2018-07-29T14:14:24.480Z,10.10
2018-07-29T14:16:52.887Z,10.60
2018-07-29T14:19:21.162Z,10.95
2018-07-29T14:21:49.293Z,10.60
2018-07-29T14:24:17.389Z,11.65
2018-07-29T14:26:45.912Z,10.23
2018-07-29T14:29:14.573Z,13.75
2018-07-29T14:31:42.695Z,11.00
2018-07-29T14:34:10.917Z,10.72
2018-07-29T14:36:39.003Z,11.50
2018-07-29T14:39:08.217Z,9.25
2018-07-29T14:41:36.590Z,13.20
2018-07-29T14:44:04.958Z,10.60
2018-07-29T14:46:33.049Z,11.15
2018-07-29T14:49:01.379Z,10.30
2018-07-29T14:51:29.786Z,9.13
2018-07-29T14:53:58.279Z,9.73
2018-07-29T14:56:26.645Z,16.37
2018-07-29T14:58:55.334Z,17.70
2018-07-29T15:01:23.410Z,10.53
2018-07-29T15:03:51.997Z,11.38
2018-07-29T15:06:20.669Z,9.10
2018-07-29T15:08:48.736Z,9.20
2018-07-29T15:11:16.750Z,9.68
2018-07-29T15:13:44.876Z,9.70
2018-07-29T15:16:13.296Z,10.20
2018-07-29T15:18:41.294Z,9.60
2018-07-29T15:21:09.314Z,12.40
2018-07-29T15:23:37.355Z,10.25
2018-07-29T15:26:05.741Z,9.15
2018-07-29T15:30:17.427Z,8.80
2018-07-29T15:32:45.821Z,9.10
2018-07-29T15:35:13.837Z,8.57
2018-07-29T15:37:41.977Z,8.98
2018-07-29T15:40:10.989Z,10.03
2018-07-29T15:42:39.797Z,9.40
2018-07-29T15:45:07.817Z,12.73
2018-07-29T15:47:36.231Z,10.45
2018-07-29T15:50:04.819Z,9.68
2018-07-29T15:52:33.394Z,10.30
2018-07-29T15:55:01.538Z,9.30
2018-07-29T15:57:29.625Z,9.70
2018-07-29T15:59:58.013Z,8.90
2018-07-29T16:02:26.043Z,9.35
2018-07-29T16:04:54.145Z,9.03
2018-07-29T16:07:22.193Z,9.50
2018-07-29T16:09:50.884Z,9.68
2018-07-29T16:12:19.193Z,9.08
2018-07-29T16:14:47.556Z,11.35
2018-07-29T16:17:15.627Z,9.40
2018-07-29T16:19:44.434Z,9.55
2018-07-29T16:22:13.127Z,10.77
2018-07-29T16:24:41.200Z,10.75
2018-07-29T16:27:10.090Z,9.98
2018-07-29T16:29:38.154Z,9.20
2018-07-29T16:32:07.193Z,9.90
2018-07-29T16:34:35.944Z,10.40
2018-07-29T16:37:04.069Z,8.20
2018-07-29T16:39:32.087Z,10.88
2018-07-29T16:42:00.137Z,8.68
2018-07-29T16:44:28.362Z,8.63
2018-07-29T16:46:56.541Z,10.30
2018-07-29T16:49:24.764Z,12.35
2018-07-29T16:51:53.161Z,9.70
2018-07-29T16:54:21.512Z,9.67
2018-07-29T16:56:49.919Z,8.65
2018-07-29T16:59:18.153Z,8.70
2018-07-29T17:01:46.482Z,9.60
2018-07-29T17:04:14.542Z,8.40
2018-07-29T17:06:43.238Z,9.00
2018-07-29T17:09:11.805Z,8.25
2018-07-29T17:11:40.464Z,9.70
2018-07-29T17:14:09.295Z,9.53
2018-07-29T17:16:37.634Z,11.30
2018-07-29T17:19:06.370Z,8.70
2018-07-29T17:21:34.625Z,8.40
2018-07-29T17:24:02.877Z,10.70
2018-07-29T17:26:31.910Z,8.75
2018-07-29T17:29:00.063Z,8.40
2018-07-29T17:31:28.054Z,9.38
2018-07-29T17:33:56.267Z,8.90
2018-07-29T17:36:25.009Z,8.97
2018-07-29T17:38:53.797Z,9.58
2018-07-29T17:41:22.231Z,10.90
2018-07-29T17:43:50.361Z,12.90
2018-07-29T17:46:18.454Z,10.53
2018-07-29T17:48:46.561Z,11.22
2018-07-29T17:51:14.597Z,11.70
2018-07-29T17:53:42.677Z,13.00
2018-07-29T17:56:11.249Z,15.45
2018-07-29T17:58:39.611Z,12.75
2018-07-29T18:01:07.930Z,11.48
2018-07-29T18:03:35.977Z,11.68
2018-07-29T18:06:04.349Z,13.20
2018-07-29T18:08:32.618Z,12.00
2018-07-29T18:11:01.117Z,12.03
2018-07-29T18:13:29.314Z,13.95
2018-07-29T18:15:57.887Z,16.62
2018-07-29T18:18:26.166Z,13.33
2018-07-29T18:20:54.273Z,11.90
2018-07-29T18:23:23.161Z,14.70
2018-07-29T18:25:51.389Z,12.10
2018-07-29T18:28:19.723Z,14.50
2018-07-29T18:30:47.729Z,16.53
2018-07-29T18:33:15.786Z,12.33
2018-07-29T18:35:43.918Z,11.20
2018-07-29T18:38:12.261Z,14.20
2018-07-29T18:40:40.367Z,12.55
2018-07-29T18:43:08.713Z,12.55
2018-07-29T18:45:37.024Z,13.43
2018-07-29T18:48:05.473Z,13.48
2018-07-29T18:50:33.497Z,14.83
2018-07-29T18:53:01.903Z,18.23
2018-07-29T18:56:56.326Z,14.68
2018-07-29T18:59:24.688Z,14.03
2018-07-29T19:01:52.824Z,13.30
2018-07-29T19:04:20.888Z,15.18
2018-07-29T19:06:48.986Z,12.73
2018-07-29T19:09:17.613Z,12.63
2018-07-29T19:11:45.750Z,15.70
2018-07-29T19:14:13.804Z,16.73
2018-07-29T19:16:41.931Z,13.15
2018-07-29T19:19:10.427Z,13.00
2018-07-29T19:21:38.762Z,14.03
2018-07-29T19:24:07.146Z,13.27
2018-07-29T19:26:35.793Z,15.00
2018-07-29T19:29:04.212Z,12.90
2018-07-29T19:31:32.613Z,13.32
2018-07-29T19:34:00.732Z,14.20
2018-07-29T19:36:28.830Z,12.20
2018-07-29T19:38:57.188Z,15.65
2018-07-29T19:41:25.213Z,12.90
2018-07-29T19:43:53.217Z,14.30
2018-07-29T19:46:21.261Z,12.40
2018-07-29T19:48:49.580Z,16.23
2018-07-29T19:51:17.981Z,16.05
2018-07-29T19:53:48.372Z,12.53
2018-07-29T19:56:16.475Z,13.03
2018-07-29T19:58:45.115Z,11.65
2018-07-29T20:01:13.435Z,13.53
2018-07-29T20:03:42.145Z,13.13
2018-07-29T20:06:10.234Z,13.58
2018-07-29T20:08:38.611Z,14.60
2018-07-29T20:11:06.835Z,14.50
2018-07-29T20:13:34.910Z,13.33
2018-07-29T20:16:03.221Z,13.10
2018-07-29T20:18:31.795Z,13.07
2018-07-29T20:21:00.481Z,13.50
2018-07-29T20:23:28.533Z,13.32
2018-07-29T20:25:56.930Z,12.20
2018-07-29T20:28:25.285Z,13.53
2018-07-29T20:30:53.601Z,14.30
2018-07-29T20:33:21.935Z,13.65
2018-07-29T20:35:50.219Z,13.60
2018-07-29T20:38:18.546Z,12.65
2018-07-29T20:40:46.636Z,12.80
2018-07-29T20:43:14.952Z,13.90
2018-07-29T20:45:43.042Z,12.30
2018-07-29T20:48:11.368Z,16.73
2018-07-29T20:50:39.372Z,15.15
2018-07-29T20:53:08.089Z,14.80
2018-07-29T20:55:36.358Z,13.95
2018-07-29T20:58:04.396Z,14.90
2018-07-29T21:00:32.686Z,14.60
2018-07-29T21:03:01.045Z,15.78
2018-07-29T21:05:29.108Z,13.90
2018-07-29T21:07:57.259Z,13.88
2018-07-29T21:10:25.601Z,13.80
2018-07-29T21:12:53.981Z,12.73
2018-07-29T21:15:22.370Z,15.23
2018-07-29T21:17:50.424Z,13.88
2018-07-29T21:20:18.813Z,15.60
2018-07-29T21:22:47.401Z,16.20
2018-07-29T21:25:15.882Z,13.70
2018-07-29T21:27:44.226Z,18.67
2018-07-29T21:30:12.254Z,13.58
2018-07-29T21:32:40.594Z,13.30
2018-07-29T21:35:08.888Z,16.60
2018-07-29T21:37:37.270Z,13.38
2018-07-29T21:40:05.310Z,13.43
2018-07-29T21:42:33.366Z,12.70
2018-07-29T21:45:01.471Z,13.35
2018-07-29T21:47:29.573Z,12.00
2018-07-29T21:49:57.938Z,12.18
2018-07-29T21:52:25.993Z,15.10
2018-07-29T21:54:54.068Z,13.43
2018-07-29T21:57:22.460Z,13.53
2018-07-29T21:59:50.839Z,13.55
2018-07-29T22:02:23.211Z,14.25
2018-07-29T22:04:52.413Z,12.75
2018-07-29T22:07:20.769Z,15.85
2018-07-29T22:09:48.801Z,13.78
2018-07-29T22:12:17.137Z,13.00
2018-07-29T22:14:45.518Z,17.82
2018-07-29T22:17:13.578Z,15.03
2018-07-29T22:19:41.824Z,12.40
2018-07-29T22:22:10.278Z,12.03
2018-07-29T22:24:39.446Z,12.40
2018-07-29T22:27:07.787Z,12.30
2018-07-29T22:29:41.599Z,14.40
2018-07-29T22:32:10.930Z,12.80
2018-07-29T22:34:39.098Z,14.60
2018-07-29T22:37:07.893Z,14.58
2018-07-29T22:39:36.582Z,13.75
2018-07-29T22:42:04.689Z,14.97
2018-07-29T22:44:32.825Z,13.20
2018-07-29T22:47:00.929Z,13.10
2018-07-29T22:49:29.283Z,13.98
2018-07-29T22:51:57.566Z,13.38
2018-07-29T22:54:25.630Z,13.20
2018-07-29T22:56:53.697Z,13.58
2018-07-29T22:59:22.495Z,12.07
2018-07-29T23:01:50.866Z,15.40
2018-07-29T23:04:19.517Z,14.00
2018-07-29T23:06:47.829Z,15.90
2018-07-29T23:09:15.863Z,15.55
2018-07-29T23:11:43.994Z,12.60
2018-07-29T23:14:12.072Z,16.30
2018-07-29T23:16:40.440Z,12.50
2018-07-29T23:19:08.700Z,12.60
2018-07-29T23:21:36.977Z,11.90
2018-07-29T23:24:05.118Z,13.70
2018-07-29T23:26:33.499Z,12.50
2018-07-29T23:29:01.891Z,13.27
2018-07-29T23:31:30.295Z,11.35
2018-07-29T23:33:58.539Z,11.78
2018-07-29T23:36:26.583Z,11.78
2018-07-29T23:38:55.330Z,13.28
2018-07-29T23:41:23.385Z,11.80
2018-07-29T23:43:51.535Z,12.25
2018-07-29T23:46:19.854Z,12.50
2018-07-29T23:48:48.225Z,15.58
2018-07-29T23:51:16.273Z,10.93
2018-07-29T23:53:44.991Z,13.00
2018-07-29T23:56:13.262Z,11.12
2018-07-29T23:58:42.153Z,12.10
