createdAt,value
2022-11-03T00:01:52.453Z,145.02
2022-11-03T00:04:21.373Z,148.73
2022-11-03T00:06:53.163Z,143.05
2022-11-03T00:11:50.769Z,150.52
2022-11-03T00:14:17.896Z,129.60
2022-11-03T00:16:45.120Z,122.20
2022-11-03T00:19:13.753Z,122.70
2022-11-03T00:21:40.618Z,129.00
2022-11-03T00:24:07.802Z,115.22
2022-11-03T00:26:36.029Z,109.22
2022-11-03T00:29:11.418Z,118.55
2022-11-03T00:31:40.216Z,111.00
2022-11-03T00:34:07.394Z,129.00
2022-11-03T00:36:36.050Z,137.95
2022-11-03T00:39:03.884Z,151.13
2022-11-03T00:41:30.578Z,141.45
2022-11-03T00:43:57.556Z,156.68
2022-11-03T00:46:25.656Z,145.73
2022-11-03T00:48:52.786Z,155.82
2022-11-03T00:51:33.543Z,147.30
2022-11-03T00:54:01.819Z,149.93
2022-11-03T00:56:30.995Z,143.30
2022-11-03T00:58:59.316Z,143.73
2022-11-03T01:01:37.044Z,148.80
2022-11-03T01:04:24.850Z,156.45
2022-11-03T01:06:54.670Z,154.48
2022-11-03T01:09:30.037Z,143.85
2022-11-03T01:12:07.135Z,142.60
2022-11-03T01:14:35.317Z,138.70
2022-11-03T01:17:04.953Z,147.43
2022-11-03T01:19:31.670Z,142.13
2022-11-03T01:21:58.331Z,130.73
2022-11-03T01:24:24.929Z,133.85
2022-11-03T01:26:51.623Z,127.00
2022-11-03T01:29:18.830Z,118.93
2022-11-03T01:31:45.696Z,126.65
2022-11-03T01:34:16.870Z,123.50
2022-11-03T01:36:44.033Z,125.28
2022-11-03T01:39:15.278Z,129.05
2022-11-03T01:41:43.851Z,122.38
2022-11-03T01:44:10.422Z,126.40
2022-11-03T01:46:46.862Z,140.73
2022-11-03T01:49:19.640Z,136.35
2022-11-03T01:51:52.809Z,142.52
2022-11-03T01:54:23.776Z,140.50
2022-11-03T01:56:51.942Z,153.33
2022-11-03T01:59:22.684Z,137.48
2022-11-03T02:01:49.794Z,140.40
2022-11-03T02:04:43.189Z,155.27
2022-11-03T02:07:31.183Z,121.72
2022-11-03T02:09:57.943Z,156.40
2022-11-03T02:12:24.736Z,149.10
2022-11-03T02:15:00.355Z,145.32
2022-11-03T02:17:30.643Z,151.50
2022-11-03T02:20:11.188Z,152.23
2022-11-03T02:22:49.456Z,167.70
2022-11-03T02:25:31.075Z,169.65
2022-11-03T02:27:58.529Z,162.30
2022-11-03T02:30:29.315Z,152.55
2022-11-03T02:33:04.608Z,144.73
2022-11-03T02:35:46.984Z,148.25
2022-11-03T02:38:16.930Z,147.50
2022-11-03T02:40:48.190Z,131.23
2022-11-03T02:43:17.495Z,125.97
2022-11-03T02:45:47.643Z,142.20
2022-11-03T02:48:17.894Z,125.85
2022-11-03T02:50:44.982Z,130.60
2022-11-03T02:53:13.363Z,131.05
2022-11-03T02:55:46.425Z,135.45
2022-11-03T02:58:16.046Z,124.65
2022-11-03T03:01:24.397Z,145.85
2022-11-03T03:03:58.287Z,133.88
2022-11-03T03:06:31.166Z,152.30
2022-11-03T03:09:06.709Z,131.32
2022-11-03T03:11:39.384Z,129.52
2022-11-03T03:14:16.990Z,131.27
2022-11-03T03:16:51.162Z,116.05
2022-11-03T03:19:53.373Z,131.50
2022-11-03T03:22:28.827Z,164.95
2022-11-03T03:25:04.082Z,134.43
2022-11-03T03:27:33.987Z,139.13
2022-11-03T03:30:05.152Z,143.85
2022-11-03T03:32:39.032Z,144.98
2022-11-03T03:35:08.730Z,160.45
2022-11-03T03:37:43.101Z,140.13
2022-11-03T03:40:12.584Z,133.07
2022-11-03T03:42:41.872Z,151.15
2022-11-03T03:45:11.475Z,153.48
2022-11-03T03:47:38.221Z,142.68
2022-11-03T03:50:05.237Z,159.02
2022-11-03T03:52:34.893Z,153.32
2022-11-03T03:55:01.745Z,153.25
2022-11-03T03:57:31.791Z,138.90
2022-11-03T03:59:58.542Z,144.65
2022-11-03T04:02:25.263Z,158.95
2022-11-03T04:04:51.939Z,149.80
2022-11-03T04:07:42.465Z,152.88
2022-11-03T04:10:10.388Z,149.05
2022-11-03T04:12:55.487Z,161.65
2022-11-03T04:15:40.622Z,151.88
2022-11-03T04:18:26.465Z,154.80
2022-11-03T04:21:12.766Z,162.38
2022-11-03T04:23:39.450Z,159.30
2022-11-03T04:26:13.074Z,158.73
2022-11-03T04:28:41.034Z,164.85
2022-11-03T04:31:12.519Z,149.93
2022-11-03T04:33:40.164Z,156.45
2022-11-03T04:36:22.367Z,144.00
2022-11-03T04:38:50.225Z,144.10
2022-11-03T04:41:31.810Z,144.98
2022-11-03T04:43:58.593Z,149.38
2022-11-03T04:46:27.865Z,136.27
2022-11-03T04:48:58.494Z,146.63
2022-11-03T04:51:27.821Z,164.13
2022-11-03T04:53:58.544Z,162.20
2022-11-03T04:56:25.827Z,154.05
2022-11-03T04:58:53.796Z,152.02
2022-11-03T05:01:24.480Z,160.30
2022-11-03T05:03:54.385Z,131.30
2022-11-03T05:06:27.958Z,162.20
2022-11-03T05:09:20.074Z,163.32
2022-11-03T05:14:30.112Z,175.98
2022-11-03T05:16:57.113Z,155.45
2022-11-03T05:19:34.217Z,173.77
2022-11-03T05:22:03.436Z,197.43
2022-11-03T05:24:31.171Z,185.65
2022-11-03T05:26:59.081Z,189.38
2022-11-03T05:29:38.010Z,184.55
2022-11-03T05:32:12.190Z,174.77
2022-11-03T05:34:44.551Z,175.77
2022-11-03T05:37:28.575Z,151.40
2022-11-03T05:39:58.705Z,186.85
2022-11-03T05:42:34.264Z,164.52
2022-11-03T05:45:04.696Z,172.57
2022-11-03T05:47:39.026Z,163.65
2022-11-03T05:50:17.308Z,160.45
2022-11-03T05:52:46.088Z,152.45
2022-11-03T05:55:24.173Z,150.93
2022-11-03T05:57:50.961Z,142.75
2022-11-03T06:00:48.221Z,120.30
2022-11-03T06:03:21.483Z,126.78
2022-11-03T06:05:48.097Z,130.13
2022-11-03T06:10:57.182Z,121.85
2022-11-03T06:13:38.025Z,134.80
2022-11-03T06:16:16.754Z,127.47
2022-11-03T06:18:43.392Z,131.20
2022-11-03T06:21:16.465Z,126.50
2022-11-03T06:23:43.332Z,133.95
2022-11-03T06:26:17.636Z,141.15
2022-11-03T06:28:45.333Z,120.55
2022-11-03T06:31:28.230Z,130.98
2022-11-03T06:33:57.545Z,134.07
2022-11-03T06:36:27.899Z,130.75
2022-11-03T06:39:02.054Z,123.63
2022-11-03T06:41:32.386Z,131.38
2022-11-03T06:44:02.353Z,122.57
2022-11-03T06:46:30.980Z,122.18
2022-11-03T06:49:04.267Z,138.85
2022-11-03T06:51:35.239Z,135.60
2022-11-03T06:54:05.933Z,135.23
2022-11-03T06:56:37.043Z,153.38
2022-11-03T06:59:03.638Z,129.52
2022-11-03T07:01:33.615Z,138.77
2022-11-03T07:04:03.652Z,132.45
2022-11-03T07:06:34.673Z,131.70
2022-11-03T07:09:04.925Z,127.97
2022-11-03T07:11:50.761Z,132.60
2022-11-03T07:14:21.582Z,129.85
2022-11-03T07:16:57.871Z,119.07
2022-11-03T07:19:34.743Z,114.47
2022-11-03T07:22:04.787Z,113.47
2022-11-03T07:24:34.775Z,102.88
2022-11-03T07:27:25.998Z,81.47
2022-11-03T07:29:58.101Z,80.23
2022-11-03T07:32:30.257Z,89.03
2022-11-03T07:35:15.506Z,85.00
2022-11-03T07:37:42.200Z,72.05
2022-11-03T07:40:27.957Z,81.65
2022-11-03T07:43:09.848Z,78.88
2022-11-03T07:45:41.583Z,88.45
2022-11-03T07:48:26.037Z,90.15
2022-11-03T07:50:59.396Z,93.05
2022-11-03T07:53:33.364Z,82.38
2022-11-03T07:56:00.083Z,81.57
2022-11-03T07:58:36.869Z,78.97
2022-11-03T08:01:22.082Z,81.75
2022-11-03T08:03:49.102Z,74.20
2022-11-03T08:06:18.758Z,70.15
2022-11-03T08:08:46.834Z,76.03
2022-11-03T08:13:40.951Z,71.55
2022-11-03T08:16:07.901Z,75.55
2022-11-03T08:18:34.534Z,68.95
2022-11-03T08:21:01.113Z,73.90
2022-11-03T08:23:28.158Z,65.03
2022-11-03T08:25:55.040Z,60.15
2022-11-03T08:28:21.755Z,58.47
2022-11-03T08:30:48.374Z,63.97
2022-11-03T08:33:15.029Z,57.05
2022-11-03T08:35:41.734Z,49.17
2022-11-03T08:38:08.575Z,50.00
2022-11-03T08:40:35.497Z,46.03
2022-11-03T08:43:03.140Z,44.95
2022-11-03T08:45:30.441Z,41.55
2022-11-03T08:47:57.882Z,39.38
2022-11-03T08:50:24.703Z,40.85
2022-11-03T08:52:51.458Z,42.17
2022-11-03T08:55:18.314Z,42.35
2022-11-03T08:57:44.947Z,46.72
2022-11-03T09:00:12.314Z,40.08
2022-11-03T09:02:39.091Z,43.30
2022-11-03T09:05:07.771Z,44.45
2022-11-03T09:10:23.340Z,39.25
2022-11-03T09:12:54.084Z,39.25
2022-11-03T09:15:20.818Z,39.08
2022-11-03T09:17:47.817Z,35.83
2022-11-03T09:20:14.563Z,41.67
2022-11-03T09:22:41.169Z,36.28
2022-11-03T09:25:08.319Z,40.40
2022-11-03T09:27:34.947Z,37.80
2022-11-03T09:30:14.792Z,41.33
2022-11-03T09:32:41.720Z,38.90
2022-11-03T09:35:09.926Z,38.65
2022-11-03T09:37:36.957Z,40.67
2022-11-03T09:40:04.460Z,33.83
2022-11-03T09:42:34.451Z,37.10
2022-11-03T09:45:02.067Z,37.92
2022-11-03T09:47:38.409Z,37.90
2022-11-03T09:50:06.330Z,43.25
2022-11-03T09:52:33.504Z,43.28
2022-11-03T09:55:00.181Z,45.97
2022-11-03T09:57:27.945Z,40.90
2022-11-03T09:59:55.152Z,41.03
2022-11-03T10:02:26.799Z,39.80
2022-11-03T10:04:54.698Z,39.50
2022-11-03T10:07:22.059Z,46.17
2022-11-03T10:09:53.139Z,42.38
2022-11-03T10:12:23.914Z,45.17
2022-11-03T10:14:51.529Z,46.25
2022-11-03T10:17:25.724Z,51.25
2022-11-03T10:19:55.971Z,45.58
2022-11-03T10:22:22.936Z,53.17
2022-11-03T10:25:09.732Z,53.92
2022-11-03T10:27:36.364Z,50.55
2022-11-03T10:30:12.896Z,50.92
2022-11-03T10:32:41.529Z,55.28
2022-11-03T10:35:34.746Z,58.75
2022-11-03T10:38:32.253Z,54.35
2022-11-03T10:41:13.975Z,56.05
2022-11-03T10:43:42.591Z,48.53
2022-11-03T10:46:44.696Z,55.50
2022-11-03T10:49:10.303Z,55.05
2022-11-03T10:51:37.733Z,49.83
2022-11-03T10:54:06.203Z,55.83
2022-11-03T10:56:33.533Z,62.03
2022-11-03T10:59:00.983Z,54.03
2022-11-03T11:01:27.831Z,55.72
2022-11-03T11:03:55.444Z,61.97
2022-11-03T11:06:27.899Z,64.35
2022-11-03T11:09:00.577Z,65.85
2022-11-03T11:11:28.146Z,65.10
2022-11-03T11:14:28.548Z,64.47
2022-11-03T11:16:56.762Z,59.80
2022-11-03T11:19:25.461Z,63.33
2022-11-03T11:21:54.775Z,65.07
2022-11-03T11:24:43.042Z,68.93
2022-11-03T11:27:32.052Z,76.55
2022-11-03T11:30:00.453Z,74.10
2022-11-03T11:32:42.061Z,82.78
2022-11-03T11:35:28.738Z,75.40
2022-11-03T11:37:55.489Z,92.60
2022-11-03T11:40:25.008Z,100.45
2022-11-03T11:43:13.427Z,99.30
2022-11-03T11:46:17.722Z,103.97
2022-11-03T11:48:44.465Z,100.93
2022-11-03T11:51:12.300Z,105.85
2022-11-03T11:53:44.856Z,117.72
2022-11-03T11:56:16.444Z,110.22
2022-11-03T11:58:47.341Z,120.00
2022-11-03T12:01:28.520Z,109.25
2022-11-03T12:04:01.646Z,115.93
2022-11-03T12:06:38.764Z,122.25
2022-11-03T12:09:23.272Z,120.55
2022-11-03T12:11:56.313Z,122.03
2022-11-03T12:14:25.943Z,150.38
2022-11-03T12:16:53.613Z,121.07
2022-11-03T12:19:36.629Z,126.03
2022-11-03T12:22:05.326Z,134.15
2022-11-03T12:24:32.247Z,127.18
2022-11-03T12:27:03.208Z,131.15
2022-11-03T12:29:29.849Z,141.00
2022-11-03T12:31:56.449Z,129.40
2022-11-03T12:34:23.051Z,123.97
2022-11-03T12:36:54.746Z,129.40
2022-11-03T12:39:22.816Z,126.55
2022-11-03T12:41:49.404Z,120.65
2022-11-03T12:44:16.070Z,112.72
2022-11-03T12:46:42.889Z,108.10
2022-11-03T12:49:09.587Z,104.40
2022-11-03T12:51:36.144Z,114.40
2022-11-03T12:54:02.949Z,103.55
2022-11-03T12:56:29.556Z,103.30
2022-11-03T12:58:56.162Z,108.40
2022-11-03T13:01:22.967Z,105.18
2022-11-03T13:03:49.771Z,102.05
2022-11-03T13:06:16.588Z,97.65
2022-11-03T13:08:44.710Z,99.68
2022-11-03T13:11:31.829Z,98.07
2022-11-03T13:13:59.241Z,91.60
2022-11-03T13:16:25.889Z,93.03
2022-11-03T13:18:52.611Z,84.10
2022-11-03T13:21:19.552Z,82.88
2022-11-03T13:23:46.151Z,82.60
2022-11-03T13:26:12.759Z,73.43
2022-11-03T13:28:50.581Z,84.00
2022-11-03T13:31:17.180Z,81.30
2022-11-03T13:33:43.773Z,74.88
2022-11-03T13:36:10.555Z,79.13
2022-11-03T13:38:37.220Z,73.68
2022-11-03T13:41:08.489Z,78.80
2022-11-03T13:46:03.975Z,70.90
2022-11-03T13:49:33.165Z,72.00
2022-11-03T13:51:18.968Z,75.82
2022-11-03T13:59:26.609Z,76.63
2022-11-03T14:07:07.606Z,73.78
2022-11-03T14:12:25.432Z,67.45
2022-11-03T14:14:51.990Z,73.47
2022-11-03T14:17:18.616Z,79.40
2022-11-03T14:19:51.752Z,70.15
2022-11-03T14:22:20.090Z,73.07
2022-11-03T14:24:46.738Z,69.47
2022-11-03T14:27:13.593Z,72.88
2022-11-03T14:29:40.253Z,61.03
2022-11-03T14:32:06.978Z,62.83
2022-11-03T14:34:33.681Z,62.92
2022-11-03T14:37:00.940Z,68.25
2022-11-03T14:39:28.158Z,56.65
2022-11-03T14:42:03.511Z,63.63
2022-11-03T14:44:35.789Z,73.50
2022-11-03T14:47:03.677Z,72.57
2022-11-03T14:49:31.750Z,66.30
2022-11-03T14:51:59.770Z,64.63
2022-11-03T14:54:26.739Z,69.55
2022-11-03T14:56:53.909Z,77.82
2022-11-03T14:59:21.169Z,74.15
2022-11-03T15:01:49.221Z,69.80
2022-11-03T15:04:15.909Z,74.03
2022-11-03T15:06:43.173Z,77.53
2022-11-03T15:11:42.363Z,85.43
2022-11-03T15:14:09.289Z,88.93
2022-11-03T15:16:38.908Z,89.07
2022-11-03T15:19:06.524Z,86.50
2022-11-03T15:21:33.693Z,84.68
2022-11-03T15:26:48.070Z,90.43
2022-11-03T15:29:14.764Z,89.20
2022-11-03T15:31:47.260Z,88.95
2022-11-03T15:34:14.410Z,87.63
2022-11-03T15:36:41.051Z,100.70
2022-11-03T15:39:07.765Z,90.82
2022-11-03T15:41:34.332Z,97.03
2022-11-03T15:44:00.979Z,101.47
2022-11-03T15:46:27.575Z,96.03
2022-11-03T15:48:56.556Z,85.10
2022-11-03T15:51:23.577Z,87.93
2022-11-03T15:53:56.694Z,104.55
2022-11-03T15:56:25.802Z,93.82
2022-11-03T15:58:52.329Z,93.75
2022-11-03T16:01:19.078Z,85.82
2022-11-03T16:03:45.815Z,76.20
2022-11-03T16:06:13.090Z,78.35
2022-11-03T16:08:39.764Z,84.72
2022-11-03T16:11:06.389Z,80.95
2022-11-03T16:13:33.098Z,88.60
2022-11-03T16:15:59.693Z,91.50
2022-11-03T16:18:26.307Z,95.22
2022-11-03T16:20:52.927Z,92.07
2022-11-03T16:23:19.505Z,88.22
2022-11-03T16:25:46.080Z,95.43
2022-11-03T16:28:12.843Z,99.90
2022-11-03T16:30:39.669Z,104.82
2022-11-03T16:33:07.514Z,110.00
2022-11-03T16:35:34.233Z,119.82
2022-11-03T16:38:01.100Z,88.70
2022-11-03T16:40:28.104Z,86.57
2022-11-03T16:42:55.182Z,101.72
2022-11-03T16:45:24.018Z,84.45
2022-11-03T16:47:51.051Z,92.55
2022-11-03T16:50:18.988Z,95.68
2022-11-03T16:52:47.261Z,90.72
2022-11-03T16:55:16.994Z,109.13
2022-11-03T16:57:43.810Z,86.45
2022-11-03T17:00:18.695Z,92.53
2022-11-03T17:02:47.099Z,97.05
2022-11-03T17:05:15.679Z,105.45
2022-11-03T17:07:42.290Z,94.38
2022-11-03T17:10:09.364Z,95.63
2022-11-03T17:12:35.965Z,104.25
2022-11-03T17:15:02.875Z,110.72
2022-11-03T17:17:29.613Z,94.05
2022-11-03T17:19:56.525Z,94.22
2022-11-03T17:22:23.327Z,96.70
2022-11-03T17:24:50.443Z,106.72
2022-11-03T17:27:22.891Z,359.58
2022-11-03T17:29:57.014Z,240.77
2022-11-03T17:32:35.444Z,164.25
2022-11-03T17:35:02.422Z,203.15
2022-11-03T17:37:29.332Z,189.77
2022-11-03T17:39:56.818Z,335.30
2022-11-03T17:42:25.402Z,605.78
2022-11-03T17:44:55.492Z,609.75
2022-11-03T17:47:23.782Z,316.42
2022-11-03T17:49:50.621Z,184.48
2022-11-03T17:52:27.965Z,119.20
2022-11-03T17:54:58.199Z,109.18
2022-11-03T17:57:26.549Z,99.45
2022-11-03T17:59:56.026Z,98.18
2022-11-03T18:02:25.373Z,93.55
2022-11-03T18:05:16.876Z,90.72
2022-11-03T18:07:47.167Z,99.00
2022-11-03T18:10:14.586Z,85.43
2022-11-03T18:13:03.181Z,89.78
2022-11-03T18:15:32.234Z,93.05
2022-11-03T18:17:59.097Z,95.50
2022-11-03T18:20:29.239Z,114.78
2022-11-03T18:23:19.943Z,145.27
2022-11-03T18:25:47.818Z,128.55
2022-11-03T18:28:15.516Z,129.93
2022-11-03T18:30:44.445Z,145.55
2022-11-03T18:33:17.591Z,132.40
2022-11-03T18:35:44.755Z,150.73
2022-11-03T18:38:13.575Z,152.15
2022-11-03T18:40:41.449Z,149.05
2022-11-03T18:43:19.927Z,131.13
2022-11-03T18:45:46.892Z,137.65
2022-11-03T18:48:19.479Z,142.15
2022-11-03T18:50:51.259Z,125.25
2022-11-03T18:53:20.672Z,119.10
2022-11-03T18:55:48.647Z,131.10
2022-11-03T18:58:18.047Z,135.80
2022-11-03T19:00:45.009Z,123.63
2022-11-03T19:03:22.590Z,116.80
2022-11-03T19:05:51.750Z,105.82
2022-11-03T19:08:30.800Z,102.63
2022-11-03T19:11:03.684Z,88.15
2022-11-03T19:13:35.732Z,88.18
2022-11-03T19:16:09.850Z,85.97
2022-11-03T19:18:36.448Z,108.68
2022-11-03T19:21:03.143Z,125.50
2022-11-03T19:23:29.727Z,118.97
2022-11-03T19:26:00.519Z,121.80
2022-11-03T19:28:29.967Z,116.18
2022-11-03T19:30:58.185Z,115.22
2022-11-03T19:33:27.270Z,117.53
2022-11-03T19:35:54.134Z,111.70
2022-11-03T19:38:21.440Z,112.07
2022-11-03T19:41:06.619Z,116.65
2022-11-03T19:43:35.005Z,101.28
2022-11-03T19:46:02.202Z,100.78
2022-11-03T19:48:33.356Z,111.82
2022-11-03T19:51:00.254Z,106.22
2022-11-03T19:53:29.383Z,104.03
2022-11-03T19:55:56.870Z,94.75
2022-11-03T19:58:29.145Z,100.05
2022-11-03T20:00:56.909Z,92.38
2022-11-03T20:03:24.463Z,102.57
2022-11-03T20:05:56.678Z,95.28
2022-11-03T20:08:29.000Z,98.57
2022-11-03T20:10:56.148Z,102.07
2022-11-03T20:13:26.255Z,92.93
2022-11-03T20:15:59.089Z,92.28
2022-11-03T20:18:27.441Z,107.57
2022-11-03T20:20:54.542Z,93.00
2022-11-03T20:23:30.382Z,106.32
2022-11-03T20:25:57.379Z,97.82
2022-11-03T20:28:27.654Z,101.18
2022-11-03T20:30:54.955Z,102.22
2022-11-03T20:33:23.569Z,111.97
2022-11-03T20:35:52.318Z,118.80
2022-11-03T20:38:20.542Z,115.95
2022-11-03T20:40:50.177Z,108.85
2022-11-03T20:43:26.626Z,109.32
2022-11-03T20:45:54.738Z,118.85
2022-11-03T20:48:22.099Z,122.68
2022-11-03T20:50:48.976Z,109.50
2022-11-03T20:53:18.945Z,117.57
2022-11-03T20:55:46.193Z,114.18
2022-11-03T20:58:16.237Z,125.43
2022-11-03T21:00:44.769Z,121.82
2022-11-03T21:03:31.466Z,136.18
2022-11-03T21:06:04.237Z,119.28
2022-11-03T21:08:30.908Z,113.47
2022-11-03T21:11:17.549Z,125.03
2022-11-03T21:13:44.444Z,124.43
2022-11-03T21:16:29.792Z,108.57
2022-11-03T21:19:15.049Z,113.40
2022-11-03T21:21:41.824Z,109.60
2022-11-03T21:24:12.802Z,111.05
2022-11-03T21:26:41.236Z,106.47
2022-11-03T21:29:08.163Z,107.28
2022-11-03T21:31:34.780Z,109.55
2022-11-03T21:34:01.422Z,102.38
2022-11-03T21:36:28.047Z,100.60
2022-11-03T21:38:54.738Z,111.53
2022-11-03T21:41:39.765Z,103.32
2022-11-03T21:44:16.439Z,98.82
2022-11-03T21:46:44.130Z,111.15
2022-11-03T21:49:29.576Z,103.45
2022-11-03T21:51:56.305Z,109.93
2022-11-03T21:54:23.038Z,111.30
2022-11-03T21:56:49.784Z,113.15
2022-11-03T21:59:16.506Z,101.72
2022-11-03T22:01:43.402Z,111.22
2022-11-03T22:04:10.139Z,104.07
2022-11-03T22:06:39.830Z,109.22
2022-11-03T22:09:06.555Z,98.13
2022-11-03T22:11:33.186Z,104.82
2022-11-03T22:14:01.367Z,106.95
2022-11-03T22:16:37.922Z,95.53
2022-11-03T22:19:35.072Z,111.95
2022-11-03T22:22:23.222Z,100.57
2022-11-03T22:25:08.553Z,108.50
2022-11-03T22:27:35.433Z,105.68
2022-11-03T22:30:20.453Z,103.75
2022-11-03T22:32:52.427Z,102.50
2022-11-03T22:35:37.437Z,109.82
2022-11-03T22:38:07.175Z,100.13
2022-11-03T22:40:53.623Z,104.70
2022-11-03T22:43:40.777Z,101.82
2022-11-03T22:46:08.425Z,109.40
2022-11-03T22:48:35.226Z,103.22
2022-11-03T22:51:05.482Z,108.38
2022-11-03T22:53:53.010Z,98.78
2022-11-03T22:56:20.655Z,109.22
2022-11-03T22:58:47.700Z,108.75
2022-11-03T23:01:16.908Z,99.90
2022-11-03T23:03:45.451Z,107.10
2022-11-03T23:06:15.290Z,96.90
2022-11-03T23:08:43.458Z,102.70
2022-11-03T23:11:16.243Z,102.25
2022-11-03T23:13:48.490Z,97.60
2022-11-03T23:16:18.220Z,106.15
2022-11-03T23:19:04.400Z,95.70
2022-11-03T23:21:32.436Z,101.93
2022-11-03T23:24:18.024Z,101.75
2022-11-03T23:26:44.916Z,97.47
2022-11-03T23:29:13.606Z,99.60
2022-11-03T23:31:41.682Z,101.00
2022-11-03T23:34:09.949Z,104.57
2022-11-03T23:36:37.102Z,103.93
2022-11-03T23:39:04.556Z,108.85
2022-11-03T23:41:31.212Z,98.93
2022-11-03T23:43:57.995Z,104.05
2022-11-03T23:46:47.614Z,104.85
2022-11-03T23:49:14.893Z,99.53
2022-11-03T23:51:44.506Z,97.32
2022-11-03T23:54:12.323Z,95.60
2022-11-03T23:57:00.027Z,96.70
2022-11-03T23:59:27.989Z,95.75
