createdAt,value
2019-01-06T00:01:06.803Z,12.90
2019-01-06T00:03:59.679Z,14.60
2019-01-06T00:06:42.692Z,14.80
2019-01-06T00:09:33.438Z,13.17
2019-01-06T00:12:32.397Z,10.60
2019-01-06T00:15:18.682Z,12.50
2019-01-06T00:18:08.686Z,13.77
2019-01-06T00:20:55.677Z,13.60
2019-01-06T00:23:41.580Z,13.47
2019-01-06T00:26:31.161Z,13.23
2019-01-06T00:29:12.422Z,11.97
2019-01-06T00:31:58.392Z,15.40
2019-01-06T00:34:37.634Z,14.37
2019-01-06T00:37:18.325Z,14.60
2019-01-06T00:40:04.054Z,14.93
2019-01-06T00:42:46.303Z,12.90
2019-01-06T00:45:31.969Z,15.60
2019-01-06T00:48:18.973Z,16.33
2019-01-06T00:51:12.070Z,12.73
2019-01-06T00:53:57.635Z,19.33
2019-01-06T00:56:40.986Z,17.23
2019-01-06T00:59:26.578Z,13.80
2019-01-06T01:02:32.031Z,18.80
2019-01-06T01:05:17.490Z,17.57
2019-01-06T01:08:16.699Z,17.77
2019-01-06T01:11:21.943Z,16.40
2019-01-06T01:13:58.139Z,18.33
2019-01-06T01:16:51.096Z,18.90
2019-01-06T01:19:41.786Z,19.30
2019-01-06T01:22:47.534Z,19.93
2019-01-06T01:25:34.506Z,17.87
2019-01-06T01:28:21.518Z,17.97
2019-01-06T01:31:17.574Z,20.73
2019-01-06T01:34:10.634Z,18.23
2019-01-06T01:36:56.344Z,20.63
2019-01-06T01:39:49.450Z,18.50
2019-01-06T01:42:36.442Z,20.50
2019-01-06T01:45:22.303Z,17.33
2019-01-06T01:48:12.358Z,16.90
2019-01-06T01:50:56.337Z,18.93
2019-01-06T01:53:52.340Z,16.60
2019-01-06T01:56:38.059Z,19.37
2019-01-06T01:59:29.591Z,19.23
2019-01-06T02:02:22.856Z,16.37
2019-01-06T02:05:16.023Z,15.80
2019-01-06T02:08:12.436Z,15.90
2019-01-06T02:10:55.283Z,17.17
2019-01-06T02:14:00.430Z,18.20
2019-01-06T02:16:45.984Z,15.97
2019-01-06T02:19:35.705Z,15.10
2019-01-06T02:22:25.624Z,19.60
2019-01-06T02:25:11.618Z,16.10
2019-01-06T02:28:07.754Z,12.17
2019-01-06T02:30:57.760Z,15.40
2019-01-06T02:33:53.821Z,16.23
2019-01-06T02:36:44.014Z,15.30
2019-01-06T02:39:29.312Z,14.07
2019-01-06T02:42:25.430Z,17.63
2019-01-06T02:45:11.149Z,15.17
2019-01-06T02:47:58.166Z,15.77
2019-01-06T02:50:45.546Z,17.13
2019-01-06T02:53:35.505Z,15.20
2019-01-06T02:56:21.078Z,16.10
2019-01-06T02:59:18.239Z,16.83
2019-01-06T03:02:11.244Z,17.40
2019-01-06T03:04:57.633Z,17.57
2019-01-06T03:07:49.391Z,13.93
2019-01-06T03:10:39.450Z,16.57
2019-01-06T03:13:25.318Z,16.37
2019-01-06T03:16:32.820Z,17.83
2019-01-06T03:19:18.868Z,18.00
2019-01-06T03:22:17.105Z,15.10
2019-01-06T03:25:10.596Z,18.03
2019-01-06T03:27:51.578Z,8.47
2019-01-06T03:30:31.627Z,17.37
2019-01-06T03:33:17.363Z,15.83
2019-01-06T03:36:03.218Z,19.70
2019-01-06T03:38:49.080Z,15.93
2019-01-06T03:41:35.466Z,15.57
2019-01-06T03:44:28.563Z,15.37
2019-01-06T03:47:27.585Z,17.40
2019-01-06T03:50:30.771Z,17.73
2019-01-06T03:53:17.377Z,15.63
2019-01-06T03:56:03.185Z,15.57
2019-01-06T03:58:47.904Z,20.50
2019-01-06T04:01:46.772Z,15.30
2019-01-06T04:04:49.100Z,14.43
2019-01-06T04:07:37.184Z,15.10
2019-01-06T04:10:24.321Z,15.27
2019-01-06T04:13:11.569Z,16.87
2019-01-06T04:15:51.443Z,15.30
2019-01-06T04:18:37.918Z,15.03
2019-01-06T04:21:18.531Z,16.30
2019-01-06T04:24:05.576Z,15.17
2019-01-06T04:27:11.000Z,13.80
2019-01-06T04:29:58.788Z,15.73
2019-01-06T04:32:44.345Z,11.33
2019-01-06T04:35:34.662Z,15.27
2019-01-06T04:38:20.601Z,16.40
2019-01-06T04:41:12.118Z,16.27
2019-01-06T04:44:02.063Z,14.63
2019-01-06T04:46:52.230Z,15.80
2019-01-06T04:49:38.123Z,15.03
2019-01-06T04:52:26.065Z,17.43
2019-01-06T04:55:15.403Z,17.07
2019-01-06T04:58:17.952Z,14.53
2019-01-06T05:01:20.569Z,17.30
2019-01-06T05:04:05.991Z,15.77
2019-01-06T05:06:53.296Z,14.70
2019-01-06T05:09:52.324Z,13.37
2019-01-06T05:12:52.511Z,14.43
2019-01-06T05:15:42.491Z,12.97
2019-01-06T05:18:28.106Z,16.27
2019-01-06T05:21:13.941Z,17.17
2019-01-06T05:24:06.906Z,15.40
2019-01-06T05:26:52.559Z,16.07
2019-01-06T05:29:40.961Z,15.07
2019-01-06T05:32:28.919Z,18.30
2019-01-06T05:35:22.094Z,18.17
2019-01-06T05:38:02.301Z,14.17
2019-01-06T05:40:57.960Z,13.40
2019-01-06T05:43:53.782Z,12.10
2019-01-06T05:46:46.924Z,14.23
2019-01-06T05:49:33.913Z,13.43
2019-01-06T05:52:36.292Z,10.83
2019-01-06T05:55:22.802Z,8.10
2019-01-06T05:58:02.139Z,7.73
2019-01-06T06:00:47.829Z,12.40
2019-01-06T06:03:42.027Z,8.10
2019-01-06T06:06:32.290Z,13.03
2019-01-06T06:09:28.158Z,10.40
2019-01-06T06:12:14.248Z,9.23
2019-01-06T06:15:19.402Z,9.03
2019-01-06T06:18:05.677Z,12.43
2019-01-06T06:20:51.665Z,7.93
2019-01-06T06:23:54.338Z,10.20
2019-01-06T06:26:40.267Z,10.97
2019-01-06T06:29:26.160Z,11.37
2019-01-06T06:32:11.994Z,8.73
2019-01-06T06:34:59.465Z,10.40
2019-01-06T06:37:44.944Z,10.07
2019-01-06T06:40:38.432Z,12.60
2019-01-06T06:43:24.207Z,12.47
2019-01-06T06:46:21.722Z,13.17
2019-01-06T06:49:09.712Z,10.60
2019-01-06T06:51:50.377Z,13.10
2019-01-06T06:54:30.763Z,12.67
2019-01-06T06:57:54.665Z,15.37
2019-01-06T07:00:54.564Z,14.83
2019-01-06T07:04:03.899Z,15.87
2019-01-06T07:06:49.762Z,21.97
2019-01-06T07:09:33.953Z,17.90
2019-01-06T07:12:19.874Z,13.00
2019-01-06T07:14:59.307Z,15.03
2019-01-06T07:18:03.667Z,12.70
2019-01-06T07:20:50.698Z,11.73
2019-01-06T07:23:41.323Z,16.00
2019-01-06T07:26:26.873Z,11.83
2019-01-06T07:29:14.121Z,11.97
2019-01-06T07:32:04.206Z,15.00
2019-01-06T07:34:55.063Z,12.53
2019-01-06T07:37:54.411Z,13.27
2019-01-06T07:40:50.393Z,14.03
2019-01-06T07:43:35.950Z,9.13
2019-01-06T07:46:22.833Z,7.83
2019-01-06T07:49:28.062Z,6.00
2019-01-06T07:52:11.552Z,5.63
2019-01-06T07:54:50.086Z,7.33
2019-01-06T07:57:33.692Z,6.63
2019-01-06T08:05:40.888Z,6.83
2019-01-06T08:08:33.845Z,9.37
2019-01-06T08:11:13.259Z,8.47
2019-01-06T08:13:54.420Z,7.93
2019-01-06T08:16:41.452Z,9.30
2019-01-06T08:19:27.301Z,7.47
2019-01-06T08:22:13.009Z,4.93
2019-01-06T08:25:03.063Z,21.57
2019-01-06T08:27:48.721Z,6.07
2019-01-06T08:30:34.701Z,4.10
2019-01-06T08:33:23.849Z,4.37
2019-01-06T08:36:09.449Z,5.70
2019-01-06T08:39:08.550Z,4.57
2019-01-06T08:41:54.290Z,5.57
2019-01-06T08:44:56.149Z,5.43
2019-01-06T08:47:55.435Z,5.70
2019-01-06T08:50:40.926Z,5.30
2019-01-06T08:53:26.793Z,5.10
2019-01-06T08:56:28.481Z,5.40
2019-01-06T08:59:10.705Z,5.23
2019-01-06T09:02:06.702Z,5.77
2019-01-06T09:04:54.104Z,5.20
2019-01-06T09:07:39.937Z,4.87
2019-01-06T09:10:27.248Z,5.17
2019-01-06T09:13:27.047Z,4.70
2019-01-06T09:16:12.649Z,5.13
2019-01-06T09:19:02.412Z,4.20
2019-01-06T09:22:01.468Z,4.60
2019-01-06T09:24:54.570Z,4.77
2019-01-06T09:27:38.290Z,4.73
2019-01-06T09:30:25.445Z,4.63
2019-01-06T09:33:07.217Z,6.43
2019-01-06T09:35:57.267Z,10.63
2019-01-06T09:38:44.417Z,9.47
2019-01-06T09:41:49.780Z,8.53
2019-01-06T09:44:42.652Z,5.37
2019-01-06T09:47:29.690Z,7.43
2019-01-06T09:50:16.790Z,6.07
2019-01-06T09:53:02.492Z,7.37
2019-01-06T09:55:48.362Z,5.93
2019-01-06T09:58:34.391Z,6.30
2019-01-06T10:01:30.649Z,5.93
2019-01-06T10:04:17.093Z,5.03
2019-01-06T10:07:02.919Z,5.40
2019-01-06T10:09:55.548Z,4.60
2019-01-06T10:12:32.937Z,4.03
2019-01-06T10:15:23.048Z,4.33
2019-01-06T10:18:18.895Z,4.30
2019-01-06T10:21:04.793Z,4.40
2019-01-06T10:23:50.877Z,3.93
2019-01-06T10:26:30.921Z,3.77
2019-01-06T10:29:30.340Z,3.83
2019-01-06T10:32:32.892Z,4.03
2019-01-06T10:35:18.880Z,4.63
2019-01-06T10:38:05.888Z,3.70
2019-01-06T10:40:51.601Z,4.83
2019-01-06T10:43:47.854Z,7.50
2019-01-06T10:46:52.858Z,4.13
2019-01-06T10:49:38.560Z,4.27
2019-01-06T10:52:25.624Z,7.40
2019-01-06T10:55:23.848Z,4.73
2019-01-06T10:58:14.195Z,6.63
2019-01-06T11:01:04.292Z,14.93
2019-01-06T11:03:51.315Z,5.40
2019-01-06T11:06:37.013Z,4.50
2019-01-06T11:09:33.726Z,4.93
2019-01-06T11:12:29.432Z,7.27
2019-01-06T11:15:19.518Z,6.40
2019-01-06T11:18:05.708Z,4.33
2019-01-06T11:20:51.745Z,5.30
2019-01-06T11:26:27.956Z,6.13
2019-01-06T11:29:14.153Z,5.30
2019-01-06T11:32:00.099Z,5.73
2019-01-06T11:35:05.420Z,5.97
2019-01-06T11:37:51.195Z,9.67
2019-01-06T11:40:38.358Z,6.37
2019-01-06T11:43:35.191Z,4.30
2019-01-06T11:46:21.111Z,4.77
2019-01-06T11:49:06.895Z,4.50
2019-01-06T11:51:56.533Z,5.47
2019-01-06T11:54:43.513Z,9.00
2019-01-06T11:57:29.549Z,4.90
2019-01-06T12:00:22.143Z,8.23
2019-01-06T12:03:08.024Z,4.93
2019-01-06T12:05:58.956Z,5.57
2019-01-06T12:08:41.121Z,6.63
2019-01-06T12:11:37.915Z,4.17
2019-01-06T12:14:19.550Z,4.90
2019-01-06T12:17:05.764Z,4.53
2019-01-06T12:19:52.735Z,8.43
2019-01-06T12:22:51.786Z,5.53
2019-01-06T12:25:39.227Z,4.20
2019-01-06T12:28:26.241Z,6.13
2019-01-06T12:31:16.012Z,5.23
2019-01-06T12:34:15.608Z,5.90
2019-01-06T12:37:14.560Z,4.80
2019-01-06T12:40:00.241Z,6.93
2019-01-06T12:42:53.362Z,7.43
2019-01-06T12:45:40.683Z,18.17
2019-01-06T12:48:43.009Z,5.30
2019-01-06T12:51:43.393Z,4.83
2019-01-06T12:54:37.608Z,5.93
2019-01-06T12:57:27.638Z,6.50
2019-01-06T13:00:13.328Z,4.60
2019-01-06T13:02:54.552Z,9.60
2019-01-06T13:05:47.814Z,5.90
2019-01-06T13:08:37.573Z,4.70
2019-01-06T13:11:36.785Z,4.80
2019-01-06T13:14:22.828Z,4.70
2019-01-06T13:17:22.195Z,6.27
2019-01-06T13:20:19.181Z,3.90
2019-01-06T13:23:18.396Z,6.67
2019-01-06T13:26:23.824Z,5.77
2019-01-06T13:29:16.477Z,6.97
2019-01-06T13:31:53.555Z,5.27
2019-01-06T13:34:44.223Z,6.30
2019-01-06T13:37:40.508Z,4.87
2019-01-06T13:40:26.522Z,7.00
2019-01-06T13:43:12.553Z,4.30
2019-01-06T13:46:03.959Z,4.97
2019-01-06T13:48:49.873Z,6.87
2019-01-06T13:51:35.743Z,9.50
2019-01-06T13:54:30.128Z,7.43
2019-01-06T13:57:10.995Z,5.77
2019-01-06T13:59:57.038Z,5.97
2019-01-06T14:02:42.409Z,7.53
2019-01-06T14:05:41.631Z,8.77
2019-01-06T14:08:27.295Z,5.40
2019-01-06T14:11:21.372Z,8.63
2019-01-06T14:14:04.118Z,6.10
2019-01-06T14:16:49.952Z,6.03
2019-01-06T14:19:42.327Z,6.37
2019-01-06T14:22:32.098Z,6.80
2019-01-06T14:25:23.486Z,6.00
2019-01-06T14:28:19.542Z,10.30
2019-01-06T14:31:09.373Z,7.03
2019-01-06T14:34:08.585Z,5.37
2019-01-06T14:36:54.276Z,5.17
2019-01-06T14:39:45.293Z,3.80
2019-01-06T14:42:30.904Z,2.80
2019-01-06T14:45:24.195Z,3.00
2019-01-06T14:48:05.231Z,5.40
2019-01-06T14:50:51.040Z,5.23
2019-01-06T14:53:38.081Z,3.87
2019-01-06T14:56:23.629Z,7.37
2019-01-06T14:59:28.974Z,5.40
2019-01-06T15:02:09.121Z,5.87
2019-01-06T15:05:04.968Z,6.27
2019-01-06T15:07:52.371Z,4.97
2019-01-06T15:10:38.221Z,4.20
2019-01-06T15:13:24.330Z,5.37
2019-01-06T15:16:15.658Z,4.53
2019-01-06T15:19:05.927Z,4.63
2019-01-06T15:22:07.632Z,5.10
2019-01-06T15:24:54.683Z,4.93
2019-01-06T15:27:50.710Z,4.80
2019-01-06T15:30:40.900Z,6.03
2019-01-06T15:33:43.038Z,6.23
2019-01-06T15:36:42.400Z,7.40
2019-01-06T15:39:32.481Z,7.03
2019-01-06T15:42:29.357Z,6.00
2019-01-06T15:45:19.163Z,6.30
2019-01-06T15:48:07.408Z,7.67
2019-01-06T15:51:01.143Z,5.47
2019-01-06T15:53:48.171Z,5.33
2019-01-06T15:56:33.663Z,7.30
2019-01-06T15:59:32.920Z,6.57
2019-01-06T16:02:34.986Z,6.20
2019-01-06T16:05:34.372Z,6.23
2019-01-06T16:08:39.673Z,18.47
2019-01-06T16:11:35.732Z,16.17
2019-01-06T16:14:21.679Z,13.63
2019-01-06T16:17:08.682Z,12.73
2019-01-06T16:20:01.784Z,11.97
2019-01-06T16:22:47.731Z,10.37
2019-01-06T16:25:43.441Z,10.97
2019-01-06T16:28:45.688Z,13.23
2019-01-06T16:31:44.174Z,12.00
2019-01-06T16:34:31.168Z,12.57
2019-01-06T16:37:18.158Z,15.63
2019-01-06T16:40:07.939Z,23.07
2019-01-06T16:42:51.708Z,21.97
2019-01-06T16:45:41.542Z,52.53
2019-01-06T16:48:46.904Z,23.23
2019-01-06T16:51:32.938Z,21.23
2019-01-06T16:54:17.108Z,13.23
2019-01-06T16:57:07.276Z,11.80
2019-01-06T17:00:09.938Z,13.10
2019-01-06T17:02:52.776Z,7.40
2019-01-06T17:05:41.199Z,9.23
2019-01-06T17:08:28.482Z,7.57
2019-01-06T17:11:11.801Z,6.57
2019-01-06T17:13:57.539Z,7.43
2019-01-06T17:16:54.204Z,15.43
2019-01-06T17:19:41.192Z,5.00
2019-01-06T17:22:27.014Z,6.93
2019-01-06T17:25:26.181Z,5.57
2019-01-06T17:28:12.478Z,5.87
2019-01-06T17:31:01.905Z,11.27
2019-01-06T17:33:57.283Z,7.83
2019-01-06T17:36:56.631Z,4.30
2019-01-06T17:39:55.732Z,4.97
2019-01-06T17:42:37.850Z,6.80
2019-01-06T17:45:34.789Z,8.90
2019-01-06T17:48:20.886Z,3.40
2019-01-06T17:51:10.939Z,4.47
2019-01-06T17:53:57.925Z,8.63
2019-01-06T17:56:58.765Z,6.07
2019-01-06T17:59:48.789Z,6.63
2019-01-06T18:02:35.775Z,5.07
2019-01-06T18:05:29.041Z,4.80
2019-01-06T18:08:18.776Z,4.43
2019-01-06T18:11:12.807Z,10.60
2019-01-06T18:14:02.567Z,15.70
2019-01-06T18:16:43.659Z,15.80
2019-01-06T18:19:36.670Z,4.90
2019-01-06T18:22:41.744Z,34.07
2019-01-06T18:25:32.191Z,8.77
2019-01-06T18:28:37.731Z,4.87
2019-01-06T18:31:39.905Z,2.90
2019-01-06T18:34:18.353Z,2.90
2019-01-06T18:37:04.256Z,2.90
2019-01-06T18:40:02.316Z,3.07
2019-01-06T18:42:58.031Z,3.00
2019-01-06T18:45:54.050Z,4.47
2019-01-06T18:48:43.798Z,3.93
2019-01-06T18:51:29.416Z,7.23
2019-01-06T18:54:28.955Z,7.33
2019-01-06T18:57:18.993Z,7.60
2019-01-06T19:00:06.295Z,7.33
2019-01-06T19:02:51.888Z,9.37
2019-01-06T19:05:37.840Z,11.10
2019-01-06T19:08:40.145Z,11.13
2019-01-06T19:11:27.172Z,11.20
2019-01-06T19:14:11.326Z,12.87
2019-01-06T19:17:01.642Z,12.73
2019-01-06T19:19:47.415Z,13.93
2019-01-06T19:22:37.485Z,13.93
2019-01-06T19:25:43.094Z,13.30
2019-01-06T19:28:28.672Z,14.63
2019-01-06T19:31:18.187Z,15.10
2019-01-06T19:34:08.164Z,13.13
2019-01-06T19:36:55.162Z,13.23
2019-01-06T19:39:33.440Z,12.37
2019-01-06T19:42:24.249Z,8.53
2019-01-06T19:45:14.071Z,10.03
2019-01-06T19:47:59.644Z,9.50
2019-01-06T19:50:46.637Z,8.00
2019-01-06T19:53:42.389Z,9.53
2019-01-06T19:56:29.234Z,10.90
2019-01-06T19:59:14.776Z,10.70
2019-01-06T20:02:10.133Z,12.50
2019-01-06T20:05:00.192Z,10.27
2019-01-06T20:07:46.047Z,10.70
2019-01-06T20:10:32.115Z,12.17
2019-01-06T20:13:02.463Z,12.33
2019-01-06T20:15:47.991Z,9.90
2019-01-06T20:18:40.494Z,13.03
2019-01-06T20:21:26.364Z,11.20
2019-01-06T20:24:22.830Z,13.33
2019-01-06T20:27:09.797Z,14.33
2019-01-06T20:29:55.315Z,13.50
2019-01-06T20:32:46.777Z,12.30
2019-01-06T20:35:37.352Z,13.63
2019-01-06T20:38:27.935Z,20.60
2019-01-06T20:41:14.917Z,12.07
2019-01-06T20:44:04.779Z,14.43
2019-01-06T20:46:55.134Z,12.30
2019-01-06T20:49:40.882Z,11.03
2019-01-06T20:52:26.877Z,10.93
2019-01-06T20:55:16.906Z,13.90
2019-01-06T20:58:02.464Z,13.60
2019-01-06T21:00:49.680Z,15.40
2019-01-06T21:03:37.162Z,13.33
2019-01-06T21:06:36.800Z,13.17
2019-01-06T21:09:35.566Z,14.33
2019-01-06T21:12:15.798Z,14.40
2019-01-06T21:15:16.385Z,12.77
2019-01-06T21:18:22.005Z,12.60
2019-01-06T21:21:07.940Z,15.17
2019-01-06T21:23:57.967Z,15.03
2019-01-06T21:27:03.139Z,14.67
2019-01-06T21:29:42.327Z,14.40
2019-01-06T21:32:27.962Z,12.77
2019-01-06T21:35:12.620Z,13.63
2019-01-06T21:37:58.569Z,11.93
2019-01-06T21:40:45.963Z,13.53
2019-01-06T21:43:54.193Z,12.77
2019-01-06T21:46:38.681Z,13.73
2019-01-06T21:49:25.792Z,15.27
2019-01-06T21:52:08.374Z,12.93
2019-01-06T21:54:54.360Z,11.10
2019-01-06T21:57:50.359Z,11.50
2019-01-06T22:00:37.412Z,16.80
2019-01-06T22:03:21.500Z,14.77
2019-01-06T22:06:11.577Z,12.70
2019-01-06T22:08:57.098Z,12.87
2019-01-06T22:11:37.185Z,12.17
2019-01-06T22:14:27.315Z,15.50
2019-01-06T22:17:17.369Z,13.00
2019-01-06T22:20:10.646Z,13.73
2019-01-06T22:23:09.916Z,12.77
2019-01-06T22:26:10.941Z,12.67
2019-01-06T22:28:56.760Z,16.77
2019-01-06T22:31:46.868Z,13.70
2019-01-06T22:34:35.708Z,14.17
2019-01-06T22:37:21.628Z,14.80
2019-01-06T22:40:07.588Z,14.00
2019-01-06T22:43:09.984Z,15.03
2019-01-06T22:45:58.201Z,15.30
2019-01-06T22:48:54.156Z,16.13
2019-01-06T22:51:39.791Z,18.17
2019-01-06T22:54:25.930Z,19.13
2019-01-06T22:57:13.124Z,17.87
2019-01-06T22:59:59.092Z,13.43
2019-01-06T23:02:44.956Z,19.03
2019-01-06T23:05:31.742Z,19.73
2019-01-06T23:08:17.948Z,20.43
2019-01-06T23:11:03.593Z,14.07
2019-01-06T23:13:54.474Z,15.23
2019-01-06T23:16:40.998Z,16.83
2019-01-06T23:19:34.045Z,16.07
2019-01-06T23:22:19.625Z,17.23
2019-01-06T23:25:18.690Z,16.70
2019-01-06T23:28:14.733Z,14.27
2019-01-06T23:30:55.361Z,13.67
2019-01-06T23:33:37.086Z,12.03
2019-01-06T23:36:25.706Z,12.20
2019-01-06T23:39:11.560Z,12.63
2019-01-06T23:41:57.652Z,13.30
2019-01-06T23:44:59.930Z,14.37
2019-01-06T23:48:02.318Z,12.83
2019-01-06T23:51:01.432Z,16.33
2019-01-06T23:54:00.429Z,15.47
2019-01-06T23:57:02.671Z,14.83
2019-01-06T23:59:48.446Z,9.80
