createdAt,value
2018-10-07T00:02:28.592Z,50.17
2018-10-07T00:04:57.980Z,47.70
2018-10-07T00:07:27.425Z,46.67
2018-10-07T00:09:56.995Z,50.03
2018-10-07T00:12:26.445Z,50.73
2018-10-07T00:14:55.883Z,51.93
2018-10-07T00:17:25.296Z,51.60
2018-10-07T00:19:54.747Z,54.33
2018-10-07T00:22:24.207Z,51.87
2018-10-07T00:24:53.706Z,55.17
2018-10-07T00:27:23.185Z,55.77
2018-10-07T00:29:52.623Z,55.50
2018-10-07T00:32:22.061Z,62.40
2018-10-07T00:34:51.537Z,59.67
2018-10-07T00:37:21.085Z,60.10
2018-10-07T00:39:50.544Z,59.53
2018-10-07T00:42:20.013Z,61.93
2018-10-07T00:44:49.473Z,59.77
2018-10-07T00:47:18.961Z,66.70
2018-10-07T00:49:48.452Z,67.53
2018-10-07T00:52:17.887Z,66.33
2018-10-07T00:54:47.375Z,67.70
2018-10-07T00:57:16.790Z,62.83
2018-10-07T00:59:46.268Z,64.90
2018-10-07T01:02:15.754Z,61.83
2018-10-07T01:04:45.179Z,56.83
2018-10-07T01:07:14.635Z,62.07
2018-10-07T01:09:44.145Z,61.70
2018-10-07T01:12:13.556Z,59.63
2018-10-07T01:14:43.015Z,57.87
2018-10-07T01:17:12.450Z,58.87
2018-10-07T01:19:42.016Z,59.17
2018-10-07T01:22:11.553Z,56.13
2018-10-07T01:24:43.479Z,56.47
2018-10-07T01:27:13.106Z,52.80
2018-10-07T01:29:42.519Z,52.63
2018-10-07T01:32:12.304Z,47.40
2018-10-07T01:34:41.962Z,46.57
2018-10-07T01:37:11.686Z,45.03
2018-10-07T01:39:41.271Z,39.37
2018-10-07T01:42:10.748Z,38.87
2018-10-07T01:44:40.239Z,37.67
2018-10-07T01:47:10.414Z,34.67
2018-10-07T01:49:40.051Z,31.97
2018-10-07T01:52:09.584Z,29.83
2018-10-07T01:54:39.365Z,29.20
2018-10-07T01:57:09.340Z,26.07
2018-10-07T01:59:38.792Z,23.47
2018-10-07T02:02:08.551Z,21.00
2018-10-07T02:04:38.325Z,21.77
2018-10-07T02:07:07.945Z,20.93
2018-10-07T02:09:37.816Z,19.50
2018-10-07T02:12:07.755Z,19.27
2018-10-07T02:14:37.262Z,18.07
2018-10-07T02:17:06.768Z,14.83
2018-10-07T02:19:36.239Z,16.10
2018-10-07T02:22:05.704Z,13.20
2018-10-07T02:24:35.156Z,14.47
2018-10-07T02:27:04.616Z,12.97
2018-10-07T02:29:34.002Z,13.30
2018-10-07T02:32:03.395Z,13.17
2018-10-07T02:34:37.656Z,13.70
2018-10-07T02:37:11.055Z,14.67
2018-10-07T02:39:46.129Z,15.03
2018-10-07T02:42:20.013Z,13.17
2018-10-07T02:44:54.176Z,13.53
2018-10-07T02:47:29.835Z,11.00
2018-10-07T02:50:04.289Z,11.27
2018-10-07T02:52:41.616Z,11.70
2018-10-07T02:55:15.827Z,11.90
2018-10-07T02:57:49.547Z,11.03
2018-10-07T03:00:22.627Z,10.23
2018-10-07T03:02:55.890Z,11.30
2018-10-07T03:05:29.926Z,10.90
2018-10-07T03:08:04.520Z,9.90
2018-10-07T03:10:37.364Z,9.47
2018-10-07T03:13:11.107Z,10.50
2018-10-07T03:15:44.543Z,9.57
2018-10-07T03:18:17.327Z,10.77
2018-10-07T03:20:49.785Z,11.43
2018-10-07T03:23:23.989Z,10.83
2018-10-07T03:25:57.313Z,11.57
2018-10-07T03:28:30.637Z,14.30
2018-10-07T03:31:00.093Z,16.13
2018-10-07T03:33:29.531Z,20.13
2018-10-07T03:35:58.980Z,18.93
2018-10-07T03:38:28.456Z,19.63
2018-10-07T03:40:58.026Z,18.43
2018-10-07T03:43:27.433Z,19.60
2018-10-07T03:45:56.899Z,20.33
2018-10-07T03:48:26.358Z,20.10
2018-10-07T03:50:55.810Z,19.20
2018-10-07T03:53:25.298Z,15.03
2018-10-07T03:55:54.783Z,12.67
2018-10-07T03:58:24.258Z,9.93
2018-10-07T04:00:53.738Z,9.57
2018-10-07T04:03:23.335Z,8.27
2018-10-07T04:05:52.777Z,6.73
2018-10-07T04:08:22.317Z,5.40
2018-10-07T04:10:51.772Z,5.33
2018-10-07T04:13:21.186Z,4.70
2018-10-07T04:15:50.681Z,3.70
2018-10-07T04:18:20.122Z,3.73
2018-10-07T04:20:49.651Z,4.60
2018-10-07T04:23:19.123Z,3.87
2018-10-07T04:25:48.543Z,3.73
2018-10-07T04:28:18.199Z,4.07
2018-10-07T04:30:47.634Z,4.17
2018-10-07T04:33:17.087Z,4.17
2018-10-07T04:35:46.560Z,4.03
2018-10-07T04:38:15.995Z,3.93
2018-10-07T04:40:45.422Z,4.33
2018-10-07T04:43:14.841Z,3.67
2018-10-07T04:45:44.236Z,2.97
2018-10-07T04:48:13.796Z,3.27
2018-10-07T04:50:43.206Z,3.40
2018-10-07T04:53:12.685Z,3.13
2018-10-07T04:55:42.128Z,3.17
2018-10-07T04:58:11.583Z,2.97
2018-10-07T05:00:41.034Z,3.47
2018-10-07T05:03:10.520Z,4.17
2018-10-07T05:05:40.108Z,3.73
2018-10-07T05:08:09.757Z,3.60
2018-10-07T05:10:47.035Z,3.37
2018-10-07T05:13:27.186Z,3.57
2018-10-07T05:15:59.486Z,2.90
2018-10-07T05:18:28.964Z,3.00
2018-10-07T05:20:58.521Z,3.40
2018-10-07T05:23:28.001Z,3.13
2018-10-07T05:25:57.488Z,3.10
2018-10-07T05:28:26.907Z,3.27
2018-10-07T05:30:56.373Z,3.60
2018-10-07T05:33:25.920Z,3.60
2018-10-07T05:35:55.316Z,4.10
2018-10-07T05:38:24.761Z,3.30
2018-10-07T05:40:54.218Z,2.90
2018-10-07T05:43:23.648Z,3.17
2018-10-07T05:45:53.107Z,3.00
2018-10-07T05:48:22.581Z,2.70
2018-10-07T05:50:52.004Z,2.73
2018-10-07T05:53:21.459Z,3.30
2018-10-07T05:55:50.935Z,2.43
2018-10-07T05:58:20.455Z,2.60
2018-10-07T06:00:50.177Z,2.63
2018-10-07T06:03:29.013Z,1.97
2018-10-07T06:05:58.716Z,2.00
2018-10-07T06:08:28.317Z,2.40
2018-10-07T06:10:57.787Z,2.33
2018-10-07T06:13:27.274Z,2.67
2018-10-07T06:15:56.780Z,1.97
2018-10-07T06:18:26.559Z,2.20
2018-10-07T06:20:56.040Z,1.70
2018-10-07T06:23:25.480Z,1.87
2018-10-07T06:25:54.886Z,1.90
2018-10-07T06:28:24.392Z,1.70
2018-10-07T06:30:53.841Z,1.83
2018-10-07T06:33:23.292Z,1.53
2018-10-07T06:35:52.749Z,1.60
2018-10-07T06:38:22.187Z,1.43
2018-10-07T06:40:51.594Z,1.53
2018-10-07T06:43:21.094Z,1.47
2018-10-07T06:45:50.642Z,1.50
2018-10-07T06:48:20.041Z,1.60
2018-10-07T06:50:49.567Z,1.10
2018-10-07T06:53:19.061Z,1.20
2018-10-07T06:55:48.555Z,1.40
2018-10-07T06:58:17.947Z,1.30
2018-10-07T07:00:47.436Z,1.00
2018-10-07T07:03:16.835Z,1.00
2018-10-07T07:05:46.317Z,1.03
2018-10-07T07:08:15.795Z,1.10
2018-10-07T07:10:45.185Z,1.00
2018-10-07T07:13:14.665Z,1.07
2018-10-07T07:15:44.072Z,1.10
2018-10-07T07:18:13.535Z,0.90
2018-10-07T07:20:43.027Z,1.03
2018-10-07T07:23:12.476Z,0.87
2018-10-07T07:25:41.885Z,0.83
2018-10-07T07:28:11.340Z,0.90
2018-10-07T07:30:40.800Z,0.87
2018-10-07T07:33:10.256Z,0.90
2018-10-07T07:35:39.707Z,0.80
2018-10-07T07:38:09.193Z,0.90
2018-10-07T07:40:38.684Z,1.13
2018-10-07T07:43:08.363Z,0.80
2018-10-07T07:45:37.823Z,0.80
2018-10-07T07:48:07.339Z,0.90
2018-10-07T07:50:36.876Z,1.07
2018-10-07T07:53:06.928Z,0.70
2018-10-07T07:55:36.396Z,1.13
2018-10-07T07:58:05.918Z,1.37
2018-10-07T08:00:36.760Z,0.83
2018-10-07T08:03:06.165Z,1.03
2018-10-07T08:05:35.624Z,0.70
2018-10-07T08:08:05.073Z,0.80
2018-10-07T08:10:34.542Z,0.70
2018-10-07T08:13:04.025Z,0.90
2018-10-07T08:15:33.440Z,1.00
2018-10-07T08:18:02.956Z,0.80
2018-10-07T08:20:32.387Z,0.70
2018-10-07T08:23:01.831Z,1.10
2018-10-07T08:25:31.292Z,1.00
2018-10-07T08:28:00.762Z,1.00
2018-10-07T08:30:30.165Z,0.90
2018-10-07T08:32:59.590Z,0.80
2018-10-07T08:35:29.036Z,0.80
2018-10-07T08:37:58.481Z,0.70
2018-10-07T08:40:27.902Z,0.80
2018-10-07T08:42:57.363Z,0.70
2018-10-07T08:45:26.856Z,0.70
2018-10-07T08:47:56.351Z,0.70
2018-10-07T08:50:25.812Z,0.60
2018-10-07T08:52:55.272Z,0.70
2018-10-07T08:55:24.737Z,0.80
2018-10-07T08:57:54.233Z,0.80
2018-10-07T09:00:23.647Z,0.70
2018-10-07T09:02:53.182Z,0.70
2018-10-07T09:05:22.629Z,0.70
2018-10-07T09:07:52.316Z,0.80
2018-10-07T09:10:22.170Z,0.80
2018-10-07T09:12:51.600Z,0.80
2018-10-07T09:15:22.534Z,0.50
2018-10-07T09:17:52.146Z,0.60
2018-10-07T09:20:21.817Z,0.80
2018-10-07T09:22:51.220Z,0.60
2018-10-07T09:25:20.692Z,0.70
2018-10-07T09:27:52.025Z,0.80
2018-10-07T09:30:21.501Z,0.80
2018-10-07T09:32:51.040Z,0.63
2018-10-07T09:35:20.485Z,0.70
2018-10-07T09:37:51.139Z,0.70
2018-10-07T09:40:20.619Z,0.60
2018-10-07T09:42:50.084Z,0.93
2018-10-07T09:45:19.523Z,0.80
2018-10-07T09:47:49.184Z,1.23
2018-10-07T09:50:18.663Z,0.80
2018-10-07T09:52:48.096Z,1.10
2018-10-07T09:55:17.504Z,0.70
2018-10-07T09:57:46.991Z,0.70
2018-10-07T10:00:20.593Z,0.70
2018-10-07T10:02:50.103Z,0.70
2018-10-07T10:05:20.222Z,0.80
2018-10-07T10:07:49.658Z,0.60
2018-10-07T10:10:19.947Z,0.60
2018-10-07T10:12:49.445Z,0.90
2018-10-07T10:15:18.858Z,0.70
2018-10-07T10:17:51.362Z,0.90
2018-10-07T10:20:24.672Z,0.90
2018-10-07T10:22:59.224Z,0.80
2018-10-07T10:25:38.560Z,0.60
2018-10-07T10:28:20.836Z,0.90
2018-10-07T10:31:24.857Z,0.90
2018-10-07T10:34:02.676Z,0.80
2018-10-07T10:36:41.658Z,0.80
2018-10-07T10:40:22.588Z,0.80
2018-10-07T10:42:57.085Z,0.80
2018-10-07T10:46:41.636Z,0.70
2018-10-07T10:49:20.698Z,0.73
2018-10-07T10:51:54.171Z,0.80
2018-10-07T10:56:02.961Z,0.80
2018-10-07T10:58:39.080Z,0.60
2018-10-07T11:01:23.289Z,0.70
2018-10-07T11:04:01.673Z,1.20
2018-10-07T11:07:12.965Z,0.80
2018-10-07T11:11:52.676Z,0.90
2018-10-07T11:14:49.641Z,0.70
2018-10-07T11:20:32.271Z,0.70
2018-10-07T11:23:13.275Z,1.00
2018-10-07T11:26:21.610Z,0.87
2018-10-07T11:30:03.901Z,0.80
2018-10-07T11:32:47.847Z,0.80
2018-10-07T11:35:23.795Z,0.80
2018-10-07T11:38:02.789Z,0.73
2018-10-07T11:40:43.344Z,0.70
2018-10-07T11:43:19.479Z,0.90
2018-10-07T11:47:01.488Z,0.80
2018-10-07T11:50:40.621Z,0.80
2018-10-07T11:53:20.519Z,0.83
2018-10-07T11:55:50.013Z,0.80
2018-10-07T11:58:19.431Z,0.90
2018-10-07T12:00:49.109Z,0.67
2018-10-07T12:03:18.508Z,0.77
2018-10-07T12:05:47.906Z,0.83
2018-10-07T12:08:17.399Z,1.10
2018-10-07T12:10:46.899Z,1.00
2018-10-07T12:13:16.332Z,1.03
2018-10-07T12:15:45.792Z,1.00
2018-10-07T12:18:15.425Z,0.80
2018-10-07T12:20:44.887Z,0.97
2018-10-07T12:23:14.345Z,1.00
2018-10-07T12:25:43.822Z,1.20
2018-10-07T12:28:13.289Z,0.80
2018-10-07T12:30:42.753Z,0.90
2018-10-07T12:33:12.222Z,0.87
2018-10-07T12:35:41.752Z,0.83
2018-10-07T12:38:11.237Z,0.97
2018-10-07T12:40:40.697Z,1.37
2018-10-07T12:43:10.299Z,1.03
2018-10-07T12:45:39.811Z,0.90
2018-10-07T12:48:09.236Z,0.90
2018-10-07T12:50:38.724Z,0.90
2018-10-07T12:53:08.300Z,0.80
2018-10-07T12:55:37.680Z,0.90
2018-10-07T12:58:07.169Z,0.77
2018-10-07T13:00:36.598Z,1.00
2018-10-07T13:03:06.082Z,0.90
2018-10-07T13:05:35.575Z,0.80
2018-10-07T13:08:05.026Z,1.23
2018-10-07T13:10:34.490Z,0.97
2018-10-07T13:13:03.941Z,0.60
2018-10-07T13:15:33.392Z,0.87
2018-10-07T13:18:02.835Z,1.27
2018-10-07T13:20:32.314Z,1.47
2018-10-07T13:23:19.261Z,1.10
2018-10-07T13:25:52.850Z,0.80
2018-10-07T13:28:27.019Z,0.80
2018-10-07T13:30:57.216Z,1.00
2018-10-07T13:33:31.635Z,0.90
2018-10-07T13:36:01.161Z,0.90
2018-10-07T13:38:34.139Z,0.87
2018-10-07T13:41:03.662Z,1.03
2018-10-07T13:43:33.216Z,0.73
2018-10-07T13:46:02.721Z,1.00
2018-10-07T13:48:32.322Z,1.10
2018-10-07T13:51:01.793Z,0.83
2018-10-07T13:53:32.328Z,1.07
2018-10-07T13:56:02.299Z,0.70
2018-10-07T13:58:31.731Z,0.83
2018-10-07T14:01:01.118Z,0.73
2018-10-07T14:03:31.016Z,1.00
2018-10-07T14:06:00.463Z,0.93
2018-10-07T14:08:35.554Z,0.90
2018-10-07T14:11:08.259Z,0.60
2018-10-07T14:13:37.732Z,0.93
2018-10-07T14:16:07.322Z,1.00
2018-10-07T14:18:36.786Z,1.10
2018-10-07T14:21:06.260Z,0.83
2018-10-07T14:23:39.870Z,1.57
2018-10-07T14:26:09.584Z,1.10
2018-10-07T14:28:39.102Z,1.10
2018-10-07T14:31:08.575Z,0.93
2018-10-07T14:33:38.017Z,0.70
2018-10-07T14:36:07.614Z,0.87
2018-10-07T14:38:37.445Z,0.97
2018-10-07T14:41:06.886Z,0.83
2018-10-07T14:43:36.359Z,0.80
2018-10-07T14:46:05.786Z,0.70
2018-10-07T14:48:35.211Z,1.10
2018-10-07T14:51:05.895Z,0.83
2018-10-07T14:53:39.713Z,0.70
2018-10-07T14:56:10.435Z,0.90
2018-10-07T14:58:40.445Z,0.90
2018-10-07T15:01:10.000Z,0.90
2018-10-07T15:03:43.824Z,1.00
2018-10-07T15:06:18.606Z,1.20
2018-10-07T15:08:48.094Z,1.63
2018-10-07T15:11:17.582Z,1.00
2018-10-07T15:13:46.999Z,1.07
2018-10-07T15:16:17.146Z,0.90
2018-10-07T15:18:46.634Z,0.70
2018-10-07T15:21:16.142Z,1.23
2018-10-07T15:23:45.645Z,0.87
2018-10-07T15:26:15.139Z,0.93
2018-10-07T15:28:44.639Z,1.00
2018-10-07T15:31:14.204Z,0.93
2018-10-07T15:33:44.197Z,1.00
2018-10-07T15:36:13.721Z,0.90
2018-10-07T15:38:43.148Z,0.87
2018-10-07T15:41:12.640Z,1.30
2018-10-07T15:43:42.108Z,0.80
2018-10-07T15:46:11.575Z,1.10
2018-10-07T15:48:41.010Z,0.80
2018-10-07T15:51:10.492Z,0.80
2018-10-07T15:53:39.962Z,0.90
2018-10-07T15:56:09.429Z,0.90
2018-10-07T15:58:38.893Z,0.87
2018-10-07T16:01:08.408Z,0.90
2018-10-07T16:03:37.988Z,1.07
2018-10-07T16:06:07.591Z,1.37
2018-10-07T16:08:37.103Z,1.10
2018-10-07T16:11:06.774Z,1.10
2018-10-07T16:13:36.830Z,2.23
2018-10-07T16:16:09.575Z,3.07
2018-10-07T16:18:39.095Z,1.80
2018-10-07T16:21:08.473Z,1.53
2018-10-07T16:23:37.975Z,0.80
2018-10-07T16:26:07.513Z,1.23
2018-10-07T16:28:36.977Z,1.20
2018-10-07T16:31:06.464Z,1.10
2018-10-07T16:33:35.973Z,1.07
2018-10-07T16:36:05.429Z,1.63
2018-10-07T16:38:34.860Z,1.00
2018-10-07T16:41:04.340Z,0.93
2018-10-07T16:43:33.832Z,1.07
2018-10-07T16:46:03.448Z,1.13
2018-10-07T16:48:32.885Z,1.10
2018-10-07T16:51:02.391Z,1.07
2018-10-07T16:53:31.855Z,1.20
2018-10-07T16:56:01.313Z,1.17
2018-10-07T16:58:30.745Z,1.10
2018-10-07T17:01:00.218Z,0.97
2018-10-07T17:03:29.649Z,1.10
2018-10-07T17:05:59.078Z,1.30
2018-10-07T17:08:28.517Z,1.20
2018-10-07T17:10:57.923Z,1.10
2018-10-07T17:13:27.443Z,1.10
2018-10-07T17:15:56.885Z,1.50
2018-10-07T17:18:26.300Z,1.10
2018-10-07T17:20:55.781Z,1.20
2018-10-07T17:23:25.561Z,1.13
2018-10-07T17:25:55.015Z,1.23
2018-10-07T17:28:24.474Z,1.10
2018-10-07T17:30:53.927Z,1.30
2018-10-07T17:33:23.428Z,1.00
2018-10-07T17:35:52.874Z,1.40
2018-10-07T17:38:22.340Z,1.47
2018-10-07T17:40:51.782Z,1.77
2018-10-07T17:43:21.300Z,1.30
2018-10-07T17:45:50.693Z,1.10
2018-10-07T17:48:20.294Z,1.40
2018-10-07T17:50:49.570Z,1.43
2018-10-07T17:53:19.102Z,1.77
2018-10-07T17:55:48.528Z,0.80
2018-10-07T17:58:18.796Z,1.40
2018-10-07T18:00:49.054Z,1.50
2018-10-07T18:03:19.437Z,1.43
2018-10-07T18:05:49.662Z,1.40
2018-10-07T18:08:19.189Z,1.53
2018-10-07T18:10:49.377Z,1.40
2018-10-07T18:13:19.570Z,1.47
2018-10-07T18:15:49.878Z,1.33
2018-10-07T18:18:19.416Z,1.30
2018-10-07T18:20:48.925Z,1.50
2018-10-07T18:23:19.286Z,1.57
2018-10-07T18:25:48.724Z,1.53
2018-10-07T18:28:18.226Z,1.73
2018-10-07T18:30:47.703Z,1.60
2018-10-07T18:33:17.138Z,1.57
2018-10-07T18:35:46.643Z,1.90
2018-10-07T18:38:16.224Z,1.50
2018-10-07T18:40:45.803Z,1.63
2018-10-07T18:43:15.400Z,1.60
2018-10-07T18:45:44.983Z,1.50
2018-10-07T18:48:14.642Z,1.40
2018-10-07T18:50:44.096Z,1.90
2018-10-07T18:53:13.610Z,1.97
2018-10-07T18:55:43.131Z,1.70
2018-10-07T18:58:12.719Z,1.50
2018-10-07T19:00:42.243Z,1.70
2018-10-07T19:03:11.933Z,1.67
2018-10-07T19:05:42.302Z,1.67
2018-10-07T19:08:11.767Z,2.03
2018-10-07T19:10:41.279Z,1.87
2018-10-07T19:13:10.772Z,1.50
2018-10-07T19:15:40.315Z,1.83
2018-10-07T19:18:16.495Z,3.23
2018-10-07T19:20:46.064Z,2.17
2018-10-07T19:23:15.437Z,2.10
2018-10-07T19:25:45.411Z,2.10
2018-10-07T19:28:16.055Z,2.10
2018-10-07T19:30:46.146Z,2.13
2018-10-07T19:33:17.598Z,2.13
2018-10-07T19:35:47.149Z,2.40
2018-10-07T19:38:17.029Z,2.40
2018-10-07T19:40:46.603Z,2.57
2018-10-07T19:43:18.222Z,2.60
2018-10-07T19:45:47.644Z,2.40
2018-10-07T19:48:17.167Z,2.70
2018-10-07T19:50:46.672Z,2.40
2018-10-07T19:53:22.525Z,3.03
2018-10-07T19:55:52.534Z,2.93
2018-10-07T19:58:22.037Z,2.90
2018-10-07T20:00:56.508Z,3.07
2018-10-07T20:03:25.974Z,3.67
2018-10-07T20:05:55.548Z,3.67
2018-10-07T20:08:25.020Z,3.40
2018-10-07T20:10:54.445Z,3.70
2018-10-07T20:13:23.962Z,3.67
2018-10-07T20:15:53.404Z,3.50
2018-10-07T20:18:23.088Z,3.50
2018-10-07T20:20:52.393Z,3.50
2018-10-07T20:23:22.267Z,3.60
2018-10-07T20:25:51.771Z,3.83
2018-10-07T20:28:21.312Z,3.83
2018-10-07T20:30:50.764Z,3.60
2018-10-07T20:33:20.326Z,3.00
2018-10-07T20:35:49.777Z,3.50
2018-10-07T20:38:19.924Z,3.47
2018-10-07T20:40:50.235Z,4.03
2018-10-07T20:43:19.830Z,3.23
2018-10-07T20:45:49.639Z,3.33
2018-10-07T20:48:19.653Z,3.70
2018-10-07T20:50:50.057Z,3.90
2018-10-07T20:53:20.736Z,4.50
2018-10-07T20:55:50.229Z,4.40
2018-10-07T20:58:19.662Z,4.93
2018-10-07T21:00:49.087Z,4.03
2018-10-07T21:03:18.627Z,5.23
2018-10-07T21:05:48.127Z,4.40
2018-10-07T21:08:17.620Z,4.20
2018-10-07T21:10:47.062Z,4.20
2018-10-07T21:13:16.505Z,4.77
2018-10-07T21:15:46.003Z,4.03
2018-10-07T21:18:15.491Z,3.90
2018-10-07T21:20:44.936Z,4.30
2018-10-07T21:23:14.826Z,4.23
2018-10-07T21:25:44.302Z,4.83
2018-10-07T21:28:15.572Z,4.27
2018-10-07T21:30:46.160Z,3.80
2018-10-07T21:33:16.290Z,3.73
2018-10-07T21:35:58.850Z,3.90
2018-10-07T21:38:29.952Z,3.80
2018-10-07T21:41:00.077Z,4.00
2018-10-07T21:43:29.542Z,4.40
2018-10-07T21:45:58.951Z,4.10
2018-10-07T21:48:29.480Z,4.30
2018-10-07T21:50:58.974Z,4.47
2018-10-07T21:53:28.577Z,4.00
2018-10-07T21:55:58.115Z,4.63
2018-10-07T21:58:27.500Z,4.47
2018-10-07T22:00:57.119Z,5.17
2018-10-07T22:03:26.613Z,4.63
2018-10-07T22:05:56.040Z,4.37
2018-10-07T22:08:25.478Z,4.50
2018-10-07T22:10:54.936Z,4.03
2018-10-07T22:13:24.645Z,4.30
2018-10-07T22:15:54.159Z,4.23
2018-10-07T22:18:23.668Z,4.67
2018-10-07T22:20:54.275Z,5.00
2018-10-07T22:23:25.141Z,5.70
2018-10-07T22:25:55.794Z,5.07
2018-10-07T22:28:27.796Z,5.70
2018-10-07T22:30:58.200Z,4.90
2018-10-07T22:33:28.899Z,5.00
2018-10-07T22:35:58.876Z,5.20
2018-10-07T22:38:28.597Z,5.20
2018-10-07T22:40:57.987Z,5.23
2018-10-07T22:43:28.756Z,5.27
2018-10-07T22:45:58.690Z,5.80
2018-10-07T22:48:29.190Z,5.20
2018-10-07T22:50:59.645Z,5.17
2018-10-07T22:53:33.579Z,4.90
2018-10-07T22:56:04.224Z,5.10
2018-10-07T22:58:34.240Z,5.27
2018-10-07T23:01:04.222Z,5.63
2018-10-07T23:03:33.879Z,5.00
2018-10-07T23:06:09.420Z,4.60
2018-10-07T23:08:39.038Z,4.70
2018-10-07T23:11:08.870Z,4.43
2018-10-07T23:13:38.709Z,5.00
2018-10-07T23:16:09.230Z,4.87
2018-10-07T23:18:43.367Z,5.13
2018-10-07T23:21:16.703Z,4.90
2018-10-07T23:23:46.604Z,4.57
2018-10-07T23:26:16.376Z,4.67
2018-10-07T23:28:46.072Z,5.07
2018-10-07T23:31:15.531Z,4.30
2018-10-07T23:33:45.058Z,4.43
2018-10-07T23:36:14.468Z,5.10
2018-10-07T23:38:43.917Z,4.87
2018-10-07T23:41:13.383Z,5.03
2018-10-07T23:43:42.807Z,5.00
2018-10-07T23:46:12.256Z,4.97
2018-10-07T23:48:41.715Z,4.63
2018-10-07T23:51:11.144Z,5.00
2018-10-07T23:53:40.607Z,4.40
2018-10-07T23:56:10.063Z,4.50
2018-10-07T23:58:39.483Z,4.43
