createdAt,value
2023-05-08T00:00:47.960Z,101851.03
2023-05-08T00:03:16.221Z,101828.44
2023-05-08T00:05:43.624Z,101817.66
2023-05-08T00:08:10.965Z,101817.66
2023-05-08T00:10:39.704Z,101817.28
2023-05-08T00:13:07.072Z,101819.69
2023-05-08T00:15:35.882Z,101819.78
2023-05-08T00:18:03.409Z,101813.34
2023-05-08T00:20:30.686Z,101805.78
2023-05-08T00:22:58.037Z,101816.22
2023-05-08T00:25:25.554Z,101824.19
2023-05-08T00:27:54.286Z,101820.25
2023-05-08T00:30:21.831Z,101821.47
2023-05-08T00:32:49.165Z,101814.28
2023-05-08T00:35:16.489Z,101839.41
2023-05-08T00:37:43.827Z,101828.66
2023-05-08T00:40:12.145Z,101829.84
2023-05-08T00:42:39.558Z,101848.19
2023-05-08T00:45:09.658Z,101841.75
2023-05-08T00:47:37.133Z,101845.38
2023-05-08T00:50:05.460Z,101849.69
2023-05-08T00:52:33.560Z,101856.84
2023-05-08T00:55:01.336Z,101858.84
2023-05-08T00:57:31.250Z,101856.09
2023-05-08T01:00:00.743Z,101852.09
2023-05-08T01:02:31.825Z,101852.94
2023-05-08T01:04:59.920Z,101860.09
2023-05-08T01:07:27.860Z,101852.94
2023-05-08T01:09:55.501Z,101843.38
2023-05-08T01:12:30.784Z,101856.09
2023-05-08T01:15:12.322Z,101860.09
2023-05-08T01:17:53.731Z,101866.81
2023-05-08T01:20:34.535Z,101874.84
2023-05-08T01:23:35.235Z,101879.22
2023-05-08T01:26:29.898Z,101878.44
2023-05-08T01:29:27.459Z,101880.06
2023-05-08T01:32:12.018Z,101881.25
2023-05-08T01:34:49.864Z,101881.72
2023-05-08T01:37:21.722Z,101894.50
2023-05-08T01:39:57.499Z,101878.63
2023-05-08T01:42:35.519Z,101875.47
2023-05-08T01:45:10.796Z,101875.50
2023-05-08T01:47:41.502Z,101874.00
2023-05-08T01:50:15.151Z,101880.41
2023-05-08T01:52:46.696Z,101881.31
2023-05-08T01:55:21.016Z,101864.56
2023-05-08T01:57:53.836Z,101865.75
2023-05-08T02:00:23.644Z,101843.88
2023-05-08T02:02:54.254Z,101853.53
2023-05-08T02:05:24.193Z,101855.13
2023-05-08T02:07:52.079Z,101833.69
2023-05-08T02:10:20.980Z,101828.16
2023-05-08T02:12:49.505Z,101831.41
2023-05-08T02:15:18.209Z,101824.19
2023-05-08T02:17:48.904Z,101805.91
2023-05-08T02:20:20.021Z,101800.44
2023-05-08T02:22:50.874Z,101792.47
2023-05-08T02:25:18.968Z,101791.28
2023-05-08T02:27:48.923Z,101798.88
2023-05-08T02:30:18.994Z,101799.69
2023-05-08T02:32:49.303Z,101798.88
2023-05-08T02:35:19.732Z,101822.34
2023-05-08T02:37:51.617Z,101807.66
2023-05-08T02:40:22.298Z,101824.44
2023-05-08T02:42:50.043Z,101821.59
2023-05-08T02:45:18.135Z,101824.41
2023-05-08T02:47:52.794Z,101820.84
2023-05-08T02:50:26.969Z,101814.09
2023-05-08T02:53:00.846Z,101818.09
2023-05-08T02:55:35.653Z,101796.63
2023-05-08T02:58:10.141Z,101787.09
2023-05-08T03:00:45.131Z,101791.94
2023-05-08T03:03:19.522Z,101789.53
2023-05-08T03:05:51.850Z,101788.75
2023-05-08T03:08:23.882Z,101768.09
2023-05-08T03:10:54.150Z,101766.50
2023-05-08T03:13:21.671Z,101770.97
2023-05-08T03:15:54.696Z,101754.66
2023-05-08T03:18:28.822Z,101769.78
2023-05-08T03:21:00.249Z,101757.06
2023-05-08T03:23:29.385Z,101761.09
2023-05-08T03:25:59.089Z,101760.28
2023-05-08T03:28:29.027Z,101752.38
2023-05-08T03:31:00.704Z,101737.22
2023-05-08T03:33:28.941Z,101734.09
2023-05-08T03:35:57.826Z,101730.94
2023-05-08T03:38:25.346Z,101730.59
2023-05-08T03:40:53.250Z,101719.88
2023-05-08T03:43:21.822Z,101719.09
2023-05-08T03:45:51.105Z,101716.78
2023-05-08T03:48:20.033Z,101707.19
2023-05-08T03:50:47.767Z,101706.44
2023-05-08T03:53:16.642Z,101693.69
2023-05-08T03:55:44.330Z,101690.97
2023-05-08T03:58:21.627Z,101683.41
2023-05-08T04:01:01.437Z,101679.84
2023-05-08T04:03:47.582Z,101667.59
2023-05-08T04:06:22.675Z,101675.91
2023-05-08T04:09:03.558Z,101679.84
2023-05-08T04:11:35.604Z,101689.78
2023-05-08T04:14:05.023Z,101693.00
2023-05-08T04:16:37.316Z,101687.38
2023-05-08T04:19:11.501Z,101700.09
2023-05-08T04:21:42.751Z,101702.84
2023-05-08T04:24:14.725Z,101717.59
2023-05-08T04:26:44.154Z,101715.56
2023-05-08T04:29:11.565Z,101724.34
2023-05-08T04:31:40.261Z,101718.38
2023-05-08T04:34:08.187Z,101720.38
2023-05-08T04:36:36.902Z,101723.53
2023-05-08T04:39:06.048Z,101742.22
2023-05-08T04:41:35.304Z,101740.22
2023-05-08T04:44:03.655Z,101745.34
2023-05-08T04:46:31.307Z,101754.84
2023-05-08T04:48:58.743Z,101758.81
2023-05-08T04:51:29.516Z,101761.22
2023-05-08T04:53:56.935Z,101762.75
2023-05-08T04:56:24.407Z,101767.13
2023-05-08T04:58:53.467Z,101759.22
2023-05-08T05:01:21.598Z,101787.34
2023-05-08T05:03:49.111Z,101798.44
2023-05-08T05:06:16.534Z,101801.22
2023-05-08T05:08:44.885Z,101802.03
2023-05-08T05:11:12.175Z,101817.50
2023-05-08T05:13:39.514Z,101823.06
2023-05-08T05:16:08.628Z,101834.94
2023-05-08T05:18:35.907Z,101845.25
2023-05-08T05:21:04.201Z,101860.31
2023-05-08T05:23:32.250Z,101883.72
2023-05-08T05:26:00.630Z,101897.56
2023-05-08T05:28:29.125Z,101892.81
2023-05-08T05:30:57.227Z,101913.44
2023-05-08T05:33:25.976Z,101930.13
2023-05-08T05:35:53.364Z,101936.03
2023-05-08T05:38:20.896Z,101949.16
2023-05-08T05:40:48.204Z,101961.81
2023-05-08T05:43:15.761Z,101977.69
2023-05-08T05:45:43.092Z,102001.53
2023-05-08T05:48:10.586Z,102009.81
2023-05-08T05:50:39.179Z,102028.47
2023-05-08T05:53:06.538Z,102039.22
2023-05-08T05:55:33.869Z,102047.56
2023-05-08T05:58:01.336Z,102063.03
2023-05-08T06:00:28.916Z,102081.25
2023-05-08T06:02:57.607Z,102097.53
2023-05-08T06:05:25.166Z,102093.59
2023-05-08T06:07:54.029Z,102109.41
2023-05-08T06:10:21.265Z,102108.50
2023-05-08T06:12:48.588Z,102126.75
2023-05-08T06:15:16.556Z,102138.09
2023-05-08T06:17:46.081Z,102148.97
2023-05-08T06:20:13.525Z,102149.59
2023-05-08T06:22:40.885Z,102169.38
2023-05-08T06:25:10.230Z,102174.00
2023-05-08T06:27:37.974Z,102186.34
2023-05-08T06:30:06.570Z,102192.03
2023-05-08T06:32:34.096Z,102198.28
2023-05-08T06:35:01.510Z,102196.69
2023-05-08T06:37:28.798Z,102195.81
2023-05-08T06:40:10.284Z,102207.06
2023-05-08T06:42:41.067Z,102215.56
2023-05-08T06:45:09.274Z,102234.56
2023-05-08T06:47:36.577Z,102243.97
2023-05-08T06:50:04.443Z,102248.81
2023-05-08T06:52:32.112Z,102249.84
2023-05-08T06:54:59.372Z,102259.16
2023-05-08T06:57:26.731Z,102265.22
2023-05-08T06:59:55.369Z,102257.50
2023-05-08T07:02:22.986Z,102267.38
2023-05-08T07:04:50.336Z,102270.22
2023-05-08T07:07:17.544Z,102278.94
2023-05-08T07:09:44.796Z,102264.13
2023-05-08T07:12:12.080Z,102269.56
2023-05-08T07:14:39.342Z,102264.72
2023-05-08T07:17:08.021Z,102260.91
2023-05-08T07:19:36.257Z,102256.72
2023-05-08T07:22:04.054Z,102272.69
2023-05-08T07:24:31.565Z,102272.03
2023-05-08T07:26:59.104Z,102266.34
2023-05-08T07:29:26.433Z,102259.47
2023-05-08T07:31:53.997Z,102251.06
2023-05-08T07:34:22.739Z,102251.91
2023-05-08T07:36:50.008Z,102262.41
2023-05-08T07:39:17.288Z,102261.97
2023-05-08T07:41:44.584Z,102256.81
2023-05-08T07:44:11.837Z,102265.09
2023-05-08T07:46:39.183Z,102263.44
2023-05-08T07:49:06.501Z,102274.16
2023-05-08T07:51:35.198Z,102274.22
2023-05-08T07:54:02.467Z,102277.69
2023-05-08T07:56:29.773Z,102275.59
2023-05-08T07:58:57.114Z,102282.75
2023-05-08T08:01:24.540Z,102274.47
2023-05-08T08:03:51.917Z,102280.22
2023-05-08T08:06:19.271Z,102274.88
2023-05-08T08:08:47.858Z,102280.38
2023-05-08T08:11:15.203Z,102280.88
2023-05-08T08:13:42.562Z,102287.38
2023-05-08T08:16:09.989Z,102302.38
2023-05-08T08:18:37.236Z,102302.59
2023-05-08T08:21:07.912Z,102302.13
2023-05-08T08:23:35.237Z,102317.78
2023-05-08T08:26:04.455Z,102302.19
2023-05-08T08:28:32.021Z,102313.97
2023-05-08T08:30:59.239Z,102318.59
2023-05-08T08:33:27.539Z,102317.44
2023-05-08T08:35:54.853Z,102324.53
2023-05-08T08:38:22.141Z,102330.78
2023-05-08T08:40:49.588Z,102338.47
2023-05-08T08:43:18.282Z,102343.19
2023-05-08T08:45:45.601Z,102349.94
2023-05-08T08:48:14.323Z,102356.25
2023-05-08T08:50:43.132Z,102355.13
2023-05-08T08:53:15.625Z,102361.47
2023-05-08T08:55:46.218Z,102363.03
2023-05-08T08:58:17.977Z,102360.41
2023-05-08T09:00:47.518Z,102353.63
2023-05-08T09:03:15.018Z,102352.28
2023-05-08T09:05:43.850Z,102358.44
2023-05-08T09:08:11.907Z,102348.66
2023-05-08T09:10:39.310Z,102354.63
2023-05-08T09:13:06.656Z,102363.88
2023-05-08T09:15:34.048Z,102358.09
2023-05-08T09:18:02.990Z,102357.25
2023-05-08T09:20:30.821Z,102345.00
2023-05-08T09:23:00.639Z,102352.97
2023-05-08T09:25:41.388Z,102364.13
2023-05-08T09:28:18.333Z,102360.94
2023-05-08T09:30:49.941Z,102351.13
2023-05-08T09:33:20.645Z,102369.53
2023-05-08T09:35:48.363Z,102371.22
2023-05-08T09:38:34.913Z,102370.41
2023-05-08T09:41:10.420Z,102385.72
2023-05-08T09:43:38.678Z,102379.66
2023-05-08T09:46:20.774Z,102371.75
2023-05-08T09:48:49.818Z,102364.44
2023-05-08T09:51:17.522Z,102363.28
2023-05-08T09:53:44.840Z,102360.41
2023-05-08T09:56:12.428Z,102367.75
2023-05-08T09:58:42.068Z,102375.66
2023-05-08T10:01:28.601Z,102375.63
2023-05-08T10:03:57.708Z,102382.97
2023-05-08T10:06:25.463Z,102379.34
2023-05-08T10:09:07.032Z,102376.13
2023-05-08T10:11:34.659Z,102380.28
2023-05-08T10:14:01.955Z,102374.81
2023-05-08T10:16:30.323Z,102365.97
2023-05-08T10:19:03.224Z,102364.50
2023-05-08T10:21:35.574Z,102370.22
2023-05-08T10:24:05.740Z,102371.47
2023-05-08T10:26:36.454Z,102375.69
2023-05-08T10:29:08.072Z,102361.66
2023-05-08T10:31:36.476Z,102373.03
2023-05-08T10:34:05.797Z,102366.09
2023-05-08T10:36:35.500Z,102361.47
2023-05-08T10:39:02.821Z,102367.06
2023-05-08T10:41:30.397Z,102370.91
2023-05-08T10:44:01.628Z,102360.16
2023-05-08T10:46:37.593Z,102359.53
2023-05-08T10:49:16.507Z,102366.16
2023-05-08T10:51:52.851Z,102354.47
2023-05-08T10:54:28.014Z,102351.94
2023-05-08T10:57:07.990Z,102354.78
2023-05-08T10:59:36.068Z,102358.13
2023-05-08T11:02:08.026Z,102353.50
2023-05-08T11:04:37.231Z,102360.25
2023-05-08T11:07:04.821Z,102344.19
2023-05-08T11:09:46.318Z,102354.28
2023-05-08T11:12:22.955Z,102337.66
2023-05-08T11:15:00.261Z,102340.22
2023-05-08T11:17:27.821Z,102333.66
2023-05-08T11:20:01.902Z,102328.28
2023-05-08T11:22:30.883Z,102318.56
2023-05-08T11:25:03.456Z,102313.25
2023-05-08T11:27:55.795Z,102317.38
2023-05-08T11:30:37.680Z,102323.22
2023-05-08T11:33:32.408Z,102312.06
2023-05-08T11:36:12.764Z,102320.28
2023-05-08T11:38:40.668Z,102314.22
2023-05-08T11:41:09.024Z,102304.75
2023-05-08T11:44:23.772Z,102306.69
2023-05-08T11:46:52.542Z,102299.56
2023-05-08T11:49:27.081Z,102315.53
2023-05-08T11:52:00.195Z,102302.47
2023-05-08T11:54:30.650Z,102308.38
2023-05-08T11:56:57.996Z,102301.75
2023-05-08T11:59:25.398Z,102299.28
2023-05-08T12:04:23.695Z,102301.44
2023-05-08T12:06:57.620Z,102294.31
2023-05-08T12:09:26.726Z,102279.28
2023-05-08T12:11:57.087Z,102287.88
2023-05-08T12:14:24.484Z,102290.34
2023-05-08T12:16:51.746Z,102277.34
2023-05-08T12:19:19.187Z,102274.16
2023-05-08T12:21:46.961Z,102273.22
2023-05-08T12:24:15.644Z,102277.41
2023-05-08T12:26:44.306Z,102276.97
2023-05-08T12:29:11.729Z,102267.31
2023-05-08T12:31:39.266Z,102254.25
2023-05-08T12:34:08.170Z,102260.88
2023-05-08T12:36:36.190Z,102258.06
2023-05-08T12:39:11.648Z,102249.38
2023-05-08T12:41:46.238Z,102255.50
2023-05-08T12:44:18.080Z,102245.03
2023-05-08T12:46:50.360Z,102265.44
2023-05-08T12:49:25.693Z,102245.03
2023-05-08T12:52:00.593Z,102242.63
2023-05-08T12:54:38.684Z,102237.63
2023-05-08T12:57:14.823Z,102240.56
2023-05-08T12:59:42.991Z,102217.47
2023-05-08T13:02:15.838Z,102229.16
2023-05-08T13:04:43.784Z,102219.00
2023-05-08T13:07:11.703Z,102214.84
2023-05-08T13:09:39.310Z,102214.84
2023-05-08T13:12:07.186Z,102227.97
2023-05-08T13:14:35.900Z,102219.91
2023-05-08T13:17:03.193Z,102225.63
2023-05-08T13:19:30.577Z,102218.19
2023-05-08T13:21:57.857Z,102210.44
2023-05-08T13:24:25.193Z,102196.16
2023-05-08T13:26:52.374Z,102210.75
2023-05-08T13:29:19.684Z,102197.16
2023-05-08T13:31:48.404Z,102190.69
2023-05-08T13:34:15.812Z,102196.94
2023-05-08T13:36:43.295Z,102197.69
2023-05-08T13:39:10.795Z,102205.06
2023-05-08T13:41:38.092Z,102199.94
2023-05-08T13:44:05.753Z,102180.28
2023-05-08T13:46:33.160Z,102180.03
2023-05-08T13:49:01.889Z,102188.31
2023-05-08T13:51:29.108Z,102188.81
2023-05-08T13:53:56.462Z,102177.09
2023-05-08T13:56:23.739Z,102154.53
2023-05-08T13:58:52.123Z,102166.78
2023-05-08T14:01:26.543Z,102161.00
2023-05-08T14:03:54.684Z,102148.28
2023-05-08T14:06:23.539Z,102159.22
2023-05-08T14:08:52.677Z,102139.91
2023-05-08T14:11:21.893Z,102132.94
2023-05-08T14:13:49.219Z,102139.34
2023-05-08T14:16:16.877Z,102135.72
2023-05-08T14:18:44.401Z,102125.59
2023-05-08T14:21:11.874Z,102127.94
2023-05-08T14:23:40.514Z,102125.41
2023-05-08T14:26:07.787Z,102114.50
2023-05-08T14:28:35.662Z,102114.53
2023-05-08T14:31:03.423Z,102095.22
2023-05-08T14:33:30.707Z,102093.63
2023-05-08T14:35:58.116Z,102091.06
2023-05-08T14:38:25.437Z,102085.78
2023-05-08T14:40:54.300Z,102080.81
2023-05-08T14:43:21.693Z,102094.31
2023-05-08T14:45:49.556Z,102085.06
2023-05-08T14:48:16.876Z,102090.53
2023-05-08T14:50:44.279Z,102070.16
2023-05-08T14:53:11.767Z,102092.34
2023-05-08T14:55:39.342Z,102097.00
2023-05-08T14:58:08.399Z,102093.28
2023-05-08T15:00:35.848Z,102066.63
2023-05-08T15:03:03.198Z,102081.69
2023-05-08T15:05:31.092Z,102076.16
2023-05-08T15:07:58.390Z,102079.25
2023-05-08T15:10:25.757Z,102094.66
2023-05-08T15:12:53.099Z,102081.28
2023-05-08T15:15:21.927Z,102074.88
2023-05-08T15:17:49.491Z,102052.91
2023-05-08T15:20:18.411Z,102071.13
2023-05-08T15:22:45.699Z,102086.59
2023-05-08T15:25:13.297Z,102076.72
2023-05-08T15:27:40.929Z,102071.75
2023-05-08T15:30:09.350Z,102067.97
2023-05-08T15:32:38.095Z,102074.03
2023-05-08T15:35:06.535Z,102085.59
2023-05-08T15:37:34.219Z,102083.97
2023-05-08T15:40:01.876Z,102086.34
2023-05-08T15:42:29.390Z,102067.06
2023-05-08T15:44:56.812Z,102074.44
2023-05-08T15:47:24.609Z,102075.19
2023-05-08T15:49:53.672Z,102065.34
2023-05-08T15:52:21.401Z,102074.03
2023-05-08T15:54:49.046Z,102072.91
2023-05-08T15:57:16.865Z,102072.19
2023-05-08T15:59:44.402Z,102094.91
2023-05-08T16:02:11.781Z,102081.00
2023-05-08T16:04:39.285Z,102086.41
2023-05-08T16:07:08.098Z,102090.00
2023-05-08T16:09:35.622Z,102078.03
2023-05-08T16:12:03.175Z,102087.97
2023-05-08T16:14:30.676Z,102090.31
2023-05-08T16:16:58.046Z,102075.06
2023-05-08T16:19:25.613Z,102081.47
2023-05-08T16:21:52.971Z,102085.16
2023-05-08T16:24:21.863Z,102080.97
2023-05-08T16:26:49.266Z,102083.84
2023-05-08T16:29:16.646Z,102080.69
2023-05-08T16:31:44.018Z,102083.53
2023-05-08T16:34:11.500Z,102070.50
2023-05-08T16:36:39.113Z,102087.47
2023-05-08T16:39:06.524Z,102080.19
2023-05-08T16:41:35.524Z,102084.31
2023-05-08T16:44:03.324Z,102064.59
2023-05-08T16:46:30.978Z,102072.38
2023-05-08T16:48:58.931Z,102068.97
2023-05-08T16:51:31.730Z,102062.47
2023-05-08T16:53:59.593Z,102052.59
2023-05-08T16:56:27.094Z,102053.41
2023-05-08T16:58:56.401Z,102059.69
2023-05-08T17:01:23.867Z,102056.78
2023-05-08T17:03:51.315Z,102044.84
2023-05-08T17:06:18.690Z,102039.22
2023-05-08T17:08:45.997Z,102040.28
2023-05-08T17:11:13.191Z,102045.34
2023-05-08T17:13:40.444Z,102055.50
2023-05-08T17:16:09.522Z,102045.34
2023-05-08T17:18:36.867Z,102065.09
2023-05-08T17:21:04.660Z,102056.94
2023-05-08T17:23:32.302Z,102053.47
2023-05-08T17:26:00.326Z,102069.97
2023-05-08T17:28:27.729Z,102058.53
2023-05-08T17:30:55.767Z,102077.19
2023-05-08T17:33:24.681Z,102080.75
2023-05-08T17:35:52.233Z,102069.63
2023-05-08T17:38:19.933Z,102062.81
2023-05-08T17:40:47.196Z,102074.69
2023-05-08T17:43:14.470Z,102094.56
2023-05-08T17:45:42.144Z,102100.91
2023-05-08T17:48:09.668Z,102109.41
2023-05-08T17:50:38.435Z,102102.38
2023-05-08T17:53:05.733Z,102111.72
2023-05-08T17:55:33.179Z,102112.63
2023-05-08T17:58:00.855Z,102111.47
2023-05-08T18:00:28.176Z,102116.28
2023-05-08T18:02:55.732Z,102119.22
2023-05-08T18:05:23.147Z,102124.78
2023-05-08T18:07:51.952Z,102129.88
2023-05-08T18:10:20.032Z,102125.19
2023-05-08T18:12:47.534Z,102136.31
2023-05-08T18:15:18.315Z,102134.56
2023-05-08T18:17:47.521Z,102133.53
2023-05-08T18:20:15.453Z,102134.53
2023-05-08T18:22:44.383Z,102142.28
2023-05-08T18:25:13.679Z,102142.03
2023-05-08T18:27:45.228Z,102151.00
2023-05-08T18:30:13.392Z,102154.28
2023-05-08T18:32:41.045Z,102148.41
2023-05-08T18:35:10.975Z,102151.31
2023-05-08T18:37:39.146Z,102167.91
2023-05-08T18:40:07.949Z,102162.31
2023-05-08T18:42:37.116Z,102156.97
2023-05-08T18:45:07.180Z,102167.69
2023-05-08T18:47:34.880Z,102167.06
2023-05-08T18:50:02.193Z,102171.63
2023-05-08T18:52:29.460Z,102168.03
2023-05-08T18:54:57.090Z,102176.34
2023-05-08T18:57:24.746Z,102164.72
2023-05-08T18:59:53.514Z,102164.25
2023-05-08T19:02:20.720Z,102172.75
2023-05-08T19:04:48.107Z,102163.63
2023-05-08T19:07:15.422Z,102169.44
2023-05-08T19:09:42.830Z,102168.63
2023-05-08T19:12:10.132Z,102163.56
2023-05-08T19:14:37.396Z,102165.44
2023-05-08T19:17:06.301Z,102161.97
2023-05-08T19:19:33.893Z,102162.31
2023-05-08T19:22:01.095Z,102169.66
2023-05-08T19:24:28.564Z,102167.31
2023-05-08T19:26:56.179Z,102166.94
2023-05-08T19:29:23.930Z,102160.00
2023-05-08T19:31:51.525Z,102171.31
2023-05-08T19:34:20.263Z,102163.78
2023-05-08T19:36:47.582Z,102172.22
2023-05-08T19:39:14.848Z,102175.03
2023-05-08T19:41:42.381Z,102172.81
2023-05-08T19:44:09.903Z,102174.56
2023-05-08T19:46:37.726Z,102177.28
2023-05-08T19:49:05.241Z,102177.31
2023-05-08T19:51:33.920Z,102178.38
2023-05-08T19:54:01.289Z,102174.22
2023-05-08T19:56:28.657Z,102175.09
2023-05-08T19:58:56.150Z,102172.78
2023-05-08T20:01:23.497Z,102165.97
2023-05-08T20:03:51.035Z,102165.28
2023-05-08T20:06:18.457Z,102168.69
2023-05-08T20:08:47.140Z,102163.06
2023-05-08T20:11:14.427Z,102168.97
2023-05-08T20:13:41.736Z,102158.56
2023-05-08T20:16:08.983Z,102167.50
2023-05-08T20:18:36.470Z,102156.34
2023-05-08T20:21:04.090Z,102157.78
2023-05-08T20:23:31.619Z,102162.91
2023-05-08T20:26:00.277Z,102167.25
2023-05-08T20:28:27.842Z,102166.84
2023-05-08T20:30:55.353Z,102170.38
2023-05-08T20:33:22.956Z,102163.03
2023-05-08T20:35:50.329Z,102159.44
2023-05-08T20:38:17.695Z,102161.47
2023-05-08T20:40:45.138Z,102166.00
2023-05-08T20:43:14.064Z,102161.28
2023-05-08T20:45:41.381Z,102151.81
2023-05-08T20:48:08.675Z,102149.72
2023-05-08T20:50:35.935Z,102141.59
2023-05-08T20:53:03.514Z,102141.50
2023-05-08T20:55:30.879Z,102141.06
2023-05-08T20:57:58.129Z,102156.84
2023-05-08T21:00:26.988Z,102152.34
2023-05-08T21:02:54.659Z,102147.16
2023-05-08T21:05:21.857Z,102145.28
2023-05-08T21:07:49.173Z,102144.50
2023-05-08T21:10:16.775Z,102135.94
2023-05-08T21:12:44.317Z,102145.63
2023-05-08T21:15:11.779Z,102139.00
2023-05-08T21:17:40.531Z,102136.06
2023-05-08T21:20:09.538Z,102136.75
2023-05-08T21:22:36.862Z,102128.53
2023-05-08T21:25:14.948Z,102123.56
2023-05-08T21:27:42.596Z,102127.72
2023-05-08T21:30:10.733Z,102124.03
2023-05-08T21:32:38.089Z,102129.44
2023-05-08T21:35:07.280Z,102118.94
2023-05-08T21:37:34.814Z,102127.03
2023-05-08T21:40:02.707Z,102127.25
2023-05-08T21:42:30.063Z,102119.94
2023-05-08T21:44:57.740Z,102130.28
2023-05-08T21:47:25.182Z,102127.25
2023-05-08T21:49:52.432Z,102124.09
2023-05-08T21:52:22.650Z,102112.94
2023-05-08T21:54:50.103Z,102112.81
2023-05-08T21:57:17.455Z,102110.00
2023-05-08T21:59:44.803Z,102111.94
2023-05-08T22:02:12.294Z,102117.53
2023-05-08T22:04:39.579Z,102099.19
2023-05-08T22:07:06.872Z,102104.13
2023-05-08T22:09:35.718Z,102106.16
2023-05-08T22:12:03.089Z,102100.44
2023-05-08T22:14:30.267Z,102097.28
2023-05-08T22:16:57.738Z,102100.53
2023-05-08T22:19:25.019Z,102096.38
2023-05-08T22:21:52.247Z,102094.88
2023-05-08T22:24:19.553Z,102094.00
2023-05-08T22:26:48.209Z,102086.22
2023-05-08T22:29:15.650Z,102092.63
2023-05-08T22:31:42.957Z,102089.75
2023-05-08T22:34:10.255Z,102094.72
2023-05-08T22:36:37.578Z,102089.19
2023-05-08T22:39:06.462Z,102084.91
2023-05-08T22:41:34.115Z,102095.38
2023-05-08T22:44:02.805Z,102084.38
2023-05-08T22:46:31.939Z,102085.53
2023-05-08T22:48:59.556Z,102080.78
2023-05-08T22:51:27.037Z,102078.53
2023-05-08T22:53:54.768Z,102079.97
2023-05-08T22:56:22.044Z,102076.34
2023-05-08T22:58:49.253Z,102074.88
2023-05-08T23:01:18.060Z,102067.66
2023-05-08T23:03:45.409Z,102073.47
2023-05-08T23:06:12.766Z,102067.19
2023-05-08T23:08:40.047Z,102058.59
2023-05-08T23:11:07.354Z,102057.38
2023-05-08T23:13:34.553Z,102051.16
2023-05-08T23:16:01.906Z,102052.81
2023-05-08T23:18:30.567Z,102045.44
2023-05-08T23:20:57.873Z,102052.28
2023-05-08T23:23:25.132Z,102046.16
2023-05-08T23:25:52.567Z,102053.44
2023-05-08T23:28:19.900Z,102045.47
2023-05-08T23:30:47.224Z,102032.75
2023-05-08T23:33:14.400Z,102037.78
2023-05-08T23:35:43.192Z,102028.28
2023-05-08T23:38:11.010Z,102029.19
2023-05-08T23:40:38.400Z,102029.63
2023-05-08T23:43:05.582Z,102031.53
2023-05-08T23:45:32.892Z,102026.91
2023-05-08T23:48:00.286Z,102033.91
2023-05-08T23:50:28.182Z,102027.63
2023-05-08T23:52:56.838Z,102029.19
2023-05-08T23:55:24.200Z,102018.41
2023-05-08T23:57:51.639Z,102015.78
