createdAt,value
2018-07-28T00:00:28.827Z,52.96
2018-07-28T00:02:57.485Z,53.85
2018-07-28T00:05:26.132Z,53.77
2018-07-28T00:07:54.772Z,54.16
2018-07-28T00:10:23.428Z,53.97
2018-07-28T00:12:52.033Z,54.21
2018-07-28T00:15:20.715Z,54.29
2018-07-28T00:17:49.357Z,54.68
2018-07-28T00:20:18.002Z,54.06
2018-07-28T00:22:46.647Z,54.00
2018-07-28T00:25:15.295Z,53.59
2018-07-28T00:27:43.913Z,53.83
2018-07-28T00:30:13.547Z,55.37
2018-07-28T00:32:42.209Z,54.52
2018-07-28T00:35:10.877Z,53.96
2018-07-28T00:37:39.562Z,54.26
2018-07-28T00:40:08.820Z,54.20
2018-07-28T00:42:37.836Z,54.46
2018-07-28T00:45:06.986Z,54.28
2018-07-28T00:47:35.680Z,54.64
2018-07-28T00:50:04.967Z,54.42
2018-07-28T00:52:33.652Z,54.60
2018-07-28T00:55:02.261Z,54.59
2018-07-28T00:57:30.837Z,54.87
2018-07-28T00:59:59.558Z,54.59
2018-07-28T01:02:28.169Z,54.96
2018-07-28T01:04:56.869Z,54.82
2018-07-28T01:07:25.480Z,55.21
2018-07-28T01:09:54.188Z,54.80
2018-07-28T01:12:22.818Z,54.95
2018-07-28T01:14:51.703Z,55.08
2018-07-28T01:17:20.819Z,54.91
2018-07-28T01:19:49.502Z,55.11
2018-07-28T01:22:18.251Z,55.45
2018-07-28T01:24:47.575Z,55.09
2018-07-28T01:27:16.162Z,55.25
2018-07-28T01:29:44.896Z,55.15
2018-07-28T01:32:13.506Z,55.17
2018-07-28T01:34:42.117Z,55.43
2018-07-28T01:37:11.120Z,55.59
2018-07-28T01:39:39.792Z,55.29
2018-07-28T01:42:08.404Z,55.60
2018-07-28T01:44:37.055Z,56.10
2018-07-28T01:47:05.720Z,55.89
2018-07-28T01:49:34.311Z,56.62
2018-07-28T01:52:02.874Z,56.52
2018-07-28T01:54:31.485Z,56.57
2018-07-28T01:57:00.090Z,56.37
2018-07-28T01:59:28.711Z,56.58
2018-07-28T02:01:57.352Z,56.78
2018-07-28T02:04:26.326Z,56.39
2018-07-28T02:06:54.916Z,56.75
2018-07-28T02:09:23.516Z,56.52
2018-07-28T02:11:52.128Z,56.85
2018-07-28T02:14:20.847Z,56.93
2018-07-28T02:16:49.547Z,56.73
2018-07-28T02:19:18.201Z,57.08
2018-07-28T02:21:46.840Z,56.93
2018-07-28T02:24:15.431Z,57.11
2018-07-28T02:26:44.339Z,57.23
2018-07-28T02:29:13.000Z,57.04
2018-07-28T02:31:42.124Z,57.52
2018-07-28T02:34:10.858Z,57.35
2018-07-28T02:36:39.484Z,57.63
2018-07-28T02:39:10.142Z,58.54
2018-07-28T02:41:39.081Z,58.15
2018-07-28T02:44:08.162Z,58.51
2018-07-28T02:46:37.169Z,58.25
2018-07-28T02:49:06.290Z,58.35
2018-07-28T02:51:34.898Z,58.75
2018-07-28T02:54:03.654Z,58.65
2018-07-28T02:56:39.677Z,59.10
2018-07-28T02:59:08.300Z,58.98
2018-07-28T03:01:36.908Z,58.50
2018-07-28T03:04:05.794Z,58.98
2018-07-28T03:06:34.535Z,58.91
2018-07-28T03:09:03.408Z,59.20
2018-07-28T03:11:32.099Z,59.12
2018-07-28T03:14:00.922Z,59.44
2018-07-28T03:16:30.563Z,59.91
2018-07-28T03:18:59.143Z,59.24
2018-07-28T03:21:27.696Z,59.38
2018-07-28T03:23:56.827Z,59.28
2018-07-28T03:26:25.415Z,59.58
2018-07-28T03:28:54.176Z,59.53
2018-07-28T03:31:22.899Z,59.34
2018-07-28T03:33:51.861Z,59.48
2018-07-28T03:36:20.433Z,59.12
2018-07-28T03:38:49.380Z,59.08
2018-07-28T03:41:18.007Z,59.65
2018-07-28T03:43:46.627Z,60.27
2018-07-28T03:46:15.274Z,60.32
2018-07-28T03:48:43.858Z,60.60
2018-07-28T03:51:12.451Z,60.82
2018-07-28T03:53:41.277Z,60.74
2018-07-28T03:56:09.982Z,60.96
2018-07-28T03:58:38.579Z,62.50
2018-07-28T04:01:07.289Z,61.02
2018-07-28T04:03:35.871Z,61.06
2018-07-28T04:06:04.500Z,60.61
2018-07-28T04:08:33.065Z,60.69
2018-07-28T04:11:01.702Z,60.53
2018-07-28T04:13:30.547Z,60.74
2018-07-28T04:15:59.165Z,60.21
2018-07-28T04:18:27.749Z,60.27
2018-07-28T04:20:56.509Z,60.12
2018-07-28T04:23:25.082Z,60.85
2018-07-28T04:25:53.775Z,61.01
2018-07-28T04:28:22.547Z,61.00
2018-07-28T04:30:52.169Z,61.68
2018-07-28T04:33:20.762Z,61.10
2018-07-28T04:35:49.311Z,61.33
2018-07-28T04:38:17.969Z,60.76
2018-07-28T04:40:46.943Z,60.87
2018-07-28T04:43:15.543Z,61.19
2018-07-28T04:45:44.148Z,60.51
2018-07-28T04:48:13.157Z,60.48
2018-07-28T04:50:41.889Z,59.84
2018-07-28T04:53:10.477Z,60.06
2018-07-28T04:55:39.097Z,60.15
2018-07-28T04:58:08.261Z,59.87
2018-07-28T05:00:36.828Z,59.47
2018-07-28T05:03:05.466Z,59.63
2018-07-28T05:05:34.675Z,60.01
2018-07-28T05:08:03.408Z,60.15
2018-07-28T05:10:32.025Z,60.05
2018-07-28T05:13:00.651Z,60.08
2018-07-28T05:15:29.236Z,60.38
2018-07-28T05:17:57.989Z,59.83
2018-07-28T05:20:26.595Z,59.42
2018-07-28T05:22:55.200Z,61.13
2018-07-28T05:25:23.853Z,62.09
2018-07-28T05:27:52.443Z,61.57
2018-07-28T05:30:21.104Z,61.33
2018-07-28T05:32:49.714Z,61.96
2018-07-28T05:35:18.291Z,62.10
2018-07-28T05:37:47.072Z,62.23
2018-07-28T05:40:15.664Z,61.77
2018-07-28T05:42:44.339Z,61.25
2018-07-28T05:45:12.984Z,59.20
2018-07-28T05:47:41.540Z,58.98
2018-07-28T05:50:10.483Z,58.85
2018-07-28T05:52:39.143Z,58.08
2018-07-28T05:55:08.293Z,58.44
2018-07-28T05:57:37.632Z,58.58
2018-07-28T06:00:07.630Z,58.55
2018-07-28T06:02:36.494Z,58.41
2018-07-28T06:05:06.324Z,57.82
2018-07-28T06:07:35.049Z,57.61
2018-07-28T06:10:04.482Z,57.69
2018-07-28T06:12:33.175Z,57.06
2018-07-28T06:15:01.882Z,55.48
2018-07-28T06:17:30.498Z,55.28
2018-07-28T06:19:59.142Z,54.58
2018-07-28T06:22:27.901Z,53.45
2018-07-28T06:24:56.781Z,53.64
2018-07-28T06:27:25.408Z,52.40
2018-07-28T06:29:53.979Z,52.26
2018-07-28T06:32:22.689Z,52.19
2018-07-28T06:34:51.673Z,51.62
2018-07-28T06:37:20.360Z,51.22
2018-07-28T06:39:48.997Z,50.45
2018-07-28T06:42:17.619Z,49.89
2018-07-28T06:44:46.300Z,49.52
2018-07-28T06:47:14.933Z,49.54
2018-07-28T06:49:43.570Z,50.36
2018-07-28T06:52:12.316Z,48.85
2018-07-28T06:54:41.624Z,49.04
2018-07-28T06:57:10.283Z,46.77
2018-07-28T06:59:38.976Z,46.89
2018-07-28T07:02:07.925Z,46.86
2018-07-28T07:04:36.639Z,46.54
2018-07-28T07:07:05.346Z,47.44
2018-07-28T07:09:34.010Z,48.03
2018-07-28T07:12:02.629Z,47.56
2018-07-28T07:14:31.300Z,48.04
2018-07-28T07:16:59.958Z,48.79
2018-07-28T07:19:29.341Z,49.33
2018-07-28T07:21:58.148Z,48.81
2018-07-28T07:24:26.783Z,49.40
2018-07-28T07:26:55.516Z,49.71
2018-07-28T07:29:24.252Z,49.73
2018-07-28T07:31:53.007Z,49.44
2018-07-28T07:34:21.622Z,49.71
2018-07-28T07:36:50.230Z,49.84
2018-07-28T07:39:19.683Z,49.59
2018-07-28T07:41:48.383Z,49.36
2018-07-28T07:44:17.730Z,49.94
2018-07-28T07:46:47.418Z,50.15
2018-07-28T07:49:16.064Z,52.82
2018-07-28T07:51:44.723Z,54.50
2018-07-28T07:54:14.112Z,54.35
2018-07-28T07:56:42.759Z,57.18
2018-07-28T07:59:11.772Z,54.97
2018-07-28T08:01:40.473Z,55.71
2018-07-28T08:04:09.283Z,55.12
2018-07-28T08:06:38.333Z,55.25
2018-07-28T08:09:08.896Z,55.68
2018-07-28T08:11:37.695Z,57.64
2018-07-28T08:14:06.389Z,58.26
2018-07-28T08:16:35.034Z,59.07
2018-07-28T08:19:04.112Z,59.93
2018-07-28T08:21:33.053Z,60.00
2018-07-28T08:24:02.502Z,60.84
2018-07-28T08:26:31.197Z,61.79
2018-07-28T08:29:00.109Z,61.83
2018-07-28T08:31:28.830Z,61.39
2018-07-28T08:33:57.636Z,60.00
2018-07-28T08:36:26.348Z,59.42
2018-07-28T08:38:55.298Z,61.47
2018-07-28T08:41:23.998Z,64.17
2018-07-28T08:43:52.681Z,63.81
2018-07-28T08:46:22.022Z,64.86
2018-07-28T08:48:50.597Z,61.93
2018-07-28T08:51:19.422Z,61.97
2018-07-28T08:53:48.062Z,63.10
2018-07-28T08:56:16.731Z,59.71
2018-07-28T08:58:45.408Z,59.54
2018-07-28T09:01:14.103Z,58.65
2018-07-28T09:03:43.467Z,61.05
2018-07-28T09:06:12.169Z,57.82
2018-07-28T09:08:40.882Z,56.34
2018-07-28T09:11:09.572Z,56.10
2018-07-28T09:13:40.057Z,55.79
2018-07-28T09:16:09.122Z,56.93
2018-07-28T09:18:38.231Z,55.92
2018-07-28T09:21:07.737Z,53.26
2018-07-28T09:23:36.724Z,52.79
2018-07-28T09:26:06.212Z,52.01
2018-07-28T09:28:34.933Z,49.46
2018-07-28T09:31:03.697Z,50.26
2018-07-28T09:33:32.764Z,48.29
2018-07-28T09:36:01.615Z,46.33
2018-07-28T09:38:30.361Z,44.99
2018-07-28T09:40:59.837Z,43.49
2018-07-28T09:43:28.981Z,44.85
2018-07-28T09:45:58.418Z,45.75
2018-07-28T09:48:27.817Z,44.22
2018-07-28T09:50:56.440Z,42.80
2018-07-28T09:53:25.204Z,42.93
2018-07-28T09:55:53.849Z,42.81
2018-07-28T09:58:22.940Z,43.26
2018-07-28T10:00:57.093Z,43.42
2018-07-28T10:03:26.495Z,41.54
2018-07-28T10:05:55.248Z,40.69
2018-07-28T10:08:23.970Z,41.06
2018-07-28T10:10:52.845Z,41.57
2018-07-28T10:13:21.724Z,40.78
2018-07-28T10:15:50.902Z,41.30
2018-07-28T10:18:19.622Z,40.90
2018-07-28T10:20:49.548Z,41.93
2018-07-28T10:23:18.523Z,41.52
2018-07-28T10:25:47.337Z,40.96
2018-07-28T10:28:16.476Z,39.74
2018-07-28T10:30:46.189Z,39.37
2018-07-28T10:33:14.943Z,39.40
2018-07-28T10:35:43.704Z,40.51
2018-07-28T10:38:12.323Z,39.72
2018-07-28T10:40:40.951Z,40.38
2018-07-28T10:43:09.655Z,39.88
2018-07-28T10:45:38.400Z,38.71
2018-07-28T10:48:07.767Z,39.42
2018-07-28T10:50:36.362Z,39.57
2018-07-28T10:53:05.116Z,38.96
2018-07-28T10:55:33.819Z,39.14
2018-07-28T10:58:02.454Z,37.74
2018-07-28T11:00:31.330Z,37.02
2018-07-28T11:02:59.937Z,35.92
2018-07-28T11:05:29.533Z,35.86
2018-07-28T11:07:58.145Z,35.81
2018-07-28T11:10:26.806Z,36.60
2018-07-28T11:12:55.414Z,36.72
2018-07-28T11:15:24.129Z,36.15
2018-07-28T11:17:52.763Z,36.09
2018-07-28T11:20:21.389Z,36.13
2018-07-28T11:22:50.022Z,36.35
2018-07-28T11:25:18.699Z,35.45
2018-07-28T11:27:47.439Z,35.39
2018-07-28T11:30:16.261Z,36.04
2018-07-28T11:32:56.757Z,36.02
2018-07-28T11:35:36.644Z,34.40
2018-07-28T11:38:41.842Z,35.48
2018-07-28T11:41:21.889Z,35.37
2018-07-28T11:44:01.637Z,34.66
2018-07-28T11:46:30.265Z,34.70
2018-07-28T11:48:58.836Z,34.68
2018-07-28T11:51:27.997Z,34.13
2018-07-28T11:53:56.659Z,33.61
2018-07-28T11:56:25.302Z,33.74
2018-07-28T11:58:53.935Z,33.56
2018-07-28T12:01:23.127Z,33.43
2018-07-28T12:03:51.764Z,34.23
2018-07-28T12:06:21.033Z,33.45
2018-07-28T12:08:49.752Z,33.94
2018-07-28T12:11:18.560Z,33.60
2018-07-28T12:13:47.141Z,33.92
2018-07-28T12:16:15.749Z,34.09
2018-07-28T12:18:44.435Z,34.07
2018-07-28T12:21:13.225Z,34.41
2018-07-28T12:23:42.204Z,33.07
2018-07-28T12:26:10.787Z,33.41
2018-07-28T12:28:40.112Z,33.30
2018-07-28T12:31:09.519Z,33.73
2018-07-28T12:33:39.559Z,33.69
2018-07-28T12:36:08.740Z,33.06
2018-07-28T12:38:37.473Z,33.77
2018-07-28T12:41:06.271Z,34.19
2018-07-28T12:43:35.093Z,33.67
2018-07-28T12:46:03.761Z,35.46
2018-07-28T12:48:32.487Z,35.50
2018-07-28T12:51:01.341Z,35.48
2018-07-28T12:53:29.946Z,35.47
2018-07-28T12:55:58.611Z,34.96
2018-07-28T12:58:27.305Z,33.71
2018-07-28T13:00:55.954Z,31.94
2018-07-28T13:03:25.223Z,29.52
2018-07-28T13:05:53.934Z,27.78
2018-07-28T13:08:23.296Z,27.80
2018-07-28T13:10:51.966Z,29.08
2018-07-28T13:13:20.582Z,30.40
2018-07-28T13:15:49.230Z,31.32
2018-07-28T13:18:18.698Z,31.79
2018-07-28T13:20:47.445Z,31.89
2018-07-28T13:23:16.116Z,30.01
2018-07-28T13:25:44.767Z,29.42
2018-07-28T13:28:13.400Z,27.83
2018-07-28T13:30:42.413Z,27.75
2018-07-28T13:33:11.016Z,27.59
2018-07-28T13:35:40.721Z,28.43
2018-07-28T13:38:09.790Z,28.64
2018-07-28T13:40:38.639Z,28.50
2018-07-28T13:43:07.353Z,28.48
2018-07-28T13:45:35.984Z,29.24
2018-07-28T13:48:04.957Z,29.48
2018-07-28T13:50:33.684Z,29.30
2018-07-28T13:53:02.465Z,29.60
2018-07-28T13:55:31.081Z,31.71
2018-07-28T13:57:59.751Z,32.11
2018-07-28T14:00:28.813Z,31.91
2018-07-28T14:02:57.776Z,30.98
2018-07-28T14:05:26.402Z,31.30
2018-07-28T14:07:55.039Z,30.68
2018-07-28T14:10:23.670Z,31.64
2018-07-28T14:12:52.325Z,32.04
2018-07-28T14:15:21.113Z,29.99
2018-07-28T14:17:49.858Z,30.47
2018-07-28T14:20:18.570Z,31.15
2018-07-28T14:22:47.649Z,31.61
2018-07-28T14:25:16.409Z,32.02
2018-07-28T14:27:45.059Z,33.43
2018-07-28T14:30:13.877Z,33.78
2018-07-28T14:32:42.591Z,34.11
2018-07-28T14:35:12.837Z,34.47
2018-07-28T14:37:43.645Z,34.36
2018-07-28T14:40:12.286Z,34.32
2018-07-28T14:42:40.925Z,35.60
2018-07-28T14:45:11.157Z,35.41
2018-07-28T14:47:40.167Z,36.70
2018-07-28T14:50:08.883Z,36.27
2018-07-28T14:52:37.584Z,37.45
2018-07-28T14:55:06.381Z,37.34
2018-07-28T14:57:35.082Z,38.04
2018-07-28T15:00:03.930Z,38.59
2018-07-28T15:02:32.602Z,39.45
2018-07-28T15:05:01.268Z,39.06
2018-07-28T15:07:30.735Z,39.62
2018-07-28T15:09:59.353Z,40.74
2018-07-28T15:12:28.655Z,41.09
2018-07-28T15:14:57.816Z,40.56
2018-07-28T15:17:26.414Z,40.39
2018-07-28T15:19:55.988Z,40.78
2018-07-28T15:22:31.167Z,40.88
2018-07-28T15:25:00.942Z,40.73
2018-07-28T15:27:29.732Z,41.15
2018-07-28T15:29:59.729Z,41.22
2018-07-28T15:32:29.412Z,41.72
2018-07-28T15:34:58.283Z,41.79
2018-07-28T15:37:27.873Z,41.24
2018-07-28T15:39:56.636Z,40.99
2018-07-28T15:42:25.422Z,41.60
2018-07-28T15:44:54.193Z,41.38
2018-07-28T15:47:22.932Z,41.23
2018-07-28T15:49:51.946Z,41.33
2018-07-28T15:52:20.741Z,41.34
2018-07-28T15:54:50.163Z,41.76
2018-07-28T15:57:19.190Z,41.64
2018-07-28T15:59:49.381Z,41.96
2018-07-28T16:02:18.361Z,42.78
2018-07-28T16:04:47.634Z,43.20
2018-07-28T16:07:17.379Z,43.08
2018-07-28T16:09:46.036Z,42.42
2018-07-28T16:12:14.774Z,42.83
2018-07-28T16:14:43.818Z,43.67
2018-07-28T16:17:12.564Z,43.68
2018-07-28T16:19:41.178Z,44.32
2018-07-28T16:22:09.880Z,43.87
2018-07-28T16:24:38.561Z,44.91
2018-07-28T16:27:07.235Z,44.69
2018-07-28T16:29:35.892Z,45.16
2018-07-28T16:32:04.814Z,44.93
2018-07-28T16:34:33.481Z,44.80
2018-07-28T16:37:02.902Z,45.96
2018-07-28T16:39:31.629Z,45.65
2018-07-28T16:42:00.335Z,45.48
2018-07-28T16:44:29.847Z,45.10
2018-07-28T16:46:59.282Z,45.78
2018-07-28T16:49:28.085Z,45.32
2018-07-28T16:51:56.739Z,45.50
2018-07-28T16:54:25.512Z,46.18
2018-07-28T16:56:57.432Z,46.68
2018-07-28T16:59:28.525Z,48.13
2018-07-28T17:01:58.636Z,47.78
2018-07-28T17:04:34.508Z,47.83
2018-07-28T17:07:10.959Z,47.80
2018-07-28T17:09:40.591Z,48.05
2018-07-28T17:12:11.413Z,47.91
2018-07-28T17:15:03.755Z,48.34
2018-07-28T17:17:33.563Z,47.99
2018-07-28T17:20:04.121Z,49.96
2018-07-28T17:27:57.086Z,49.37
2018-07-28T17:30:27.644Z,49.55
2018-07-28T17:32:58.658Z,49.33
2018-07-28T17:35:30.329Z,48.86
2018-07-28T17:37:59.498Z,51.00
2018-07-28T17:43:21.676Z,54.07
2018-07-28T17:45:50.555Z,54.38
2018-07-28T17:48:19.360Z,52.73
2018-07-28T17:50:48.061Z,53.72
2018-07-28T17:53:16.766Z,52.44
2018-07-28T17:55:46.136Z,52.27
2018-07-28T17:58:15.333Z,52.61
2018-07-28T18:00:44.039Z,52.80
2018-07-28T18:03:12.781Z,53.02
2018-07-28T18:05:42.128Z,53.41
2018-07-28T18:08:10.794Z,52.82
2018-07-28T18:10:40.405Z,52.79
2018-07-28T18:13:09.306Z,52.52
2018-07-28T18:15:38.247Z,52.83
2018-07-28T18:18:06.992Z,53.18
2018-07-28T18:20:36.081Z,53.84
2018-07-28T18:23:05.330Z,53.88
2018-07-28T18:25:34.431Z,54.30
2018-07-28T18:28:03.441Z,54.93
2018-07-28T18:30:32.192Z,53.52
2018-07-28T18:33:01.085Z,53.85
2018-07-28T18:35:29.873Z,53.03
2018-07-28T18:37:59.437Z,53.20
2018-07-28T18:40:29.023Z,53.61
2018-07-28T18:42:58.085Z,53.59
2018-07-28T18:45:27.723Z,54.46
2018-07-28T18:47:56.544Z,54.33
2018-07-28T18:50:25.277Z,54.71
2018-07-28T18:52:54.085Z,54.02
2018-07-28T18:55:23.611Z,54.26
2018-07-28T18:57:52.325Z,53.77
2018-07-28T19:00:21.735Z,54.59
2018-07-28T19:02:50.468Z,54.47
2018-07-28T19:05:19.260Z,53.35
2018-07-28T19:07:48.095Z,53.50
2018-07-28T19:10:16.860Z,53.13
2018-07-28T19:12:50.922Z,52.91
2018-07-28T19:15:19.721Z,52.54
2018-07-28T19:18:53.188Z,52.61
2018-07-28T19:21:21.891Z,52.80
2018-07-28T19:23:55.992Z,52.77
2018-07-28T19:26:24.716Z,52.81
2018-07-28T19:28:58.732Z,52.56
2018-07-28T19:31:27.459Z,52.82
2018-07-28T19:33:56.191Z,53.21
2018-07-28T19:36:30.103Z,52.56
2018-07-28T19:38:58.885Z,52.63
2018-07-28T19:41:27.617Z,53.07
2018-07-28T19:43:56.418Z,53.12
2018-07-28T19:46:25.173Z,52.83
2018-07-28T19:48:54.118Z,52.82
2018-07-28T19:51:22.895Z,52.81
2018-07-28T19:53:51.640Z,53.42
2018-07-28T19:56:20.930Z,53.36
2018-07-28T19:58:49.742Z,52.98
2018-07-28T20:01:18.517Z,52.88
2018-07-28T20:03:47.335Z,52.77
2018-07-28T20:06:16.138Z,53.33
2018-07-28T20:08:44.850Z,52.66
2018-07-28T20:11:14.278Z,52.75
2018-07-28T20:13:43.016Z,52.35
2018-07-28T20:16:11.800Z,52.88
2018-07-28T20:18:40.856Z,52.70
2018-07-28T20:21:09.760Z,53.35
2018-07-28T20:23:38.499Z,52.63
2018-07-28T20:26:08.214Z,52.87
2018-07-28T20:28:37.255Z,53.14
2018-07-28T20:31:06.000Z,53.43
2018-07-28T20:33:34.815Z,53.29
2018-07-28T20:36:03.738Z,53.14
2018-07-28T20:38:32.473Z,53.60
2018-07-28T20:41:01.140Z,53.64
2018-07-28T20:43:30.417Z,54.08
2018-07-28T20:45:59.238Z,53.53
2018-07-28T20:48:28.769Z,54.10
2018-07-28T20:50:57.837Z,53.76
2018-07-28T20:53:31.078Z,53.78
2018-07-28T20:55:59.884Z,54.02
2018-07-28T20:58:28.622Z,54.13
2018-07-28T21:00:57.711Z,54.09
2018-07-28T21:03:27.020Z,54.33
2018-07-28T21:05:55.824Z,54.18
2018-07-28T21:08:24.707Z,54.23
2018-07-28T21:10:53.472Z,54.74
2018-07-28T21:13:22.649Z,54.66
2018-07-28T21:15:51.383Z,54.96
2018-07-28T21:18:20.484Z,55.03
2018-07-28T21:20:49.371Z,54.41
2018-07-28T21:23:18.865Z,54.87
2018-07-28T21:25:47.620Z,55.02
2018-07-28T21:28:16.332Z,54.38
2018-07-28T21:30:45.921Z,55.30
2018-07-28T21:33:14.793Z,54.71
2018-07-28T21:35:43.513Z,55.32
2018-07-28T21:38:12.483Z,55.54
2018-07-28T21:40:41.263Z,55.93
2018-07-28T21:43:10.025Z,55.46
2018-07-28T21:45:38.954Z,56.24
2018-07-28T21:48:07.776Z,55.86
2018-07-28T21:50:37.130Z,56.79
2018-07-28T21:53:06.011Z,56.65
2018-07-28T21:55:34.747Z,58.05
2018-07-28T21:58:10.080Z,58.26
2018-07-28T22:00:44.197Z,58.19
2018-07-28T22:03:13.232Z,57.74
2018-07-28T22:05:42.231Z,57.60
2018-07-28T22:08:10.976Z,57.06
2018-07-28T22:10:39.693Z,57.10
2018-07-28T22:13:08.857Z,57.85
2018-07-28T22:15:38.431Z,57.14
2018-07-28T22:18:07.657Z,57.36
2018-07-28T22:20:37.178Z,57.14
2018-07-28T22:23:06.072Z,57.04
2018-07-28T22:25:34.834Z,57.34
2018-07-28T22:28:03.601Z,57.31
2018-07-28T22:30:33.412Z,57.45
2018-07-28T22:33:02.275Z,57.25
2018-07-28T22:35:31.484Z,57.64
2018-07-28T22:38:00.689Z,56.84
2018-07-28T22:40:29.424Z,56.91
2018-07-28T22:42:58.193Z,57.46
2018-07-28T22:45:26.810Z,57.82
2018-07-28T22:47:55.505Z,57.68
2018-07-28T22:50:24.210Z,57.26
2018-07-28T22:52:52.955Z,58.00
2018-07-28T22:55:22.884Z,57.87
2018-07-28T22:57:51.618Z,57.90
2018-07-28T23:00:20.235Z,57.61
2018-07-28T23:02:49.310Z,56.97
2018-07-28T23:05:18.921Z,57.81
2018-07-28T23:07:47.642Z,57.10
2018-07-28T23:10:16.543Z,57.21
2018-07-28T23:12:45.273Z,58.11
2018-07-28T23:15:13.924Z,57.92
2018-07-28T23:17:43.466Z,57.41
2018-07-28T23:20:15.122Z,57.03
2018-07-28T23:22:43.991Z,56.78
2018-07-28T23:25:12.656Z,57.02
2018-07-28T23:27:41.309Z,56.55
2018-07-28T23:30:12.381Z,56.75
2018-07-28T23:32:41.711Z,55.95
2018-07-28T23:35:10.363Z,56.32
2018-07-28T23:37:39.062Z,56.35
2018-07-28T23:40:07.866Z,56.64
2018-07-28T23:42:37.557Z,56.37
2018-07-28T23:45:06.562Z,57.11
2018-07-28T23:47:35.332Z,57.19
2018-07-28T23:50:05.208Z,57.55
2018-07-28T23:52:42.363Z,57.55
2018-07-28T23:55:11.242Z,57.65
2018-07-28T23:57:40.105Z,58.22
