createdAt,value
2017-06-27T00:00:06.151Z,25.10
2017-06-27T00:02:32.195Z,25.10
2017-06-27T00:04:58.232Z,25.20
2017-06-27T00:07:24.310Z,25.10
2017-06-27T00:09:50.352Z,25.10
2017-06-27T00:12:16.398Z,25.10
2017-06-27T00:14:42.479Z,25.10
2017-06-27T00:17:08.530Z,25.10
2017-06-27T00:19:34.582Z,25.00
2017-06-27T00:22:00.634Z,25.00
2017-06-27T00:24:26.689Z,25.00
2017-06-27T00:26:52.760Z,24.90
2017-06-27T00:29:18.806Z,24.90
2017-06-27T00:32:00.562Z,24.90
2017-06-27T00:34:26.590Z,24.90
2017-06-27T00:36:52.626Z,24.80
2017-06-27T00:39:18.658Z,24.90
2017-06-27T00:41:44.714Z,24.90
2017-06-27T00:44:10.762Z,24.90
2017-06-27T00:46:36.794Z,24.80
2017-06-27T00:49:34.514Z,24.80
2017-06-27T00:52:00.557Z,24.80
2017-06-27T00:54:26.610Z,24.50
2017-06-27T00:56:52.647Z,24.60
2017-06-27T00:59:18.689Z,24.80
2017-06-27T01:01:44.738Z,24.70
2017-06-27T01:04:10.778Z,24.60
2017-06-27T01:06:36.857Z,24.60
2017-06-27T01:09:02.951Z,24.70
2017-06-27T01:11:29.023Z,24.60
2017-06-27T01:13:55.062Z,24.50
2017-06-27T01:35:17.001Z,24.60
2017-06-27T01:37:43.065Z,24.60
2017-06-27T01:40:09.878Z,24.50
2017-06-27T01:42:35.959Z,24.60
2017-06-27T01:45:02.030Z,24.50
2017-06-27T01:47:28.117Z,24.40
2017-06-27T01:49:54.186Z,24.30
2017-06-27T01:52:20.269Z,24.30
2017-06-27T01:54:46.356Z,24.40
2017-06-27T01:57:12.434Z,24.50
2017-06-27T01:59:38.501Z,24.50
2017-06-27T02:02:04.555Z,24.50
2017-06-27T02:04:30.627Z,24.50
2017-06-27T02:06:56.677Z,24.50
2017-06-27T02:09:22.727Z,24.40
2017-06-27T02:11:48.769Z,24.30
2017-06-27T02:14:14.834Z,24.20
2017-06-27T02:16:40.878Z,24.30
2017-06-27T02:19:06.943Z,24.20
2017-06-27T02:21:47.963Z,24.30
2017-06-27T02:24:14.025Z,24.20
2017-06-27T02:26:40.081Z,24.30
2017-06-27T02:29:06.139Z,24.30
2017-06-27T02:31:32.216Z,24.50
2017-06-27T02:33:58.299Z,24.50
2017-06-27T02:36:24.350Z,24.30
2017-06-27T02:38:50.414Z,24.30
2017-06-27T02:41:16.475Z,24.30
2017-06-27T02:43:57.481Z,24.30
2017-06-27T02:46:23.522Z,24.30
2017-06-27T02:48:49.566Z,24.40
2017-06-27T02:51:15.613Z,24.30
2017-06-27T02:53:41.665Z,24.30
2017-06-27T02:56:07.722Z,24.30
2017-06-27T02:58:33.793Z,24.30
2017-06-27T03:00:59.853Z,24.30
2017-06-27T03:03:25.923Z,24.30
2017-06-27T03:05:51.989Z,24.30
2017-06-27T03:08:18.037Z,24.20
2017-06-27T03:10:44.140Z,24.30
2017-06-27T03:13:10.181Z,24.30
2017-06-27T03:15:36.230Z,24.30
2017-06-27T03:18:03.013Z,24.20
2017-06-27T03:20:29.075Z,24.20
2017-06-27T03:22:55.124Z,24.20
2017-06-27T03:27:53.669Z,24.10
2017-06-27T03:30:19.722Z,24.00
2017-06-27T03:32:45.770Z,24.10
2017-06-27T03:35:11.845Z,24.00
2017-06-27T03:37:37.894Z,24.00
2017-06-27T03:40:03.941Z,24.00
2017-06-27T03:42:30.015Z,23.90
2017-06-27T03:44:56.074Z,24.00
2017-06-27T03:47:22.129Z,24.20
2017-06-27T03:49:48.190Z,24.00
2017-06-27T03:52:14.229Z,24.00
2017-06-27T03:54:40.271Z,24.00
2017-06-27T03:57:09.282Z,24.00
2017-06-27T03:59:35.351Z,24.00
2017-06-27T04:02:01.420Z,24.10
2017-06-27T04:04:27.461Z,24.00
2017-06-27T04:06:53.503Z,24.10
2017-06-27T04:09:19.564Z,24.10
2017-06-27T04:11:45.619Z,23.90
2017-06-27T04:14:11.701Z,23.90
2017-06-27T04:16:37.799Z,23.90
2017-06-27T04:19:03.853Z,23.90
2017-06-27T04:21:29.913Z,23.90
2017-06-27T04:23:55.973Z,24.00
2017-06-27T04:26:22.022Z,23.90
2017-06-27T04:28:48.065Z,24.00
2017-06-27T04:31:14.121Z,24.00
2017-06-27T04:33:40.193Z,23.90
2017-06-27T04:36:06.245Z,23.80
2017-06-27T04:38:32.286Z,23.90
2017-06-27T04:40:58.326Z,23.90
2017-06-27T04:43:24.378Z,23.80
2017-06-27T04:45:50.431Z,23.80
2017-06-27T04:48:17.237Z,23.70
2017-06-27T04:50:43.299Z,23.70
2017-06-27T04:53:09.345Z,23.60
2017-06-27T04:55:35.388Z,23.60
2017-06-27T04:58:01.450Z,23.50
2017-06-27T05:00:27.525Z,23.50
2017-06-27T05:02:53.602Z,23.50
2017-06-27T05:05:19.673Z,23.50
2017-06-27T05:07:45.744Z,23.70
2017-06-27T05:10:11.798Z,23.80
2017-06-27T05:12:37.857Z,23.80
2017-06-27T05:15:03.915Z,23.80
2017-06-27T05:17:29.971Z,23.70
2017-06-27T05:19:56.068Z,23.50
2017-06-27T05:22:22.135Z,23.70
2017-06-27T05:24:48.193Z,23.70
2017-06-27T05:27:14.263Z,23.70
2017-06-27T05:29:40.332Z,23.80
2017-06-27T05:32:06.404Z,23.70
2017-06-27T05:34:32.458Z,23.70
2017-06-27T05:36:58.526Z,23.70
2017-06-27T05:39:24.587Z,23.60
2017-06-27T05:41:50.634Z,23.50
2017-06-27T05:44:16.741Z,23.40
2017-06-27T05:46:42.796Z,23.60
2017-06-27T05:49:09.607Z,23.50
2017-06-27T05:51:35.739Z,23.50
2017-06-27T05:54:01.818Z,23.70
2017-06-27T05:56:27.879Z,23.70
2017-06-27T05:58:53.938Z,23.70
2017-06-27T06:01:20.013Z,23.60
2017-06-27T06:03:46.099Z,23.70
2017-06-27T06:06:12.177Z,23.70
2017-06-27T06:08:38.252Z,23.70
2017-06-27T06:11:05.059Z,23.70
2017-06-27T06:13:31.127Z,23.70
2017-06-27T06:15:57.194Z,23.70
2017-06-27T06:18:23.273Z,23.50
2017-06-27T06:20:49.340Z,23.60
2017-06-27T06:23:15.417Z,23.60
2017-06-27T06:25:41.482Z,23.50
2017-06-27T06:28:07.534Z,23.40
2017-06-27T06:30:33.600Z,23.40
2017-06-27T06:32:59.684Z,23.30
2017-06-27T06:35:25.782Z,23.30
2017-06-27T06:37:51.826Z,23.50
2017-06-27T06:40:17.874Z,23.50
2017-06-27T06:42:43.928Z,23.50
2017-06-27T06:45:09.967Z,23.50
2017-06-27T06:47:36.039Z,23.60
2017-06-27T06:50:02.115Z,23.70
2017-06-27T06:52:28.166Z,23.70
2017-06-27T06:54:54.222Z,23.70
2017-06-27T06:57:20.270Z,23.70
2017-06-27T06:59:46.339Z,23.70
2017-06-27T07:02:12.463Z,23.80
2017-06-27T07:04:38.536Z,23.80
2017-06-27T07:07:04.585Z,23.80
2017-06-27T07:09:30.645Z,23.90
2017-06-27T07:11:57.434Z,23.90
2017-06-27T07:14:23.485Z,23.90
2017-06-27T07:16:49.542Z,23.90
2017-06-27T07:19:15.608Z,23.90
2017-06-27T07:21:41.664Z,23.90
2017-06-27T07:24:07.722Z,24.00
2017-06-27T07:26:33.837Z,24.00
2017-06-27T07:28:59.901Z,23.90
2017-06-27T07:31:26.235Z,24.00
2017-06-27T07:33:52.286Z,23.90
2017-06-27T07:36:19.108Z,23.90
2017-06-27T07:38:45.166Z,23.90
2017-06-27T07:41:11.225Z,23.90
2017-06-27T07:43:37.269Z,23.90
2017-06-27T07:46:03.354Z,23.90
2017-06-27T07:48:29.486Z,24.00
2017-06-27T07:51:26.688Z,24.10
2017-06-27T07:53:53.050Z,24.10
2017-06-27T07:56:19.227Z,24.10
2017-06-27T07:58:45.274Z,24.20
2017-06-27T08:01:11.615Z,24.20
2017-06-27T08:03:37.719Z,24.00
2017-06-27T08:06:03.811Z,24.10
2017-06-27T08:08:29.883Z,24.10
2017-06-27T08:10:55.941Z,24.10
2017-06-27T08:13:22.026Z,24.00
2017-06-27T08:15:48.089Z,24.00
2017-06-27T08:18:14.173Z,24.10
2017-06-27T08:20:40.226Z,24.20
2017-06-27T08:23:06.299Z,24.20
2017-06-27T08:25:32.374Z,24.10
2017-06-27T08:27:58.441Z,24.10
2017-06-27T08:30:24.538Z,24.10
2017-06-27T08:32:50.606Z,24.10
2017-06-27T08:35:16.681Z,24.20
2017-06-27T08:37:43.034Z,24.20
2017-06-27T08:40:09.095Z,24.20
2017-06-27T08:42:35.925Z,24.30
2017-06-27T08:45:02.046Z,24.30
2017-06-27T08:47:28.109Z,24.20
2017-06-27T08:49:54.182Z,24.20
2017-06-27T08:52:35.252Z,24.30
2017-06-27T08:55:01.316Z,24.30
2017-06-27T08:57:27.378Z,24.30
2017-06-27T08:59:53.437Z,24.20
2017-06-27T09:02:19.501Z,24.20
2017-06-27T09:04:45.573Z,24.20
2017-06-27T09:07:11.654Z,24.20
2017-06-27T09:09:37.763Z,24.30
2017-06-27T09:12:03.822Z,24.30
2017-06-27T09:14:29.992Z,24.20
2017-06-27T09:16:56.057Z,24.20
2017-06-27T09:19:22.114Z,24.20
2017-06-27T09:21:48.233Z,24.30
2017-06-27T09:24:15.058Z,24.30
2017-06-27T09:26:41.864Z,24.40
2017-06-27T09:29:07.993Z,24.40
2017-06-27T09:31:34.046Z,24.40
2017-06-27T09:34:00.270Z,24.50
2017-06-27T09:36:27.092Z,24.50
2017-06-27T09:38:53.145Z,24.50
2017-06-27T09:41:19.255Z,24.50
2017-06-27T09:43:45.329Z,24.60
2017-06-27T09:46:11.425Z,24.60
2017-06-27T09:48:37.525Z,24.60
2017-06-27T09:51:03.593Z,24.60
2017-06-27T09:53:30.401Z,24.60
2017-06-27T09:55:56.461Z,24.60
2017-06-27T09:58:22.735Z,24.60
2017-06-27T10:00:48.811Z,24.60
2017-06-27T10:03:15.625Z,24.70
2017-06-27T10:05:41.682Z,24.70
2017-06-27T10:08:07.739Z,24.70
2017-06-27T10:10:33.818Z,24.80
2017-06-27T10:12:59.866Z,24.80
2017-06-27T10:15:25.941Z,24.80
2017-06-27T10:17:52.023Z,24.80
2017-06-27T10:20:18.214Z,24.80
2017-06-27T10:22:44.314Z,24.80
2017-06-27T10:25:10.450Z,24.80
2017-06-27T10:27:36.506Z,24.80
2017-06-27T10:30:02.629Z,24.80
2017-06-27T10:32:28.740Z,24.90
2017-06-27T10:34:54.842Z,24.90
2017-06-27T10:37:20.934Z,24.90
2017-06-27T10:39:47.115Z,24.90
2017-06-27T10:42:15.271Z,24.90
2017-06-27T10:44:41.315Z,24.90
2017-06-27T10:47:07.398Z,24.90
2017-06-27T10:49:33.485Z,24.90
2017-06-27T10:52:00.365Z,24.90
2017-06-27T10:54:26.566Z,24.90
2017-06-27T10:56:52.618Z,25.00
2017-06-27T10:59:19.124Z,25.00
2017-06-27T11:01:45.298Z,25.00
2017-06-27T11:04:12.326Z,25.00
2017-06-27T11:06:53.453Z,24.90
2017-06-27T11:09:19.519Z,25.00
2017-06-27T11:11:45.967Z,25.10
2017-06-27T11:14:12.067Z,25.00
2017-06-27T11:16:38.870Z,25.10
2017-06-27T11:19:05.224Z,25.10
2017-06-27T11:21:31.334Z,25.00
2017-06-27T11:23:57.590Z,25.10
2017-06-27T11:26:23.952Z,25.20
2017-06-27T11:28:50.074Z,25.20
2017-06-27T11:31:16.123Z,25.20
2017-06-27T11:33:42.391Z,25.20
2017-06-27T11:36:08.446Z,25.20
2017-06-27T11:38:34.513Z,25.20
2017-06-27T11:41:00.640Z,25.20
2017-06-27T11:43:26.916Z,25.30
2017-06-27T11:45:53.025Z,25.30
2017-06-27T11:48:19.657Z,25.30
2017-06-27T11:50:45.940Z,25.40
2017-06-27T11:53:12.017Z,25.40
2017-06-27T11:55:38.378Z,25.40
2017-06-27T11:58:05.220Z,25.30
2017-06-27T12:00:43.900Z,25.40
2017-06-27T12:03:22.326Z,25.40
2017-06-27T12:06:00.746Z,25.50
2017-06-27T12:08:27.058Z,25.50
2017-06-27T12:10:53.311Z,25.50
2017-06-27T12:13:19.624Z,25.50
2017-06-27T12:15:45.947Z,25.50
2017-06-27T12:18:12.098Z,25.60
2017-06-27T12:20:38.195Z,25.60
2017-06-27T12:23:04.266Z,25.60
2017-06-27T12:25:30.352Z,25.60
2017-06-27T12:27:57.489Z,25.70
2017-06-27T12:30:23.622Z,25.70
2017-06-27T12:32:49.713Z,25.80
2017-06-27T12:35:16.743Z,25.80
2017-06-27T12:37:42.830Z,25.70
2017-06-27T12:40:08.941Z,25.70
2017-06-27T12:42:35.032Z,25.80
2017-06-27T12:45:01.128Z,25.80
2017-06-27T12:47:27.191Z,26.00
2017-06-27T12:50:24.672Z,26.10
2017-06-27T12:52:50.762Z,26.20
2017-06-27T12:55:16.838Z,26.30
2017-06-27T12:57:42.893Z,26.30
2017-06-27T13:00:08.966Z,26.30
2017-06-27T13:02:35.045Z,26.30
2017-06-27T13:05:01.089Z,26.40
2017-06-27T13:07:27.155Z,26.50
2017-06-27T13:09:53.209Z,26.50
2017-06-27T13:12:19.269Z,26.60
2017-06-27T13:14:45.539Z,26.70
2017-06-27T13:17:11.595Z,26.70
2017-06-27T13:19:37.667Z,26.70
2017-06-27T13:22:04.102Z,26.80
2017-06-27T13:24:30.174Z,27.00
2017-06-27T13:26:56.245Z,27.00
2017-06-27T13:29:22.330Z,27.10
2017-06-27T13:31:48.377Z,27.20
2017-06-27T13:34:14.438Z,27.40
2017-06-27T13:36:40.510Z,27.20
2017-06-27T13:39:06.554Z,27.20
2017-06-27T13:41:33.377Z,27.30
2017-06-27T13:43:59.454Z,27.40
2017-06-27T13:46:25.530Z,27.60
2017-06-27T13:48:51.629Z,27.70
2017-06-27T13:51:17.674Z,27.80
2017-06-27T13:53:43.755Z,27.80
2017-06-27T13:56:09.866Z,28.00
2017-06-27T13:58:35.942Z,28.20
2017-06-27T14:01:02.012Z,28.20
2017-06-27T14:03:28.065Z,28.20
2017-06-27T14:05:54.117Z,28.30
2017-06-27T14:08:20.182Z,28.30
2017-06-27T14:10:47.001Z,28.40
2017-06-27T14:13:13.053Z,28.40
2017-06-27T14:15:39.115Z,28.50
2017-06-27T14:18:05.165Z,28.00
2017-06-27T14:20:31.230Z,28.10
2017-06-27T14:22:58.067Z,28.40
2017-06-27T14:25:24.133Z,28.40
2017-06-27T14:27:50.206Z,28.60
2017-06-27T14:30:16.285Z,28.70
2017-06-27T14:32:42.426Z,28.80
2017-06-27T14:35:08.468Z,28.80
2017-06-27T14:37:34.526Z,28.90
2017-06-27T14:40:00.599Z,28.80
2017-06-27T14:42:26.655Z,29.10
2017-06-27T14:44:52.714Z,29.00
2017-06-27T14:47:18.774Z,28.80
2017-06-27T14:49:44.851Z,28.80
2017-06-27T14:52:10.903Z,29.00
2017-06-27T14:54:36.986Z,28.90
2017-06-27T14:57:03.077Z,29.00
2017-06-27T14:59:29.149Z,28.90
2017-06-27T15:01:55.267Z,28.80
2017-06-27T15:04:21.346Z,28.70
2017-06-27T15:07:02.451Z,28.60
2017-06-27T15:09:28.508Z,28.50
2017-06-27T15:11:54.557Z,28.40
2017-06-27T15:14:20.928Z,28.30
2017-06-27T15:16:47.006Z,28.30
2017-06-27T15:19:13.106Z,28.20
2017-06-27T15:21:39.210Z,28.20
2017-06-27T15:24:05.601Z,28.00
2017-06-27T15:26:31.672Z,27.90
2017-06-27T15:28:57.737Z,27.80
2017-06-27T15:31:23.818Z,27.70
2017-06-27T15:33:49.898Z,27.70
2017-06-27T15:36:15.972Z,27.60
2017-06-27T15:38:42.053Z,27.60
2017-06-27T15:41:08.194Z,27.70
2017-06-27T15:43:35.026Z,27.60
2017-06-27T15:46:01.124Z,27.60
2017-06-27T15:48:27.193Z,27.60
2017-06-27T15:50:54.029Z,27.40
2017-06-27T15:53:20.842Z,27.40
2017-06-27T15:55:46.902Z,27.40
2017-06-27T15:58:12.978Z,27.50
2017-06-27T16:00:39.086Z,27.40
2017-06-27T16:03:05.159Z,27.40
2017-06-27T16:05:31.270Z,27.30
2017-06-27T16:07:57.361Z,27.30
2017-06-27T16:10:54.501Z,27.30
2017-06-27T16:13:20.594Z,27.30
2017-06-27T16:15:46.690Z,27.20
2017-06-27T16:18:12.770Z,27.20
2017-06-27T16:20:38.839Z,27.20
2017-06-27T16:23:04.895Z,27.20
2017-06-27T16:25:30.963Z,27.10
2017-06-27T16:27:57.024Z,27.10
2017-06-27T16:30:23.081Z,27.00
2017-06-27T16:32:49.186Z,26.90
2017-06-27T16:35:15.242Z,27.00
2017-06-27T16:37:41.325Z,26.90
2017-06-27T16:40:07.381Z,26.90
2017-06-27T16:42:33.528Z,26.90
2017-06-27T16:44:59.594Z,26.80
2017-06-27T16:47:25.967Z,26.80
2017-06-27T16:49:52.663Z,26.80
2017-06-27T16:52:18.811Z,26.80
2017-06-27T16:54:44.872Z,26.80
2017-06-27T16:57:10.938Z,26.80
2017-06-27T16:59:37.010Z,26.80
2017-06-27T17:02:03.079Z,26.80
2017-06-27T17:04:29.171Z,26.80
2017-06-27T17:06:55.217Z,26.70
2017-06-27T17:09:21.268Z,26.70
2017-06-27T17:11:47.366Z,26.70
2017-06-27T17:14:13.430Z,26.70
2017-06-27T17:16:39.563Z,26.60
2017-06-27T17:19:05.635Z,26.60
2017-06-27T17:21:31.679Z,26.60
2017-06-27T17:24:13.380Z,26.60
2017-06-27T17:26:39.473Z,26.50
2017-06-27T17:29:05.611Z,26.50
2017-06-27T17:31:31.670Z,26.50
2017-06-27T17:33:57.742Z,26.50
2017-06-27T17:36:23.950Z,26.40
2017-06-27T17:38:50.023Z,26.40
2017-06-27T17:41:16.142Z,26.40
2017-06-27T17:43:42.233Z,26.30
2017-06-27T17:46:08.286Z,26.30
2017-06-27T17:48:34.381Z,26.30
2017-06-27T17:51:03.261Z,26.30
2017-06-27T17:53:29.324Z,26.30
2017-06-27T17:55:55.382Z,26.30
2017-06-27T17:58:22.194Z,26.20
2017-06-27T18:00:48.272Z,26.20
2017-06-27T18:03:14.325Z,26.20
2017-06-27T18:05:40.432Z,26.20
2017-06-27T18:08:06.525Z,26.20
2017-06-27T18:10:33.327Z,26.10
2017-06-27T18:12:59.396Z,26.10
2017-06-27T18:15:25.461Z,26.00
2017-06-27T18:17:51.514Z,26.10
2017-06-27T18:20:19.341Z,26.00
2017-06-27T18:22:45.424Z,26.00
2017-06-27T18:25:11.482Z,26.00
2017-06-27T18:27:37.556Z,26.00
2017-06-27T18:30:03.624Z,26.00
2017-06-27T18:32:29.682Z,26.00
2017-06-27T18:34:55.734Z,25.90
2017-06-27T18:37:21.790Z,25.90
2017-06-27T18:39:47.883Z,25.90
2017-06-27T18:42:13.933Z,25.90
2017-06-27T18:44:40.730Z,25.90
2017-06-27T18:47:06.789Z,25.90
2017-06-27T18:49:32.834Z,25.80
2017-06-27T18:51:58.890Z,25.80
2017-06-27T18:54:24.941Z,25.70
2017-06-27T18:56:50.995Z,25.70
2017-06-27T18:59:17.045Z,25.70
2017-06-27T19:01:43.107Z,25.70
2017-06-27T19:04:09.317Z,25.70
2017-06-27T19:06:50.343Z,25.70
2017-06-27T19:09:16.446Z,25.70
2017-06-27T19:11:42.559Z,25.70
2017-06-27T19:14:08.687Z,25.70
2017-06-27T19:16:34.862Z,25.70
2017-06-27T19:19:01.071Z,25.70
2017-06-27T19:21:27.151Z,25.70
2017-06-27T19:23:53.226Z,25.60
2017-06-27T19:26:19.314Z,25.60
2017-06-27T19:28:45.523Z,25.60
2017-06-27T19:31:11.709Z,25.60
2017-06-27T19:33:38.294Z,25.60
2017-06-27T19:36:04.581Z,25.50
2017-06-27T19:38:30.651Z,25.60
2017-06-27T19:40:56.755Z,25.50
2017-06-27T19:43:22.854Z,25.50
2017-06-27T19:45:48.915Z,25.50
2017-06-27T19:48:14.985Z,25.50
2017-06-27T19:50:41.041Z,25.50
2017-06-27T19:53:07.134Z,25.50
2017-06-27T19:55:33.203Z,25.50
2017-06-27T19:57:59.273Z,25.50
2017-06-27T20:00:25.334Z,25.40
2017-06-27T20:02:51.404Z,25.40
2017-06-27T20:05:17.481Z,25.40
2017-06-27T20:07:43.554Z,25.40
2017-06-27T20:10:09.646Z,25.40
2017-06-27T20:12:35.786Z,25.30
2017-06-27T20:15:01.841Z,25.20
2017-06-27T20:17:27.906Z,25.30
2017-06-27T20:19:53.979Z,25.30
2017-06-27T20:22:20.115Z,25.30
2017-06-27T20:24:46.252Z,25.30
2017-06-27T20:27:12.374Z,25.30
2017-06-27T20:29:38.503Z,25.20
2017-06-27T20:32:04.625Z,25.30
2017-06-27T20:34:30.741Z,25.20
2017-06-27T20:36:56.879Z,25.20
2017-06-27T20:39:22.998Z,25.20
2017-06-27T20:41:49.137Z,25.20
2017-06-27T20:44:15.306Z,25.20
2017-06-27T20:46:41.399Z,25.10
2017-06-27T20:49:07.550Z,25.10
2017-06-27T20:51:34.373Z,25.10
2017-06-27T20:54:00.515Z,25.10
2017-06-27T20:56:26.618Z,25.10
2017-06-27T20:58:52.750Z,25.10
2017-06-27T21:01:18.906Z,25.10
2017-06-27T21:03:45.050Z,25.10
2017-06-27T21:06:11.183Z,25.10
2017-06-27T21:08:37.339Z,25.10
2017-06-27T21:11:03.520Z,25.00
2017-06-27T21:13:29.586Z,24.90
2017-06-27T21:15:55.670Z,24.90
2017-06-27T21:18:21.734Z,24.90
2017-06-27T21:20:47.871Z,24.90
2017-06-27T21:23:29.055Z,24.90
2017-06-27T21:25:55.183Z,24.80
2017-06-27T21:28:21.308Z,24.80
2017-06-27T21:30:47.381Z,24.70
2017-06-27T21:33:13.458Z,24.70
2017-06-27T21:35:39.594Z,24.70
2017-06-27T21:38:05.669Z,24.70
2017-06-27T21:40:32.482Z,24.70
2017-06-27T21:42:58.559Z,24.70
2017-06-27T21:45:24.627Z,24.70
2017-06-27T21:47:50.686Z,24.70
2017-06-27T21:50:16.754Z,24.70
2017-06-27T21:52:42.835Z,24.70
2017-06-27T21:55:08.934Z,24.70
2017-06-27T21:57:35.005Z,24.70
2017-06-27T22:00:01.097Z,24.60
2017-06-27T22:02:27.215Z,24.70
2017-06-27T22:04:53.286Z,24.70
2017-06-27T22:07:19.371Z,24.70
2017-06-27T22:09:45.425Z,24.50
2017-06-27T22:12:11.567Z,24.50
2017-06-27T22:14:37.659Z,24.50
2017-06-27T22:17:03.749Z,24.40
2017-06-27T22:19:29.803Z,24.40
2017-06-27T22:21:55.898Z,24.40
2017-06-27T22:24:22.103Z,24.40
2017-06-27T22:26:48.188Z,24.40
2017-06-27T22:29:14.255Z,24.30
2017-06-27T22:31:40.317Z,24.30
2017-06-27T22:34:06.378Z,24.30
2017-06-27T22:36:32.500Z,24.20
2017-06-27T22:38:58.622Z,24.20
2017-06-27T22:41:24.710Z,24.30
2017-06-27T22:43:50.767Z,24.30
2017-06-27T22:46:16.836Z,24.30
2017-06-27T22:48:42.960Z,24.30
2017-06-27T22:51:09.054Z,24.30
2017-06-27T22:53:35.115Z,24.30
2017-06-27T22:56:01.962Z,24.10
2017-06-27T22:58:28.788Z,24.10
2017-06-27T23:00:54.851Z,24.00
2017-06-27T23:03:20.927Z,24.00
2017-06-27T23:06:01.969Z,23.90
2017-06-27T23:08:28.059Z,23.90
2017-06-27T23:10:54.159Z,23.90
2017-06-27T23:13:21.806Z,23.90
2017-06-27T23:15:47.853Z,23.90
2017-06-27T23:18:13.899Z,23.90
2017-06-27T23:20:39.969Z,23.90
2017-06-27T23:23:06.022Z,23.90
2017-06-27T23:25:32.094Z,23.90
2017-06-27T23:27:58.880Z,23.80
2017-06-27T23:30:24.926Z,23.80
2017-06-27T23:35:26.790Z,23.80
2017-06-27T23:37:52.849Z,23.70
2017-06-27T23:40:18.905Z,23.80
2017-06-27T23:42:44.967Z,23.80
2017-06-27T23:45:11.044Z,23.80
2017-06-27T23:47:37.099Z,23.80
2017-06-27T23:50:03.162Z,23.90
2017-06-27T23:52:29.210Z,24.00
2017-06-27T23:54:55.993Z,23.80
2017-06-27T23:57:22.054Z,23.80
2017-06-27T23:59:48.110Z,23.80
