createdAt,value
2023-03-19T00:03:39.714Z,22.2
2023-03-19T00:09:17.401Z,22.1
2023-03-19T00:14:53.798Z,22.1
2023-03-19T00:20:31.652Z,22.1
2023-03-19T00:26:25.063Z,22.1
2023-03-19T00:32:17.392Z,22.1
2023-03-19T00:38:11.921Z,22.1
2023-03-19T00:43:50.157Z,22.1
2023-03-19T00:49:43.513Z,22.1
2023-03-19T00:55:21.103Z,22
2023-03-19T01:00:58.562Z,22
2023-03-19T01:06:36.260Z,22
2023-03-19T01:12:14.252Z,22
2023-03-19T01:18:06.968Z,22
2023-03-19T01:23:59.505Z,21.9
2023-03-19T01:29:51.645Z,21.9
2023-03-19T01:35:13.896Z,22
2023-03-19T01:41:06.952Z,21.9
2023-03-19T01:46:45.155Z,21.9
2023-03-19T01:52:23.137Z,21.9
2023-03-19T01:58:01.435Z,21.9
2023-03-19T02:03:39.642Z,21.9
2023-03-19T02:09:31.568Z,21.9
2023-03-19T02:15:23.780Z,21.9
2023-03-19T02:21:02.493Z,21.9
2023-03-19T02:26:39.867Z,21.9
2023-03-19T02:32:02.181Z,21.8
2023-03-19T02:37:54.979Z,21.8
2023-03-19T02:43:31.593Z,21.8
2023-03-19T02:48:53.582Z,21.8
2023-03-19T02:54:31.578Z,21.8
2023-03-19T03:00:07.859Z,21.8
2023-03-19T03:05:45.771Z,21.8
2023-03-19T03:11:23.923Z,21.8
2023-03-19T03:16:29.942Z,21.8
2023-03-19T03:22:24.880Z,21.8
2023-03-19T03:28:17.221Z,21.7
2023-03-19T03:34:09.485Z,21.7
2023-03-19T03:39:47.112Z,21.7
2023-03-19T03:45:39.719Z,21.7
2023-03-19T03:51:32.510Z,21.7
2023-03-19T03:57:09.418Z,21.6
2023-03-19T04:02:31.203Z,21.7
2023-03-19T04:08:08.400Z,21.6
2023-03-19T04:14:01.076Z,21.6
2023-03-19T04:19:22.604Z,21.6
2023-03-19T04:25:14.915Z,21.6
2023-03-19T04:30:36.258Z,21.6
2023-03-19T04:36:13.776Z,21.6
2023-03-19T04:42:07.057Z,21.6
2023-03-19T04:47:59.948Z,21.6
2023-03-19T04:53:52.071Z,21.6
2023-03-19T04:59:45.329Z,21.6
2023-03-19T05:05:38.703Z,21.5
2023-03-19T05:11:15.761Z,21.5
2023-03-19T05:17:08.086Z,21.5
2023-03-19T05:23:00.164Z,21.5
2023-03-19T05:28:22.577Z,21.4
2023-03-19T05:34:16.051Z,21.4
2023-03-19T05:39:55.997Z,21.4
2023-03-19T05:45:32.685Z,21.4
2023-03-19T05:51:26.092Z,21.4
2023-03-19T05:57:19.716Z,21.4
2023-03-19T06:03:13.066Z,21.3
2023-03-19T06:09:07.709Z,21.4
2023-03-19T06:15:00.406Z,21.3
2023-03-19T06:20:53.408Z,21.3
2023-03-19T06:26:46.105Z,21.3
2023-03-19T06:32:39.323Z,21.3
2023-03-19T06:38:31.657Z,21.3
2023-03-19T06:44:24.375Z,21.3
2023-03-19T06:50:17.276Z,21.3
2023-03-19T06:56:09.975Z,21.3
2023-03-19T07:02:03.551Z,21.3
2023-03-19T07:07:56.953Z,21.3
2023-03-19T07:13:53.652Z,44.2
2023-03-19T07:19:45.981Z,44.1
2023-03-19T07:25:39.490Z,39.9
2023-03-19T07:31:31.509Z,40.9
2023-03-19T07:37:09.594Z,50.6
2023-03-19T07:43:18.316Z,44.2
2023-03-19T07:49:27.904Z,43.3
2023-03-19T07:55:20.497Z,53.3
2023-03-19T08:01:15.178Z,47.2
2023-03-19T08:07:10.907Z,43.4
2023-03-19T08:13:04.288Z,55.1
2023-03-19T08:18:57.224Z,50.6
2023-03-19T08:24:53.779Z,48.5
2023-03-19T08:30:46.834Z,49.6
2023-03-19T08:36:39.637Z,50.6
2023-03-19T08:42:32.660Z,51.5
2023-03-19T08:48:25.581Z,52.3
2023-03-19T08:54:18.501Z,52.8
2023-03-19T09:00:11.168Z,53.4
2023-03-19T09:06:03.349Z,54.6
2023-03-19T09:11:42.149Z,55.1
2023-03-19T09:17:36.229Z,55.8
2023-03-19T09:23:30.258Z,56.1
2023-03-19T09:29:08.455Z,56.5
2023-03-19T09:34:46.018Z,57.1
2023-03-19T09:40:26.264Z,57.9
2023-03-19T09:51:59.205Z,58.9
2023-03-19T09:57:21.448Z,59.3
2023-03-19T10:03:14.799Z,59.4
2023-03-19T10:08:52.139Z,59.5
2023-03-19T10:14:47.573Z,60
2023-03-19T10:20:42.693Z,60.3
2023-03-19T10:26:35.548Z,60.8
2023-03-19T10:32:13.521Z,61
2023-03-19T10:38:06.834Z,61.1
2023-03-19T10:43:59.921Z,61.4
2023-03-19T10:49:53.395Z,61.5
2023-03-19T10:55:46.481Z,61.6
2023-03-19T11:01:24.569Z,62
2023-03-19T11:07:17.187Z,62.2
2023-03-19T11:13:22.224Z,62.4
2023-03-19T11:19:15.467Z,62.1
2023-03-19T11:24:55.185Z,62.5
2023-03-19T11:30:32.205Z,62.6
2023-03-19T11:36:37.471Z,62.6
2023-03-19T11:42:14.372Z,62.6
2023-03-19T11:48:16.375Z,62.6
2023-03-19T11:53:56.089Z,62.6
2023-03-19T11:59:33.455Z,62.1
2023-03-19T12:05:26.804Z,61.8
2023-03-19T12:11:18.776Z,61.5
2023-03-19T12:17:19.328Z,61.4
2023-03-19T12:23:12.140Z,61.3
2023-03-19T12:29:04.783Z,61.4
2023-03-19T12:34:58.526Z,60.8
2023-03-19T12:40:51.558Z,60.6
2023-03-19T12:46:47.520Z,57.7
2023-03-19T12:52:25.087Z,52.3
2023-03-19T12:58:02.882Z,65.6
2023-03-19T13:03:56.084Z,60.3
2023-03-19T13:09:49.197Z,55.3
2023-03-19T13:15:43.034Z,49.9
2023-03-19T13:21:36.364Z,45.1
2023-03-19T13:27:29.900Z,42.2
2023-03-19T13:33:07.981Z,61.3
2023-03-19T13:39:01.986Z,57.5
2023-03-19T13:50:58.765Z,46.6
2023-03-19T13:57:03.283Z,42.9
2023-03-19T14:02:55.721Z,40.3
2023-03-19T14:08:49.866Z,38.4
2023-03-19T14:14:27.618Z,36.9
2023-03-19T14:20:32.803Z,35.8
2023-03-19T14:27:13.799Z,34.6
2023-03-19T14:33:10.077Z,33.8
2023-03-19T14:38:47.113Z,33.1
2023-03-19T14:44:27.427Z,32.6
2023-03-19T14:50:20.680Z,32
2023-03-19T14:56:01.211Z,31.5
2023-03-19T15:01:56.086Z,31.1
2023-03-19T15:07:51.753Z,30.7
2023-03-19T15:13:47.644Z,30.3
2023-03-19T15:19:48.924Z,30
2023-03-19T15:25:24.612Z,29.8
2023-03-19T15:32:16.002Z,29.6
2023-03-19T15:38:47.559Z,29.3
2023-03-19T15:44:40.710Z,29.1
2023-03-19T15:50:34.478Z,29
2023-03-19T15:56:28.041Z,28.9
2023-03-19T16:02:24.234Z,28.8
2023-03-19T16:08:48.384Z,28.6
2023-03-19T16:14:41.783Z,28.6
2023-03-19T16:20:35.055Z,28.5
2023-03-19T16:26:28.564Z,28.4
2023-03-19T16:32:22.313Z,28.4
2023-03-19T16:38:15.337Z,28.3
2023-03-19T16:44:07.505Z,28.3
2023-03-19T16:49:45.856Z,28.2
2023-03-19T16:55:37.417Z,28.1
2023-03-19T17:01:29.846Z,28.1
2023-03-19T17:07:22.948Z,28.1
2023-03-19T17:13:00.099Z,28.1
2023-03-19T17:18:52.603Z,28
2023-03-19T17:24:46.564Z,27.9
2023-03-19T17:30:09.523Z,27.9
2023-03-19T17:35:49.861Z,27.9
2023-03-19T17:41:46.102Z,27.9
2023-03-19T17:58:40.861Z,27.8
2023-03-19T18:04:34.172Z,27.8
2023-03-19T18:10:28.733Z,27.8
2023-03-19T18:16:06.933Z,27.7
2023-03-19T18:22:01.030Z,27.7
2023-03-19T18:27:39.056Z,27.6
2023-03-19T18:33:17.951Z,27.6
2023-03-19T18:39:14.161Z,27.6
2023-03-19T18:45:07.357Z,27.6
2023-03-19T18:50:45.967Z,27.6
2023-03-19T18:56:34.643Z,27.6
2023-03-19T19:02:29.141Z,27.6
2023-03-19T19:08:33.182Z,27.5
2023-03-19T19:14:28.172Z,27.6
2023-03-19T19:20:21.405Z,27.6
2023-03-19T19:26:14.753Z,27.7
2023-03-19T19:31:07.267Z,27.8
2023-03-19T19:36:46.345Z,27.8
2023-03-19T19:42:39.703Z,27.8
2023-03-19T19:48:36.784Z,27.8
2023-03-19T19:54:33.309Z,27.6
2023-03-19T20:00:11.112Z,27.6
2023-03-19T20:06:02.737Z,27.6
2023-03-19T20:11:25.032Z,27.5
2023-03-19T20:17:03.305Z,27.5
2023-03-19T20:22:57.188Z,27.4
2023-03-19T20:28:35.812Z,27.4
2023-03-19T20:34:00.595Z,27.4
2023-03-19T20:40:14.059Z,27.4
2023-03-19T20:46:08.430Z,27.4
2023-03-19T20:51:46.597Z,27.3
2023-03-19T20:57:24.965Z,27.3
2023-03-19T21:03:19.374Z,27.3
2023-03-19T21:09:10.463Z,27.3
2023-03-19T21:14:48.014Z,27.2
2023-03-19T21:20:40.833Z,27.2
2023-03-19T21:26:33.231Z,27.2
2023-03-19T21:32:25.585Z,27.2
2023-03-19T21:38:18.005Z,27.1
2023-03-19T21:44:11.374Z,27.1
2023-03-19T21:50:04.861Z,27.1
2023-03-19T21:56:10.349Z,27.1
2023-03-19T22:02:04.219Z,27.1
2023-03-19T22:07:56.367Z,27
2023-03-19T22:13:52.041Z,27
2023-03-19T22:19:44.615Z,26.9
2023-03-19T22:25:39.309Z,26.9
2023-03-19T22:31:33.682Z,26.9
2023-03-19T22:36:58.037Z,26.9
2023-03-19T22:42:51.489Z,26.9
2023-03-19T22:48:45.830Z,26.9
2023-03-19T22:54:08.858Z,26.8
2023-03-19T22:59:30.112Z,26.8
2023-03-19T23:05:23.986Z,26.8
2023-03-19T23:11:31.611Z,26.8
2023-03-19T23:17:37.873Z,26.8
2023-03-19T23:23:30.227Z,26.8
2023-03-19T23:29:07.332Z,26.7
2023-03-19T23:35:14.255Z,26.7
2023-03-19T23:41:09.278Z,26.6
2023-03-19T23:47:02.608Z,26.6
2023-03-19T23:52:55.223Z,26.6
2023-03-19T23:58:48.106Z,26.6
