createdAt,value
2018-02-25T00:11:32.850Z,20.0
2018-02-25T00:31:51.091Z,26.4
2018-02-25T00:41:32.936Z,22.0
2018-02-25T00:51:32.678Z,11.5
2018-02-25T01:01:31.694Z,17.6
2018-02-25T01:11:32.500Z,19.6
2018-02-25T01:21:31.745Z,18.8
2018-02-25T01:31:35.706Z,15.9
2018-02-25T01:41:32.450Z,22.0
2018-02-25T02:01:32.537Z,15.2
2018-02-25T02:12:37.605Z,21.2
2018-02-25T02:21:32.590Z,21.9
2018-02-25T02:31:32.754Z,18.9
2018-02-25T02:41:32.325Z,15.7
2018-02-25T02:51:32.886Z,13.2
2018-02-25T03:11:32.990Z,19.7
2018-02-25T03:21:43.781Z,15.5
2018-02-25T03:31:32.071Z,21.4
2018-02-25T03:41:32.461Z,20.0
2018-02-25T04:11:27.099Z,16.7
2018-02-25T04:21:32.531Z,15.5
2018-02-25T04:31:32.362Z,19.4
2018-02-25T04:41:26.300Z,23.3
2018-02-25T04:51:34.156Z,17.3
2018-02-25T05:01:31.930Z,22.9
2018-02-25T05:21:33.587Z,19.0
2018-02-25T05:31:32.255Z,17.1
2018-02-25T05:41:32.342Z,30.9
2018-02-25T06:02:27.372Z,20.6
2018-02-25T06:11:32.590Z,26.3
2018-02-25T06:21:27.810Z,12.8
2018-02-25T06:31:32.592Z,22.8
2018-02-25T06:41:32.452Z,25.5
2018-02-25T06:51:38.877Z,22.3
2018-02-25T07:01:31.919Z,20.7
2018-02-25T07:32:19.507Z,27.1
2018-02-25T07:41:32.405Z,19.8
2018-02-25T07:52:32.029Z,22.6
2018-02-25T08:01:32.492Z,24.3
2018-02-25T08:11:33.774Z,19.1
2018-02-25T08:21:31.895Z,23.3
2018-02-25T08:31:32.275Z,23.2
2018-02-25T08:41:34.726Z,23.9
2018-02-25T08:51:58.108Z,22.1
2018-02-25T09:01:32.687Z,19.5
2018-02-25T09:11:31.925Z,22.3
2018-02-25T09:21:38.101Z,26.4
2018-02-25T09:31:32.860Z,13.8
2018-02-25T09:41:31.884Z,15.4
2018-02-25T09:51:46.868Z,13.6
2018-02-25T10:01:31.828Z,17.4
2018-02-25T10:11:32.961Z,18.7
2018-02-25T10:21:27.462Z,12.7
2018-02-25T10:31:32.888Z,7.8
2018-02-25T10:41:32.218Z,9.4
2018-02-25T10:51:33.193Z,13.0
2018-02-25T11:01:46.555Z,7.9
2018-02-25T11:11:33.173Z,12.2
2018-02-25T11:21:32.445Z,16.0
2018-02-25T11:31:32.332Z,17.5
2018-02-25T11:41:32.592Z,18.2
2018-02-25T11:51:57.845Z,23.7
2018-02-25T12:01:32.942Z,21.5
2018-02-25T12:11:26.913Z,22.9
2018-02-25T12:31:31.681Z,16.5
2018-02-25T12:41:53.738Z,15.0
2018-02-25T12:51:41.544Z,27.6
2018-02-25T13:01:32.640Z,16.2
2018-02-25T13:11:32.438Z,20.3
2018-02-25T13:21:31.891Z,18.1
2018-02-25T14:11:32.287Z,11.8
2018-02-25T14:32:21.891Z,17.0
2018-02-25T14:41:31.838Z,21.8
2018-02-25T14:51:33.209Z,22.2
2018-02-25T15:01:58.674Z,19.5
2018-02-25T15:11:34.225Z,18.5
2018-02-25T22:21:32.159Z,49.8
2018-02-25T22:31:33.076Z,54.5
2018-02-25T22:41:27.573Z,52.5
2018-02-25T22:51:32.505Z,53.0
