createdAt,value
2019-04-16T00:00:25.719Z,12.10
2019-04-16T00:02:57.894Z,13.13
2019-04-16T00:05:37.313Z,11.67
2019-04-16T00:08:39.705Z,12.53
2019-04-16T00:11:36.983Z,13.43
2019-04-16T00:14:33.818Z,12.93
2019-04-16T00:17:04.970Z,13.87
2019-04-16T00:19:36.879Z,13.97
2019-04-16T00:22:32.741Z,13.33
2019-04-16T00:25:08.741Z,11.47
2019-04-16T00:27:43.465Z,13.73
2019-04-16T00:30:37.742Z,11.83
2019-04-16T00:33:10.817Z,11.77
2019-04-16T00:35:46.415Z,12.37
2019-04-16T01:03:11.666Z,15.57
2019-04-16T01:05:42.703Z,15.07
2019-04-16T01:08:29.972Z,14.27
2019-04-16T01:11:37.367Z,13.23
2019-04-16T01:14:33.506Z,13.10
2019-04-16T01:17:05.753Z,12.80
2019-04-16T01:20:01.466Z,13.10
2019-04-16T01:22:51.888Z,11.87
2019-04-16T01:25:23.333Z,12.03
2019-04-16T01:28:13.531Z,12.00
2019-04-16T01:31:21.768Z,12.67
2019-04-16T01:34:30.373Z,12.70
2019-04-16T01:37:13.941Z,11.67
2019-04-16T01:42:57.397Z,12.50
2019-04-16T01:45:29.877Z,12.73
2019-04-16T01:48:01.711Z,12.90
2019-04-16T01:50:44.341Z,13.47
2019-04-16T01:57:07.475Z,13.33
2019-04-16T02:00:32.248Z,12.57
2019-04-16T02:03:29.227Z,13.60
2019-04-16T02:06:01.364Z,12.97
2019-04-16T02:08:46.370Z,13.50
2019-04-16T02:11:18.231Z,14.53
2019-04-16T02:13:58.557Z,13.73
2019-04-16T02:16:29.849Z,13.63
2019-04-16T02:19:10.391Z,13.97
2019-04-16T02:21:55.442Z,13.73
2019-04-16T02:24:55.142Z,14.37
2019-04-16T02:28:05.541Z,13.00
2019-04-16T02:30:37.556Z,12.77
2019-04-16T02:36:26.778Z,12.77
2019-04-16T02:38:58.038Z,14.33
2019-04-16T02:41:47.133Z,13.33
2019-04-16T02:45:23.078Z,13.37
2019-04-16T02:47:58.999Z,14.27
2019-04-16T02:51:14.173Z,13.40
2019-04-16T02:53:54.408Z,15.13
2019-04-16T02:56:51.422Z,13.97
2019-04-16T03:00:00.646Z,14.57
2019-04-16T03:02:42.283Z,16.30
2019-04-16T03:05:43.582Z,14.57
2019-04-16T03:08:45.951Z,13.87
2019-04-16T03:11:45.611Z,15.20
2019-04-16T03:14:20.375Z,15.17
2019-04-16T03:20:15.617Z,14.07
2019-04-16T03:23:05.848Z,15.07
2019-04-16T03:25:36.097Z,15.20
2019-04-16T03:31:26.578Z,13.83
2019-04-16T03:37:39.473Z,14.27
2019-04-16T03:40:18.278Z,14.40
2019-04-16T03:43:22.712Z,14.87
2019-04-16T03:49:03.137Z,15.47
2019-04-16T03:51:35.422Z,15.23
2019-04-16T03:54:42.316Z,14.97
2019-04-16T03:57:13.454Z,15.73
2019-04-16T03:59:44.059Z,16.53
2019-04-16T04:02:42.107Z,15.13
2019-04-16T04:05:30.255Z,14.90
2019-04-16T04:08:01.381Z,14.30
2019-04-16T04:10:36.763Z,15.90
2019-04-16T04:13:05.150Z,16.00
2019-04-16T04:15:36.443Z,15.93
2019-04-16T04:18:31.782Z,16.43
2019-04-16T04:21:02.868Z,17.00
2019-04-16T04:24:00.611Z,15.63
2019-04-16T04:26:35.127Z,16.97
2019-04-16T04:29:28.018Z,16.27
2019-04-16T04:32:32.485Z,16.17
2019-04-16T04:35:05.652Z,15.63
2019-04-16T04:37:36.363Z,15.20
2019-04-16T04:40:07.712Z,15.47
2019-04-16T04:42:40.235Z,16.60
2019-04-16T04:45:11.013Z,16.47
2019-04-16T04:48:04.996Z,16.03
2019-04-16T04:51:06.718Z,15.33
2019-04-16T04:54:04.215Z,16.30
2019-04-16T04:57:01.985Z,14.80
2019-04-16T05:00:05.623Z,14.47
2019-04-16T05:03:01.169Z,15.77
2019-04-16T05:06:12.973Z,15.90
2019-04-16T05:09:09.579Z,16.60
2019-04-16T05:11:49.576Z,16.93
2019-04-16T05:17:27.060Z,19.13
2019-04-16T05:20:15.109Z,16.80
2019-04-16T05:22:50.523Z,17.13
2019-04-16T05:25:40.256Z,15.90
2019-04-16T05:28:15.314Z,15.83
2019-04-16T05:31:24.901Z,18.23
2019-04-16T05:34:00.474Z,16.50
2019-04-16T05:37:03.279Z,16.43
2019-04-16T05:39:34.427Z,15.77
2019-04-16T05:42:05.262Z,17.07
2019-04-16T05:45:14.073Z,15.57
2019-04-16T05:47:48.746Z,16.37
2019-04-16T05:50:18.660Z,16.57
2019-04-16T05:53:05.480Z,15.83
2019-04-16T05:55:43.403Z,16.57
2019-04-16T05:58:16.622Z,15.70
2019-04-16T06:01:13.701Z,15.80
2019-04-16T06:04:30.909Z,16.33
2019-04-16T06:07:04.967Z,16.77
2019-04-16T06:09:46.030Z,18.07
2019-04-16T06:12:17.350Z,17.33
2019-04-16T06:15:36.016Z,17.90
2019-04-16T06:18:24.251Z,20.43
2019-04-16T06:21:31.835Z,18.33
2019-04-16T06:25:08.290Z,17.97
2019-04-16T06:28:15.759Z,16.73
2019-04-16T06:31:39.062Z,16.30
2019-04-16T06:34:43.900Z,17.27
2019-04-16T06:37:26.451Z,17.43
2019-04-16T06:40:15.787Z,18.03
2019-04-16T06:42:54.238Z,18.53
2019-04-16T06:45:58.558Z,18.77
2019-04-16T06:49:34.468Z,17.70
2019-04-16T06:52:26.225Z,17.83
2019-04-16T06:55:15.836Z,18.67
2019-04-16T06:58:50.159Z,18.87
2019-04-16T07:01:28.440Z,20.03
2019-04-16T07:04:06.861Z,19.60
2019-04-16T07:07:09.611Z,18.77
2019-04-16T07:10:13.223Z,20.17
2019-04-16T07:13:09.931Z,19.17
2019-04-16T07:16:06.203Z,20.23
2019-04-16T07:18:55.282Z,19.93
2019-04-16T07:21:48.747Z,20.47
2019-04-16T07:40:34.369Z,19.33
2019-04-16T07:52:20.186Z,19.87
2019-04-16T08:06:18.825Z,19.73
2019-04-16T08:08:58.086Z,20.63
2019-04-16T08:18:22.034Z,20.47
2019-04-16T08:21:22.770Z,20.67
2019-04-16T08:24:01.950Z,20.20
2019-04-16T08:26:33.303Z,21.13
2019-04-16T08:29:04.509Z,20.83
2019-04-16T08:31:40.801Z,21.03
2019-04-16T08:34:12.124Z,20.43
2019-04-16T08:36:42.717Z,20.60
2019-04-16T08:39:15.156Z,21.17
2019-04-16T08:41:45.518Z,22.40
2019-04-16T08:44:16.247Z,20.87
2019-04-16T08:46:46.582Z,22.10
2019-04-16T08:49:22.043Z,20.87
2019-04-16T08:51:54.357Z,22.33
2019-04-16T08:54:25.504Z,22.33
2019-04-16T08:56:56.392Z,23.03
2019-04-16T08:59:27.061Z,22.10
2019-04-16T09:01:57.474Z,22.53
2019-04-16T09:04:28.398Z,24.60
2019-04-16T09:07:11.352Z,22.43
2019-04-16T09:09:57.252Z,23.17
2019-04-16T09:12:26.555Z,22.20
2019-04-16T09:14:57.603Z,22.80
2019-04-16T09:17:31.596Z,22.50
2019-04-16T09:20:23.728Z,21.20
2019-04-16T09:22:54.682Z,23.67
2019-04-16T09:25:45.832Z,22.13
2019-04-16T09:28:25.569Z,22.40
2019-04-16T09:31:24.758Z,23.23
2019-04-16T09:34:06.781Z,23.18
2019-04-16T09:37:08.919Z,21.83
2019-04-16T09:39:58.047Z,23.15
2019-04-16T09:42:28.640Z,23.02
2019-04-16T09:45:01.924Z,23.85
2019-04-16T09:47:33.462Z,23.30
2019-04-16T09:50:09.652Z,23.02
2019-04-16T09:52:45.651Z,23.10
2019-04-16T09:55:19.130Z,22.37
2019-04-16T09:57:50.637Z,22.17
2019-04-16T10:00:28.308Z,23.45
2019-04-16T10:03:05.996Z,21.40
2019-04-16T10:05:37.015Z,23.30
2019-04-16T10:08:09.591Z,22.32
2019-04-16T10:10:40.554Z,23.52
2019-04-16T10:13:11.597Z,23.60
2019-04-16T10:15:42.805Z,21.27
2019-04-16T10:18:13.422Z,22.13
2019-04-16T10:20:44.372Z,22.45
2019-04-16T10:23:21.799Z,22.35
2019-04-16T10:25:52.447Z,22.10
2019-04-16T10:28:53.571Z,22.50
2019-04-16T10:31:25.808Z,21.25
2019-04-16T10:33:56.818Z,21.33
2019-04-16T10:36:27.694Z,21.40
2019-04-16T10:39:12.941Z,17.73
2019-04-16T10:42:57.638Z,13.72
2019-04-16T10:45:59.585Z,12.50
2019-04-16T10:48:50.245Z,13.55
2019-04-16T10:51:30.194Z,14.65
2019-04-16T10:54:38.271Z,12.82
2019-04-16T10:57:24.826Z,12.55
2019-04-16T11:00:15.918Z,11.50
2019-04-16T11:02:53.448Z,14.63
2019-04-16T11:06:01.732Z,14.15
2019-04-16T11:08:33.794Z,14.68
2019-04-16T11:11:05.754Z,12.68
2019-04-16T11:13:40.786Z,13.93
2019-04-16T11:16:17.111Z,13.05
2019-04-16T11:18:48.376Z,11.25
2019-04-16T11:21:19.743Z,13.40
2019-04-16T11:23:50.396Z,11.53
2019-04-16T11:26:24.045Z,11.68
2019-04-16T11:28:56.025Z,9.65
2019-04-16T11:31:35.271Z,10.90
2019-04-16T11:34:07.740Z,11.03
2019-04-16T11:36:40.477Z,9.55
2019-04-16T11:39:12.182Z,8.08
2019-04-16T11:41:43.876Z,8.95
2019-04-16T11:44:17.204Z,9.38
2019-04-16T11:46:48.326Z,9.30
2019-04-16T11:49:21.311Z,9.03
2019-04-16T11:51:52.878Z,10.65
2019-04-16T11:54:25.159Z,10.53
2019-04-16T11:56:59.511Z,9.93
2019-04-16T11:59:30.495Z,9.65
2019-04-16T12:02:21.179Z,9.25
2019-04-16T12:05:13.741Z,9.00
2019-04-16T12:08:00.136Z,8.85
2019-04-16T12:10:55.338Z,8.55
2019-04-16T12:13:46.017Z,7.40
2019-04-16T12:16:35.999Z,7.65
2019-04-16T12:19:28.347Z,7.72
2019-04-16T12:22:11.732Z,8.18
2019-04-16T12:25:10.754Z,7.45
2019-04-16T12:27:49.504Z,6.30
2019-04-16T12:30:48.961Z,6.62
2019-04-16T12:33:33.155Z,7.28
2019-04-16T12:36:23.531Z,6.97
2019-04-16T12:39:08.234Z,6.80
2019-04-16T12:42:00.079Z,7.17
2019-04-16T12:44:45.764Z,6.95
2019-04-16T12:47:45.789Z,6.83
2019-04-16T12:50:35.628Z,6.20
2019-04-16T12:53:24.858Z,8.13
2019-04-16T12:56:13.899Z,7.10
2019-04-16T12:59:15.882Z,6.60
2019-04-16T13:02:18.105Z,7.10
2019-04-16T13:04:59.138Z,6.60
2019-04-16T13:07:47.548Z,6.80
2019-04-16T13:10:23.661Z,6.72
2019-04-16T13:13:22.535Z,7.67
2019-04-16T13:16:03.609Z,7.03
2019-04-16T13:18:41.317Z,7.70
2019-04-16T13:21:35.471Z,6.90
2019-04-16T13:24:15.476Z,6.90
2019-04-16T13:26:50.461Z,6.50
2019-04-16T13:29:28.968Z,5.97
2019-04-16T13:31:55.860Z,6.47
2019-04-16T13:34:26.659Z,6.37
2019-04-16T13:36:59.611Z,5.60
2019-04-16T13:39:49.983Z,5.20
2019-04-16T13:42:27.170Z,5.43
2019-04-16T13:45:15.750Z,5.50
2019-04-16T13:47:45.903Z,5.47
2019-04-16T13:50:43.257Z,5.93
2019-04-16T13:53:45.563Z,4.95
2019-04-16T13:56:30.467Z,5.37
2019-04-16T13:59:31.072Z,5.45
2019-04-16T14:02:17.791Z,5.42
2019-04-16T14:05:04.574Z,5.20
2019-04-16T14:07:55.145Z,5.22
2019-04-16T14:10:25.938Z,5.63
2019-04-16T14:13:01.623Z,5.10
2019-04-16T14:15:38.929Z,5.40
2019-04-16T14:18:09.519Z,5.23
2019-04-16T14:20:40.699Z,4.87
2019-04-16T14:23:11.860Z,4.83
2019-04-16T14:25:44.653Z,5.07
2019-04-16T14:28:18.038Z,5.00
2019-04-16T14:30:54.321Z,4.63
2019-04-16T14:33:43.571Z,5.13
2019-04-16T14:36:21.375Z,5.30
2019-04-16T14:39:54.968Z,5.20
2019-04-16T14:42:30.308Z,5.70
2019-04-16T14:45:33.089Z,5.23
2019-04-16T14:48:08.911Z,5.27
2019-04-16T14:50:39.653Z,5.43
2019-04-16T14:53:10.899Z,5.07
2019-04-16T14:55:59.764Z,5.07
2019-04-16T14:58:40.681Z,4.93
2019-04-16T15:04:40.151Z,5.40
2019-04-16T15:07:45.920Z,5.33
2019-04-16T15:10:35.828Z,5.10
2019-04-16T15:13:36.415Z,5.10
2019-04-16T15:16:29.634Z,5.30
2019-04-16T15:19:19.716Z,5.07
2019-04-16T15:22:38.535Z,5.20
2019-04-16T15:25:48.249Z,5.23
2019-04-16T15:28:49.008Z,4.70
2019-04-16T15:32:47.787Z,4.40
2019-04-16T15:36:09.297Z,4.60
2019-04-16T15:39:08.009Z,4.70
2019-04-16T15:41:58.131Z,4.30
2019-04-16T15:45:00.933Z,4.53
2019-04-16T15:47:58.616Z,4.93
2019-04-16T15:51:01.477Z,5.20
2019-04-16T15:54:09.171Z,5.40
2019-04-16T15:57:08.503Z,5.30
2019-04-16T15:59:49.685Z,5.53
2019-04-16T16:02:30.534Z,5.33
2019-04-16T16:05:24.113Z,4.90
2019-04-16T16:08:04.485Z,5.10
2019-04-16T16:10:45.360Z,4.80
2019-04-16T16:13:15.759Z,5.03
2019-04-16T16:15:47.436Z,4.97
2019-04-16T16:18:18.043Z,5.17
2019-04-16T16:20:49.077Z,4.87
2019-04-16T16:23:23.447Z,4.87
2019-04-16T16:25:54.577Z,5.10
2019-04-16T16:28:25.165Z,5.47
2019-04-16T16:30:56.196Z,5.67
2019-04-16T16:33:27.286Z,5.20
2019-04-16T16:35:59.882Z,5.93
2019-04-16T16:38:30.403Z,5.73
2019-04-16T16:41:01.532Z,5.90
2019-04-16T16:43:32.149Z,5.70
2019-04-16T16:46:25.296Z,6.00
2019-04-16T16:48:56.314Z,5.60
2019-04-16T16:51:27.391Z,5.30
2019-04-16T16:54:04.283Z,5.50
2019-04-16T16:56:42.502Z,5.10
2019-04-16T16:59:26.621Z,5.03
2019-04-16T17:02:08.949Z,5.10
2019-04-16T17:04:41.330Z,5.23
2019-04-16T17:07:12.464Z,5.00
2019-04-16T17:09:43.093Z,4.83
2019-04-16T17:12:16.599Z,5.30
2019-04-16T17:14:47.921Z,5.07
2019-04-16T17:17:18.958Z,4.93
2019-04-16T17:19:51.103Z,4.97
2019-04-16T17:22:21.792Z,5.37
2019-04-16T17:24:52.346Z,5.03
2019-04-16T17:27:23.773Z,5.17
2019-04-16T17:29:54.388Z,4.90
2019-04-16T17:32:25.282Z,5.20
2019-04-16T17:34:55.849Z,4.70
2019-04-16T17:37:28.647Z,5.33
2019-04-16T17:40:16.313Z,4.57
2019-04-16T17:42:49.131Z,5.33
2019-04-16T17:45:45.282Z,4.90
2019-04-16T17:48:33.205Z,5.40
2019-04-16T17:51:25.632Z,5.97
2019-04-16T17:54:14.625Z,5.30
2019-04-16T17:57:03.257Z,5.93
2019-04-16T17:59:40.983Z,5.70
2019-04-16T18:02:29.519Z,5.27
2019-04-16T18:05:07.527Z,6.13
2019-04-16T18:07:56.434Z,5.23
2019-04-16T18:10:48.719Z,5.43
2019-04-16T18:13:33.019Z,6.47
2019-04-16T18:16:31.979Z,6.50
2019-04-16T18:19:27.051Z,6.90
2019-04-16T18:22:06.786Z,7.40
2019-04-16T18:24:57.112Z,6.70
2019-04-16T18:27:36.031Z,6.90
2019-04-16T18:30:32.886Z,5.70
2019-04-16T18:33:22.928Z,6.07
2019-04-16T18:36:07.399Z,6.00
2019-04-16T18:39:06.685Z,5.07
2019-04-16T18:41:41.778Z,5.00
2019-04-16T18:44:30.256Z,5.00
2019-04-16T18:47:29.089Z,4.47
2019-04-16T18:50:02.705Z,4.60
2019-04-16T18:52:36.666Z,4.40
2019-04-16T18:55:07.481Z,4.83
2019-04-16T18:57:39.281Z,4.00
2019-04-16T19:00:28.653Z,3.90
2019-04-16T19:03:00.829Z,3.90
2019-04-16T19:05:31.775Z,4.17
2019-04-16T19:08:02.701Z,3.90
2019-04-16T19:10:33.985Z,4.07
2019-04-16T19:13:09.730Z,3.57
2019-04-16T19:15:36.958Z,4.27
2019-04-16T19:18:19.176Z,3.80
2019-04-16T19:21:16.770Z,4.03
2019-04-16T19:23:47.865Z,4.30
2019-04-16T19:26:18.808Z,4.30
2019-04-16T19:28:50.174Z,4.20
2019-04-16T19:31:23.171Z,4.17
2019-04-16T19:33:55.148Z,4.57
2019-04-16T19:36:27.575Z,4.60
2019-04-16T19:38:58.526Z,4.60
2019-04-16T19:41:29.464Z,4.60
2019-04-16T19:44:00.386Z,5.40
2019-04-16T19:46:38.799Z,5.07
2019-04-16T19:49:09.864Z,5.60
2019-04-16T19:51:41.286Z,5.00
2019-04-16T19:54:13.587Z,4.40
2019-04-16T19:56:51.121Z,4.70
2019-04-16T19:59:20.321Z,5.10
2019-04-16T20:01:56.015Z,4.30
2019-04-16T20:04:27.766Z,4.53
2019-04-16T20:07:00.909Z,4.97
2019-04-16T20:09:31.265Z,4.93
2019-04-16T20:12:05.165Z,5.20
2019-04-16T20:14:36.638Z,5.00
2019-04-16T20:17:07.595Z,4.33
2019-04-16T20:19:57.846Z,4.77
2019-04-16T20:22:30.279Z,4.80
2019-04-16T20:25:02.365Z,4.30
2019-04-16T20:27:36.200Z,4.80
2019-04-16T20:30:23.097Z,4.97
2019-04-16T20:32:55.540Z,4.93
2019-04-16T20:35:37.863Z,5.20
2019-04-16T20:38:09.421Z,5.10
2019-04-16T20:40:47.380Z,5.03
2019-04-16T20:43:19.137Z,5.70
2019-04-16T20:45:50.157Z,5.97
2019-04-16T20:48:26.025Z,5.73
2019-04-16T20:51:00.640Z,6.30
2019-04-16T20:53:31.827Z,4.87
2019-04-16T20:56:03.639Z,5.57
2019-04-16T20:58:34.788Z,5.37
2019-04-16T21:01:32.756Z,5.13
2019-04-16T21:04:05.723Z,5.07
2019-04-16T21:07:53.353Z,5.03
2019-04-16T21:10:26.802Z,4.50
2019-04-16T21:12:58.270Z,5.43
2019-04-16T21:15:29.517Z,5.30
2019-04-16T21:18:01.567Z,5.33
2019-04-16T21:20:36.585Z,5.50
2019-04-16T21:23:12.272Z,5.03
2019-04-16T21:25:45.946Z,5.50
2019-04-16T21:28:37.067Z,5.63
2019-04-16T21:31:17.230Z,5.80
2019-04-16T21:34:07.189Z,5.13
2019-04-16T21:36:43.270Z,5.10
2019-04-16T21:39:30.017Z,6.23
2019-04-16T21:42:05.441Z,5.33
2019-04-16T21:44:36.446Z,5.00
2019-04-16T21:47:07.656Z,5.43
2019-04-16T21:49:42.429Z,5.07
2019-04-16T21:52:11.511Z,5.73
2019-04-16T21:54:42.674Z,5.40
2019-04-16T21:57:14.233Z,5.17
2019-04-16T21:59:50.259Z,5.73
2019-04-16T22:02:25.732Z,5.03
2019-04-16T22:04:56.536Z,5.30
2019-04-16T22:07:27.351Z,5.30
2019-04-16T22:09:58.053Z,4.73
2019-04-16T22:12:29.307Z,5.13
2019-04-16T22:15:05.713Z,5.00
2019-04-16T22:17:37.104Z,5.00
2019-04-16T22:20:09.070Z,5.67
2019-04-16T22:22:40.347Z,4.63
2019-04-16T22:25:11.433Z,5.10
2019-04-16T22:27:42.572Z,5.07
2019-04-16T22:30:13.598Z,5.03
2019-04-16T22:32:46.183Z,4.83
2019-04-16T22:35:16.555Z,4.47
2019-04-16T22:37:46.867Z,5.03
2019-04-16T22:40:41.880Z,4.43
2019-04-16T22:43:39.683Z,4.53
2019-04-16T22:46:38.615Z,4.17
2019-04-16T22:49:18.689Z,4.30
2019-04-16T22:51:49.124Z,4.30
2019-04-16T22:54:20.882Z,3.80
2019-04-16T22:57:01.971Z,3.67
2019-04-16T22:59:31.940Z,3.80
2019-04-16T23:02:06.773Z,3.70
2019-04-16T23:04:38.569Z,3.90
2019-04-16T23:07:11.622Z,3.77
2019-04-16T23:09:45.750Z,3.77
2019-04-16T23:12:16.363Z,3.00
2019-04-16T23:14:47.470Z,3.30
2019-04-16T23:17:19.149Z,3.07
2019-04-16T23:19:51.690Z,2.93
2019-04-16T23:22:23.658Z,3.40
2019-04-16T23:24:59.594Z,3.67
2019-04-16T23:27:30.888Z,2.97
2019-04-16T23:30:01.525Z,3.50
2019-04-16T23:32:41.693Z,3.17
2019-04-16T23:35:12.470Z,3.77
2019-04-16T23:37:43.062Z,3.30
2019-04-16T23:40:13.393Z,3.33
2019-04-16T23:42:57.727Z,3.63
2019-04-16T23:45:47.558Z,3.33
2019-04-16T23:48:31.447Z,3.07
2019-04-16T23:51:07.522Z,3.33
2019-04-16T23:53:55.150Z,3.90
2019-04-16T23:56:42.798Z,3.53
2019-04-16T23:59:21.138Z,4.23
