createdAt,value
2018-12-08T00:00:13.299Z,22.60
2018-12-08T00:02:39.387Z,22.60
2018-12-08T00:05:05.394Z,22.50
2018-12-08T00:07:31.358Z,22.50
2018-12-08T00:09:57.348Z,22.50
2018-12-08T00:12:23.354Z,22.50
2018-12-08T00:14:49.367Z,22.40
2018-12-08T00:17:15.368Z,22.40
2018-12-08T00:19:41.360Z,22.40
2018-12-08T00:22:07.344Z,22.40
2018-12-08T00:24:33.316Z,22.30
2018-12-08T00:26:59.320Z,22.30
2018-12-08T00:29:25.322Z,22.30
2018-12-08T00:31:51.298Z,22.30
2018-12-08T00:34:17.302Z,22.20
2018-12-08T00:36:43.310Z,22.20
2018-12-08T00:39:09.298Z,22.20
2018-12-08T00:41:35.317Z,22.20
2018-12-08T00:44:01.326Z,22.20
2018-12-08T00:46:27.298Z,22.10
2018-12-08T00:48:53.256Z,22.10
2018-12-08T00:51:19.248Z,22.10
2018-12-08T00:53:45.238Z,22.10
2018-12-08T00:56:11.239Z,22.10
2018-12-08T00:58:37.234Z,22.00
2018-12-08T01:01:03.202Z,22.00
2018-12-08T01:03:29.181Z,22.00
2018-12-08T01:05:55.149Z,22.00
2018-12-08T01:08:21.152Z,21.90
2018-12-08T01:10:47.142Z,21.90
2018-12-08T01:13:13.138Z,21.90
2018-12-08T01:15:39.104Z,21.90
2018-12-08T01:18:05.120Z,21.90
2018-12-08T01:20:31.103Z,21.90
2018-12-08T01:22:57.117Z,21.80
2018-12-08T01:25:23.511Z,21.80
2018-12-08T01:27:49.516Z,21.80
2018-12-08T01:30:15.490Z,21.80
2018-12-08T01:32:41.485Z,21.80
2018-12-08T01:35:07.479Z,21.80
2018-12-08T01:37:33.480Z,21.70
2018-12-08T01:39:59.464Z,21.70
2018-12-08T01:42:25.461Z,21.70
2018-12-08T01:44:51.479Z,21.70
2018-12-08T01:47:17.469Z,21.70
2018-12-08T01:49:43.467Z,21.70
2018-12-08T01:52:09.684Z,21.70
2018-12-08T01:54:35.671Z,21.70
2018-12-08T01:57:01.674Z,21.70
2018-12-08T01:59:27.643Z,21.70
2018-12-08T02:01:56.579Z,21.70
2018-12-08T02:04:22.558Z,21.70
2018-12-08T02:06:48.540Z,21.70
2018-12-08T02:09:14.657Z,21.70
2018-12-08T02:11:40.662Z,21.70
2018-12-08T02:14:06.631Z,21.60
2018-12-08T02:16:32.633Z,21.70
2018-12-08T02:18:58.630Z,21.70
2018-12-08T02:21:24.710Z,21.70
2018-12-08T02:23:50.680Z,21.70
2018-12-08T02:26:16.657Z,21.70
2018-12-08T02:28:42.620Z,21.60
2018-12-08T02:31:08.611Z,21.70
2018-12-08T02:33:34.633Z,21.60
2018-12-08T02:36:00.605Z,21.60
2018-12-08T02:38:26.707Z,21.70
2018-12-08T02:40:52.688Z,21.60
2018-12-08T02:43:18.667Z,21.60
2018-12-08T02:45:44.630Z,21.60
2018-12-08T02:48:10.618Z,21.60
2018-12-08T02:50:36.583Z,21.60
2018-12-08T02:53:02.582Z,21.60
2018-12-08T02:55:28.553Z,21.60
2018-12-08T02:57:54.523Z,21.60
2018-12-08T03:00:20.485Z,21.60
2018-12-08T03:02:46.452Z,21.60
2018-12-08T03:05:12.429Z,21.60
2018-12-08T03:07:38.459Z,21.60
2018-12-08T03:10:04.528Z,21.60
2018-12-08T03:12:30.501Z,21.60
2018-12-08T03:14:56.503Z,21.60
2018-12-08T03:17:22.510Z,21.50
2018-12-08T03:19:48.517Z,21.60
2018-12-08T03:22:14.517Z,21.50
2018-12-08T03:24:40.498Z,21.60
2018-12-08T03:27:06.500Z,21.50
2018-12-08T03:29:32.516Z,21.50
2018-12-08T03:31:58.508Z,21.50
2018-12-08T03:34:24.502Z,21.50
2018-12-08T03:36:50.510Z,21.50
2018-12-08T03:39:16.623Z,21.50
2018-12-08T03:41:42.615Z,21.50
2018-12-08T03:44:08.613Z,21.50
2018-12-08T03:46:37.403Z,21.50
2018-12-08T03:49:03.390Z,21.50
2018-12-08T03:51:29.425Z,21.50
2018-12-08T03:53:55.415Z,21.50
2018-12-08T03:56:21.416Z,21.50
2018-12-08T03:58:47.415Z,21.50
2018-12-08T04:01:13.392Z,21.40
2018-12-08T04:03:39.385Z,21.50
2018-12-08T04:06:05.374Z,21.40
2018-12-08T04:08:31.374Z,21.40
2018-12-08T04:10:57.403Z,21.40
2018-12-08T04:13:23.400Z,21.40
2018-12-08T04:15:49.370Z,21.40
2018-12-08T04:18:15.351Z,21.40
2018-12-08T04:20:41.326Z,21.40
2018-12-08T04:23:07.311Z,21.40
2018-12-08T04:25:33.293Z,21.40
2018-12-08T04:27:59.282Z,21.40
2018-12-08T04:30:25.266Z,21.40
2018-12-08T04:32:51.244Z,21.40
2018-12-08T04:35:17.237Z,21.40
2018-12-08T04:37:43.245Z,21.40
2018-12-08T04:40:09.236Z,21.40
2018-12-08T04:42:35.212Z,21.30
2018-12-08T04:45:01.199Z,21.40
2018-12-08T04:47:27.192Z,21.40
2018-12-08T04:49:53.177Z,21.30
2018-12-08T04:52:19.141Z,21.30
2018-12-08T04:54:45.640Z,21.30
2018-12-08T04:57:11.595Z,21.30
2018-12-08T04:59:37.578Z,21.30
2018-12-08T05:02:03.583Z,21.30
2018-12-08T05:04:29.723Z,21.30
2018-12-08T05:06:55.712Z,21.30
2018-12-08T05:09:21.683Z,21.30
2018-12-08T05:11:47.663Z,21.30
2018-12-08T05:14:13.647Z,21.30
2018-12-08T05:16:39.639Z,21.30
2018-12-08T05:19:05.618Z,21.30
2018-12-08T05:21:31.590Z,21.30
2018-12-08T05:23:57.575Z,21.30
2018-12-08T05:26:23.571Z,21.30
2018-12-08T05:28:49.521Z,21.30
2018-12-08T05:31:15.511Z,21.30
2018-12-08T05:33:48.475Z,21.40
2018-12-08T05:36:14.449Z,21.40
2018-12-08T05:38:40.440Z,21.40
2018-12-08T05:41:06.391Z,21.40
2018-12-08T05:43:32.345Z,21.40
2018-12-08T05:45:58.343Z,21.40
2018-12-08T05:48:24.282Z,21.40
2018-12-08T05:50:50.278Z,21.40
2018-12-08T05:53:16.451Z,21.40
2018-12-08T05:55:42.389Z,21.40
2018-12-08T05:58:08.387Z,21.50
2018-12-08T06:00:34.714Z,21.40
2018-12-08T06:03:01.143Z,21.40
2018-12-08T06:05:27.124Z,21.40
2018-12-08T06:07:53.145Z,21.40
2018-12-08T06:10:19.115Z,21.40
2018-12-08T06:12:45.109Z,21.40
2018-12-08T06:15:11.094Z,21.40
2018-12-08T06:17:37.083Z,21.40
2018-12-08T06:20:03.037Z,21.40
2018-12-08T06:22:28.991Z,21.40
2018-12-08T06:24:55.259Z,21.40
2018-12-08T06:27:21.244Z,21.40
2018-12-08T06:29:47.243Z,21.40
2018-12-08T06:32:13.315Z,21.40
2018-12-08T06:34:39.425Z,21.50
2018-12-08T06:37:05.409Z,21.50
2018-12-08T06:39:31.408Z,21.50
2018-12-08T06:41:57.381Z,21.50
2018-12-08T06:44:23.708Z,21.50
2018-12-08T06:46:49.717Z,21.50
2018-12-08T06:49:15.713Z,21.60
2018-12-08T06:51:41.677Z,21.60
2018-12-08T06:54:07.758Z,21.60
2018-12-08T06:56:33.788Z,21.60
2018-12-08T06:58:59.776Z,21.60
2018-12-08T07:01:25.835Z,21.60
2018-12-08T07:03:51.844Z,21.70
2018-12-08T07:06:17.915Z,21.70
2018-12-08T07:08:44.036Z,21.80
2018-12-08T07:11:10.474Z,21.80
2018-12-08T07:13:36.499Z,21.80
2018-12-08T07:16:02.516Z,21.80
2018-12-08T07:18:28.530Z,21.90
2018-12-08T07:20:54.597Z,21.90
2018-12-08T07:23:20.578Z,21.90
2018-12-08T07:25:46.575Z,21.90
2018-12-08T07:28:12.549Z,21.90
2018-12-08T07:30:38.538Z,22.00
2018-12-08T07:33:04.551Z,22.00
2018-12-08T07:35:30.807Z,22.00
2018-12-08T07:37:56.800Z,22.00
2018-12-08T07:40:22.829Z,22.10
2018-12-08T07:42:49.134Z,22.10
2018-12-08T07:45:15.292Z,22.10
2018-12-08T07:47:41.457Z,22.10
2018-12-08T07:50:07.450Z,22.10
2018-12-08T07:52:33.455Z,22.10
2018-12-08T07:54:59.485Z,22.20
2018-12-08T07:57:25.531Z,22.10
2018-12-08T07:59:51.512Z,22.20
2018-12-08T08:02:17.543Z,22.20
2018-12-08T08:04:43.548Z,22.20
2018-12-08T08:07:09.529Z,22.20
2018-12-08T08:09:35.548Z,22.20
2018-12-08T08:12:01.569Z,22.20
2018-12-08T08:14:27.551Z,22.10
2018-12-08T08:16:53.516Z,22.10
2018-12-08T08:19:19.533Z,22.10
2018-12-08T08:21:45.544Z,22.10
2018-12-08T08:24:11.592Z,22.20
2018-12-08T08:26:37.644Z,22.20
2018-12-08T08:29:03.620Z,22.20
2018-12-08T08:31:29.623Z,22.20
2018-12-08T08:33:55.634Z,22.20
2018-12-08T08:36:21.640Z,22.20
2018-12-08T08:38:51.292Z,22.30
2018-12-08T08:41:17.275Z,22.20
2018-12-08T08:43:43.246Z,22.30
2018-12-08T08:46:09.199Z,22.20
2018-12-08T08:48:35.239Z,22.30
2018-12-08T08:51:01.248Z,22.30
2018-12-08T08:53:29.252Z,22.30
2018-12-08T08:55:55.233Z,22.30
2018-12-08T08:58:21.201Z,22.30
2018-12-08T09:00:47.164Z,22.30
2018-12-08T09:03:13.143Z,22.30
2018-12-08T09:05:39.129Z,22.30
2018-12-08T09:08:05.518Z,22.30
2018-12-08T09:10:31.507Z,22.30
2018-12-08T09:12:57.493Z,22.30
2018-12-08T09:15:23.485Z,22.30
2018-12-08T09:17:49.488Z,22.30
2018-12-08T09:20:15.466Z,22.30
2018-12-08T09:22:41.433Z,22.30
2018-12-08T09:25:07.406Z,22.30
2018-12-08T09:27:33.429Z,22.30
2018-12-08T09:29:59.402Z,22.30
2018-12-08T09:32:25.391Z,22.30
2018-12-08T09:34:51.376Z,22.30
2018-12-08T09:37:17.545Z,22.30
2018-12-08T09:39:43.545Z,22.30
2018-12-08T09:42:09.719Z,22.30
2018-12-08T09:44:35.819Z,22.30
2018-12-08T09:47:01.792Z,22.30
2018-12-08T09:49:27.799Z,22.30
2018-12-08T09:51:53.866Z,22.40
2018-12-08T09:54:19.824Z,22.40
2018-12-08T09:56:45.812Z,22.40
2018-12-08T09:59:11.817Z,22.40
2018-12-08T10:01:37.783Z,22.40
2018-12-08T10:04:03.754Z,22.50
2018-12-08T10:06:29.751Z,22.50
2018-12-08T10:08:55.750Z,22.50
2018-12-08T10:11:21.750Z,22.50
2018-12-08T10:13:47.740Z,22.50
2018-12-08T10:16:13.719Z,22.50
2018-12-08T10:18:39.923Z,22.50
2018-12-08T10:21:06.320Z,22.50
2018-12-08T10:23:32.712Z,22.50
2018-12-08T10:25:58.771Z,22.50
2018-12-08T10:28:24.974Z,22.50
2018-12-08T10:30:51.282Z,22.50
2018-12-08T10:33:17.272Z,22.40
2018-12-08T10:35:43.553Z,22.40
2018-12-08T10:38:09.874Z,22.40
2018-12-08T10:40:35.891Z,22.50
2018-12-08T10:43:02.300Z,22.40
2018-12-08T10:45:28.312Z,22.50
2018-12-08T10:47:54.675Z,22.50
2018-12-08T10:50:20.730Z,22.50
2018-12-08T10:52:46.712Z,22.50
2018-12-08T10:55:12.949Z,22.60
2018-12-08T10:57:39.338Z,22.60
2018-12-08T11:00:07.399Z,22.70
2018-12-08T11:02:33.999Z,22.70
2018-12-08T11:05:00.403Z,22.70
2018-12-08T11:07:26.482Z,22.70
2018-12-08T11:09:52.885Z,22.70
2018-12-08T11:12:19.044Z,22.70
2018-12-08T11:14:45.005Z,22.70
2018-12-08T11:17:10.982Z,22.70
2018-12-08T11:19:37.013Z,22.70
2018-12-08T11:22:03.023Z,22.70
2018-12-08T11:24:28.991Z,22.70
2018-12-08T11:26:54.975Z,22.70
2018-12-08T11:29:20.972Z,22.60
2018-12-08T11:31:46.983Z,22.70
2018-12-08T11:34:13.408Z,22.70
2018-12-08T11:36:39.419Z,22.70
2018-12-08T11:39:05.449Z,22.70
2018-12-08T11:41:31.441Z,22.60
2018-12-08T11:43:57.452Z,22.70
2018-12-08T11:46:23.443Z,22.70
2018-12-08T11:48:49.442Z,22.70
2018-12-08T11:51:15.435Z,22.70
2018-12-08T11:53:41.419Z,22.70
2018-12-08T11:56:07.843Z,22.70
2018-12-08T11:58:34.123Z,22.70
2018-12-08T12:01:00.305Z,22.70
2018-12-08T12:03:26.564Z,22.70
2018-12-08T12:05:52.871Z,22.70
2018-12-08T12:08:19.096Z,22.70
2018-12-08T12:10:45.485Z,22.70
2018-12-08T12:13:11.513Z,22.70
2018-12-08T12:15:37.642Z,22.70
2018-12-08T12:18:03.660Z,22.70
2018-12-08T12:20:29.821Z,22.70
2018-12-08T12:22:55.987Z,22.70
2018-12-08T12:25:22.599Z,22.70
2018-12-08T12:27:49.126Z,22.70
2018-12-08T12:30:15.740Z,22.70
2018-12-08T12:32:41.792Z,22.70
2018-12-08T12:35:08.012Z,22.70
2018-12-08T12:37:34.318Z,22.70
2018-12-08T12:40:00.848Z,22.70
2018-12-08T12:42:27.923Z,22.70
2018-12-08T12:44:54.348Z,22.70
2018-12-08T12:47:20.357Z,22.80
2018-12-08T12:49:46.721Z,22.80
2018-12-08T12:52:12.815Z,22.70
2018-12-08T12:54:38.995Z,22.80
2018-12-08T12:57:05.408Z,22.70
2018-12-08T12:59:32.039Z,22.70
2018-12-08T13:01:58.105Z,22.70
2018-12-08T13:04:24.302Z,22.70
2018-12-08T13:06:50.639Z,22.70
2018-12-08T13:09:16.855Z,22.70
2018-12-08T13:11:44.511Z,22.60
2018-12-08T13:14:11.020Z,22.70
2018-12-08T13:16:37.078Z,22.70
2018-12-08T13:19:04.231Z,22.70
2018-12-08T13:21:30.357Z,22.70
2018-12-08T13:23:56.962Z,22.70
2018-12-08T13:26:23.041Z,22.70
2018-12-08T13:28:49.174Z,22.70
2018-12-08T13:31:15.418Z,22.70
2018-12-08T13:33:41.596Z,22.70
2018-12-08T13:36:07.790Z,22.70
2018-12-08T13:38:34.014Z,22.70
2018-12-08T13:41:00.163Z,22.70
2018-12-08T13:43:26.255Z,22.80
2018-12-08T13:45:52.665Z,22.70
2018-12-08T13:48:19.198Z,22.80
2018-12-08T13:50:45.598Z,22.80
2018-12-08T13:53:11.898Z,22.80
2018-12-08T13:55:38.068Z,22.80
2018-12-08T13:58:04.370Z,22.80
2018-12-08T14:00:30.630Z,22.80
2018-12-08T14:02:56.805Z,22.80
2018-12-08T14:05:23.128Z,23.00
2018-12-08T14:07:49.138Z,23.00
2018-12-08T14:10:15.444Z,22.90
2018-12-08T14:12:41.548Z,22.80
2018-12-08T14:15:07.724Z,22.80
2018-12-08T14:17:33.892Z,22.80
2018-12-08T14:20:00.292Z,22.70
2018-12-08T14:22:26.753Z,22.70
2018-12-08T14:24:53.185Z,22.70
2018-12-08T14:27:19.447Z,22.70
2018-12-08T14:29:45.774Z,22.70
2018-12-08T14:32:12.434Z,22.70
2018-12-08T14:34:38.781Z,22.70
2018-12-08T14:37:04.993Z,22.70
2018-12-08T14:39:31.310Z,22.70
2018-12-08T14:41:57.722Z,22.70
2018-12-08T14:44:24.199Z,22.70
2018-12-08T14:46:50.412Z,22.80
2018-12-08T14:49:16.858Z,22.80
2018-12-08T14:51:43.217Z,22.80
2018-12-08T14:54:09.971Z,22.80
2018-12-08T14:56:36.419Z,22.70
2018-12-08T14:59:02.671Z,22.80
2018-12-08T15:01:28.924Z,22.80
2018-12-08T15:03:55.129Z,22.80
2018-12-08T15:06:21.305Z,22.70
2018-12-08T15:08:47.740Z,22.80
2018-12-08T15:11:13.988Z,22.80
2018-12-08T15:13:40.512Z,22.80
2018-12-08T15:16:07.117Z,22.80
2018-12-08T15:18:33.588Z,22.70
2018-12-08T15:21:00.085Z,22.70
2018-12-08T15:23:26.316Z,22.70
2018-12-08T15:25:52.615Z,22.70
2018-12-08T15:28:18.882Z,22.70
2018-12-08T15:30:45.951Z,22.60
2018-12-08T15:33:12.123Z,22.60
2018-12-08T15:35:38.313Z,22.70
2018-12-08T15:38:12.301Z,22.70
2018-12-08T15:40:38.591Z,22.70
2018-12-08T15:43:04.638Z,22.70
2018-12-08T15:45:30.837Z,22.70
2018-12-08T15:47:57.058Z,22.70
2018-12-08T15:50:23.535Z,22.70
2018-12-08T15:52:49.854Z,22.70
2018-12-08T15:55:16.054Z,22.70
2018-12-08T15:57:42.406Z,22.70
2018-12-08T16:00:08.934Z,22.70
2018-12-08T16:02:35.680Z,22.70
2018-12-08T16:05:01.961Z,22.70
2018-12-08T16:07:27.954Z,22.70
2018-12-08T16:09:54.146Z,22.70
2018-12-08T16:12:20.695Z,22.70
2018-12-08T16:14:47.040Z,22.70
2018-12-08T16:17:13.033Z,22.70
2018-12-08T16:19:39.258Z,22.70
2018-12-08T16:22:05.242Z,22.70
2018-12-08T16:24:31.224Z,22.80
2018-12-08T16:26:57.260Z,22.70
2018-12-08T16:29:23.240Z,22.70
2018-12-08T16:31:49.910Z,22.70
2018-12-08T16:34:16.125Z,22.80
2018-12-08T16:36:42.176Z,22.80
2018-12-08T16:39:15.124Z,22.70
2018-12-08T16:41:41.099Z,22.70
2018-12-08T16:44:07.095Z,22.70
2018-12-08T16:46:33.104Z,22.70
2018-12-08T16:48:59.068Z,22.70
2018-12-08T16:51:25.047Z,22.60
2018-12-08T16:53:51.018Z,22.70
2018-12-08T16:56:16.998Z,22.70
2018-12-08T16:58:43.033Z,22.60
2018-12-08T17:01:09.236Z,22.70
2018-12-08T17:03:35.287Z,22.70
2018-12-08T17:06:01.261Z,22.60
2018-12-08T17:08:27.286Z,22.60
2018-12-08T17:10:53.329Z,22.60
2018-12-08T17:13:19.318Z,22.70
2018-12-08T17:15:45.306Z,22.70
2018-12-08T17:18:11.326Z,22.70
2018-12-08T17:20:37.320Z,22.70
2018-12-08T17:23:03.291Z,22.70
2018-12-08T17:25:29.289Z,22.70
2018-12-08T17:27:55.278Z,22.70
2018-12-08T17:30:21.251Z,22.70
2018-12-08T17:32:47.243Z,22.70
2018-12-08T17:35:13.279Z,22.70
2018-12-08T17:37:39.287Z,22.70
2018-12-08T17:40:05.359Z,22.70
2018-12-08T17:42:31.377Z,22.80
2018-12-08T17:44:57.391Z,22.90
2018-12-08T17:47:23.420Z,23.10
2018-12-08T17:49:49.401Z,23.30
2018-12-08T17:52:15.413Z,23.40
2018-12-08T17:54:41.389Z,23.60
2018-12-08T17:57:07.439Z,23.70
2018-12-08T17:59:33.444Z,23.80
2018-12-08T18:01:59.413Z,23.90
2018-12-08T18:04:25.370Z,24.00
2018-12-08T18:06:51.383Z,24.00
2018-12-08T18:09:17.425Z,24.10
2018-12-08T18:11:43.441Z,24.10
2018-12-08T18:14:09.486Z,24.10
2018-12-08T18:16:35.493Z,24.20
2018-12-08T18:19:01.546Z,24.20
2018-12-08T18:21:27.575Z,24.30
2018-12-08T18:23:53.593Z,24.30
2018-12-08T18:26:19.607Z,24.40
2018-12-08T18:28:45.647Z,24.40
2018-12-08T18:31:11.667Z,24.40
2018-12-08T18:33:37.674Z,24.50
2018-12-08T18:36:03.664Z,24.60
2018-12-08T18:38:29.741Z,24.60
2018-12-08T18:40:55.871Z,24.60
2018-12-08T18:43:21.993Z,24.60
2018-12-08T18:45:47.987Z,24.70
2018-12-08T18:48:13.964Z,24.70
2018-12-08T18:50:39.934Z,24.80
2018-12-08T18:53:05.934Z,24.80
2018-12-08T18:55:31.964Z,24.80
2018-12-08T18:57:58.038Z,24.90
2018-12-08T19:00:24.038Z,24.90
2018-12-08T19:02:49.991Z,24.90
2018-12-08T19:05:15.990Z,24.90
2018-12-08T19:07:41.982Z,25.00
2018-12-08T19:10:08.002Z,25.10
2018-12-08T19:12:34.009Z,25.00
2018-12-08T19:15:00.004Z,25.00
2018-12-08T19:17:25.986Z,25.00
2018-12-08T19:19:51.980Z,24.90
2018-12-08T19:22:17.988Z,24.70
2018-12-08T19:24:43.970Z,24.40
2018-12-08T19:27:09.958Z,24.30
2018-12-08T19:29:36.393Z,24.10
2018-12-08T19:32:02.433Z,24.00
2018-12-08T19:34:28.418Z,23.90
2018-12-08T19:36:54.466Z,23.80
2018-12-08T19:39:20.455Z,23.80
2018-12-08T19:41:46.460Z,23.70
2018-12-08T19:44:12.433Z,23.70
2018-12-08T19:46:38.452Z,23.60
2018-12-08T19:49:04.436Z,23.60
2018-12-08T19:51:30.442Z,23.60
2018-12-08T19:53:56.413Z,23.50
2018-12-08T19:56:22.452Z,23.50
2018-12-08T19:58:48.423Z,23.40
2018-12-08T20:01:14.422Z,23.40
2018-12-08T20:03:40.425Z,23.50
2018-12-08T20:06:06.426Z,23.40
2018-12-08T20:08:32.408Z,23.40
2018-12-08T20:10:58.393Z,23.40
2018-12-08T20:13:24.407Z,23.40
2018-12-08T20:15:50.384Z,23.30
2018-12-08T20:18:16.369Z,23.30
2018-12-08T20:20:42.361Z,23.20
2018-12-08T20:23:08.377Z,23.20
2018-12-08T20:25:34.353Z,23.20
2018-12-08T20:28:00.354Z,23.20
2018-12-08T20:30:26.582Z,23.20
2018-12-08T20:32:52.639Z,23.10
2018-12-08T20:35:18.643Z,23.00
2018-12-08T20:37:44.615Z,23.00
2018-12-08T20:40:10.632Z,23.00
2018-12-08T20:42:36.731Z,23.00
2018-12-08T20:45:02.727Z,23.00
2018-12-08T20:47:29.070Z,23.00
2018-12-08T20:49:55.513Z,23.00
2018-12-08T20:52:21.656Z,22.90
2018-12-08T20:54:47.976Z,23.00
2018-12-08T20:57:14.329Z,23.00
2018-12-08T20:59:40.544Z,23.00
2018-12-08T21:02:06.796Z,23.00
2018-12-08T21:04:32.996Z,23.00
2018-12-08T21:06:59.332Z,23.00
2018-12-08T21:09:26.521Z,23.00
2018-12-08T21:11:52.820Z,23.00
2018-12-08T21:14:19.140Z,23.00
2018-12-08T21:16:45.367Z,23.00
2018-12-08T21:19:11.642Z,23.10
2018-12-08T21:21:37.749Z,23.10
2018-12-08T21:24:04.117Z,23.00
2018-12-08T21:26:30.683Z,23.00
2018-12-08T21:28:57.130Z,23.00
2018-12-08T21:31:23.665Z,23.00
2018-12-08T21:33:49.927Z,23.00
2018-12-08T21:36:16.104Z,23.00
2018-12-08T21:38:42.501Z,23.00
2018-12-08T21:41:09.063Z,23.00
2018-12-08T21:43:35.466Z,23.00
2018-12-08T21:46:01.512Z,23.00
2018-12-08T21:48:27.860Z,22.90
2018-12-08T21:50:54.061Z,22.90
2018-12-08T21:53:20.742Z,22.90
2018-12-08T21:55:47.096Z,22.90
2018-12-08T21:58:13.338Z,22.90
2018-12-08T22:00:39.836Z,22.90
2018-12-08T22:03:05.910Z,22.90
2018-12-08T22:05:31.936Z,22.80
2018-12-08T22:07:58.196Z,22.90
2018-12-08T22:10:24.527Z,22.80
2018-12-08T22:12:50.621Z,22.90
2018-12-08T22:15:16.960Z,22.90
2018-12-08T22:17:43.025Z,22.80
2018-12-08T22:20:09.038Z,22.80
2018-12-08T22:22:35.300Z,22.80
2018-12-08T22:25:01.598Z,22.80
2018-12-08T22:27:27.848Z,22.80
2018-12-08T22:29:54.104Z,22.80
2018-12-08T22:32:20.312Z,22.80
2018-12-08T22:34:46.485Z,22.90
2018-12-08T22:37:12.630Z,22.90
2018-12-08T22:39:40.025Z,22.80
2018-12-08T22:42:06.042Z,22.80
2018-12-08T22:44:32.012Z,22.80
2018-12-08T22:46:58.033Z,22.80
2018-12-08T22:49:24.047Z,22.80
2018-12-08T22:51:50.708Z,22.70
2018-12-08T22:54:28.124Z,22.80
2018-12-08T22:57:08.124Z,22.70
2018-12-08T22:59:34.311Z,22.70
2018-12-08T23:02:00.324Z,22.70
2018-12-08T23:04:26.292Z,22.70
2018-12-08T23:06:52.253Z,22.70
2018-12-08T23:09:18.255Z,22.70
2018-12-08T23:11:44.225Z,22.70
2018-12-08T23:14:10.222Z,22.70
2018-12-08T23:16:36.238Z,22.70
2018-12-08T23:19:02.216Z,22.70
2018-12-08T23:21:28.216Z,22.60
2018-12-08T23:23:54.193Z,22.60
2018-12-08T23:26:20.170Z,22.60
2018-12-08T23:28:46.139Z,22.60
2018-12-08T23:31:12.120Z,22.60
2018-12-08T23:33:38.106Z,22.60
2018-12-08T23:36:04.068Z,22.60
2018-12-08T23:38:30.044Z,22.50
2018-12-08T23:40:56.082Z,22.50
2018-12-08T23:43:22.141Z,22.50
2018-12-08T23:45:48.131Z,22.50
2018-12-08T23:48:14.128Z,22.50
2018-12-08T23:50:40.108Z,22.50
2018-12-08T23:53:06.084Z,22.40
2018-12-08T23:55:32.071Z,22.40
2018-12-08T23:57:58.082Z,22.40
