createdAt,value
2023-04-11T00:01:32.608Z,51.67
2023-04-11T00:04:01.555Z,52.07
2023-04-11T00:06:31.443Z,51.80
2023-04-11T00:09:01.313Z,51.79
2023-04-11T00:11:31.891Z,51.84
2023-04-11T00:14:00.567Z,51.84
2023-04-11T00:16:34.085Z,52.03
2023-04-11T00:19:02.962Z,52.32
2023-04-11T00:21:31.533Z,52.46
2023-04-11T00:24:00.056Z,52.34
2023-04-11T00:26:32.115Z,52.57
2023-04-11T00:29:01.037Z,52.51
2023-04-11T00:31:30.730Z,52.64
2023-04-11T00:33:59.303Z,52.62
2023-04-11T00:36:28.183Z,52.46
2023-04-11T00:38:59.037Z,52.59
2023-04-11T00:41:33.085Z,52.86
2023-04-11T00:44:01.882Z,53.08
2023-04-11T00:46:30.698Z,53.18
2023-04-11T00:49:10.052Z,53.16
2023-04-11T00:51:38.625Z,53.24
2023-04-11T00:54:11.633Z,53.32
2023-04-11T00:56:40.254Z,53.15
2023-04-11T00:59:09.462Z,53.06
2023-04-11T01:01:39.866Z,53.27
2023-04-11T01:04:09.767Z,53.19
2023-04-11T01:06:38.600Z,53.13
2023-04-11T01:09:08.909Z,53.08
2023-04-11T01:11:37.512Z,52.96
2023-04-11T01:14:06.971Z,53.03
2023-04-11T01:16:35.941Z,52.85
2023-04-11T01:19:04.802Z,52.77
2023-04-11T01:21:38.056Z,52.92
2023-04-11T01:24:07.934Z,52.97
2023-04-11T01:26:36.549Z,53.32
2023-04-11T01:29:05.236Z,53.24
2023-04-11T01:31:33.791Z,53.44
2023-04-11T01:34:02.742Z,53.31
2023-04-11T01:36:31.886Z,53.57
2023-04-11T01:39:01.691Z,53.37
2023-04-11T01:41:30.562Z,53.47
2023-04-11T01:44:04.324Z,53.36
2023-04-11T01:46:32.848Z,53.57
2023-04-11T01:49:01.797Z,53.75
2023-04-11T01:51:30.822Z,53.67
2023-04-11T01:54:00.650Z,53.57
2023-04-11T01:56:29.706Z,54.02
2023-04-11T01:58:59.410Z,53.86
2023-04-11T02:01:29.942Z,53.62
2023-04-11T02:03:59.628Z,53.61
2023-04-11T02:06:28.438Z,53.61
2023-04-11T02:08:57.479Z,53.76
2023-04-11T02:11:27.529Z,53.77
2023-04-11T02:13:56.017Z,53.56
2023-04-11T02:16:30.309Z,53.65
2023-04-11T02:19:00.332Z,53.55
2023-04-11T02:21:30.089Z,53.76
2023-04-11T02:24:01.053Z,53.78
2023-04-11T02:26:30.019Z,53.83
2023-04-11T02:28:58.505Z,53.83
2023-04-11T02:31:29.344Z,53.89
2023-04-11T02:33:58.097Z,53.71
2023-04-11T02:36:28.701Z,53.88
2023-04-11T02:38:57.369Z,53.80
2023-04-11T02:41:29.104Z,53.61
2023-04-11T02:44:01.875Z,53.65
2023-04-11T02:46:30.757Z,53.61
2023-04-11T02:48:59.680Z,53.56
2023-04-11T02:51:29.999Z,53.46
2023-04-11T02:53:59.263Z,53.30
2023-04-11T02:56:31.035Z,53.12
2023-04-11T02:59:00.754Z,53.17
2023-04-11T03:01:29.872Z,53.24
2023-04-11T03:04:00.811Z,53.19
2023-04-11T03:06:39.453Z,53.08
2023-04-11T03:09:08.136Z,52.95
2023-04-11T03:11:41.650Z,53.03
2023-04-11T03:14:10.554Z,52.92
2023-04-11T03:16:39.779Z,53.09
2023-04-11T03:19:09.135Z,53.03
2023-04-11T03:21:37.621Z,53.06
2023-04-11T03:24:06.755Z,52.98
2023-04-11T03:26:35.820Z,52.94
2023-04-11T03:29:09.187Z,52.61
2023-04-11T03:31:48.231Z,52.46
2023-04-11T03:34:18.273Z,52.77
2023-04-11T03:36:47.962Z,52.68
2023-04-11T03:39:16.842Z,52.65
2023-04-11T03:41:45.396Z,52.62
2023-04-11T03:44:13.936Z,52.61
2023-04-11T03:46:43.256Z,52.55
2023-04-11T03:49:11.892Z,53.28
2023-04-11T03:51:40.388Z,53.56
2023-04-11T03:54:09.401Z,53.51
2023-04-11T03:56:41.701Z,53.99
2023-04-11T03:59:16.544Z,54.31
2023-04-11T04:02:15.999Z,54.06
2023-04-11T04:04:50.974Z,54.46
2023-04-11T04:07:45.257Z,54.31
2023-04-11T04:10:21.622Z,54.73
2023-04-11T04:12:53.704Z,54.22
2023-04-11T04:15:28.189Z,53.74
2023-04-11T04:17:59.932Z,53.52
2023-04-11T04:20:47.434Z,53.32
2023-04-11T04:23:18.407Z,53.50
2023-04-11T04:25:58.364Z,53.48
2023-04-11T04:28:34.038Z,53.36
2023-04-11T04:31:05.642Z,53.06
2023-04-11T04:33:42.979Z,52.93
2023-04-11T04:36:28.755Z,52.90
2023-04-11T04:39:02.369Z,52.67
2023-04-11T04:41:36.509Z,52.77
2023-04-11T04:44:05.571Z,52.73
2023-04-11T04:46:41.155Z,52.97
2023-04-11T04:49:09.910Z,53.02
2023-04-11T04:51:41.385Z,53.10
2023-04-11T04:54:10.356Z,53.13
2023-04-11T04:56:39.905Z,53.20
2023-04-11T04:59:14.731Z,53.24
2023-04-11T05:01:45.799Z,53.13
2023-04-11T05:04:15.203Z,52.89
2023-04-11T05:06:50.784Z,52.89
2023-04-11T05:09:28.432Z,52.81
2023-04-11T05:12:07.143Z,52.83
2023-04-11T05:14:37.810Z,52.63
2023-04-11T05:17:11.130Z,52.60
2023-04-11T05:19:41.344Z,52.43
2023-04-11T05:22:10.319Z,52.33
2023-04-11T05:24:46.710Z,52.06
2023-04-11T05:27:15.803Z,51.93
2023-04-11T05:29:46.270Z,51.57
2023-04-11T05:32:21.636Z,51.62
2023-04-11T05:34:57.479Z,51.39
2023-04-11T05:37:37.506Z,50.80
2023-04-11T05:40:09.026Z,50.50
2023-04-11T05:42:38.033Z,50.55
2023-04-11T05:45:12.907Z,50.81
2023-04-11T05:47:42.468Z,50.60
2023-04-11T05:50:11.321Z,50.53
2023-04-11T05:52:40.650Z,50.51
2023-04-11T05:55:10.153Z,50.13
2023-04-11T05:57:41.909Z,50.07
2023-04-11T06:00:14.375Z,50.12
2023-04-11T06:02:48.058Z,50.01
2023-04-11T06:05:18.331Z,49.88
2023-04-11T06:07:48.287Z,49.57
2023-04-11T06:10:16.869Z,49.74
2023-04-11T06:12:51.095Z,49.51
2023-04-11T06:15:20.058Z,49.71
2023-04-11T06:17:48.604Z,49.34
2023-04-11T06:20:18.316Z,49.03
2023-04-11T06:22:51.673Z,48.87
2023-04-11T06:25:21.202Z,48.64
2023-04-11T06:27:51.030Z,48.30
2023-04-11T06:30:19.700Z,48.41
2023-04-11T06:32:48.668Z,48.33
2023-04-11T06:35:20.622Z,48.10
2023-04-11T06:37:49.294Z,47.75
2023-04-11T06:40:22.754Z,47.04
2023-04-11T06:42:51.225Z,46.61
2023-04-11T06:45:19.781Z,46.22
2023-04-11T06:47:50.076Z,45.86
2023-04-11T06:50:18.962Z,45.16
2023-04-11T06:52:55.610Z,44.32
2023-04-11T06:55:24.341Z,43.17
2023-04-11T06:57:52.879Z,42.20
2023-04-11T07:00:21.779Z,41.40
2023-04-11T07:02:52.857Z,41.12
2023-04-11T07:05:22.141Z,40.34
2023-04-11T07:07:51.323Z,39.74
2023-04-11T07:10:20.413Z,39.48
2023-04-11T07:12:49.131Z,39.17
2023-04-11T07:15:21.044Z,38.62
2023-04-11T07:17:52.914Z,38.19
2023-04-11T07:20:21.695Z,38.18
2023-04-11T07:22:50.222Z,38.08
2023-04-11T07:25:22.873Z,37.67
2023-04-11T07:27:51.802Z,37.68
2023-04-11T07:30:21.018Z,37.59
2023-04-11T07:32:50.861Z,37.32
2023-04-11T07:35:20.220Z,37.11
2023-04-11T07:37:49.761Z,36.66
2023-04-11T07:40:18.230Z,36.39
2023-04-11T07:42:46.929Z,36.15
2023-04-11T07:45:15.689Z,36.06
2023-04-11T07:47:44.663Z,35.74
2023-04-11T07:50:13.744Z,35.82
2023-04-11T07:52:42.312Z,35.90
2023-04-11T07:55:11.281Z,35.35
2023-04-11T07:57:39.794Z,35.04
2023-04-11T08:00:11.561Z,34.90
2023-04-11T08:02:44.569Z,34.81
2023-04-11T08:05:13.515Z,34.65
2023-04-11T08:07:48.962Z,34.59
2023-04-11T08:10:18.153Z,34.91
2023-04-11T08:12:46.747Z,34.96
2023-04-11T08:15:17.391Z,35.03
2023-04-11T08:17:46.561Z,34.82
2023-04-11T08:20:15.930Z,34.77
2023-04-11T08:22:53.341Z,35.01
2023-04-11T08:25:24.792Z,35.11
2023-04-11T08:27:53.316Z,34.96
2023-04-11T08:30:26.447Z,34.95
2023-04-11T08:32:55.104Z,35.09
2023-04-11T08:35:23.689Z,35.03
2023-04-11T08:37:52.269Z,34.66
2023-04-11T08:40:20.958Z,34.59
2023-04-11T08:42:50.180Z,34.45
2023-04-11T08:45:20.123Z,34.13
2023-04-11T08:47:50.030Z,34.50
2023-04-11T08:50:18.629Z,34.26
2023-04-11T08:52:47.514Z,34.07
2023-04-11T08:55:16.287Z,34.31
2023-04-11T08:57:44.992Z,34.21
2023-04-11T09:00:15.020Z,33.89
2023-04-11T09:02:58.240Z,33.22
2023-04-11T09:05:33.096Z,32.99
2023-04-11T09:08:10.834Z,32.69
2023-04-11T09:10:41.319Z,32.15
2023-04-11T09:13:23.026Z,31.96
2023-04-11T09:16:05.443Z,31.96
2023-04-11T09:18:41.980Z,32.12
2023-04-11T09:21:14.872Z,32.25
2023-04-11T09:23:44.695Z,32.33
2023-04-11T09:26:13.394Z,32.38
2023-04-11T09:28:52.929Z,32.60
2023-04-11T09:31:22.086Z,32.52
2023-04-11T09:33:54.933Z,32.60
2023-04-11T09:36:25.243Z,32.61
2023-04-11T09:38:54.245Z,32.53
2023-04-11T09:41:36.648Z,32.64
2023-04-11T09:44:06.052Z,32.82
2023-04-11T09:46:35.080Z,32.71
2023-04-11T09:49:03.979Z,32.55
2023-04-11T09:51:37.006Z,32.13
2023-04-11T09:54:06.604Z,31.86
2023-04-11T09:56:36.677Z,31.81
2023-04-11T09:59:06.236Z,31.97
2023-04-11T10:01:35.567Z,31.72
2023-04-11T10:04:05.034Z,31.58
2023-04-11T10:06:38.944Z,31.60
2023-04-11T10:09:11.582Z,31.37
2023-04-11T10:11:44.829Z,31.21
2023-04-11T10:14:39.928Z,31.46
2023-04-11T10:17:22.637Z,31.36
2023-04-11T10:19:58.956Z,31.10
2023-04-11T10:22:53.728Z,31.29
2023-04-11T10:25:25.539Z,31.35
2023-04-11T10:28:01.550Z,31.38
2023-04-11T10:30:40.599Z,31.71
2023-04-11T10:33:13.748Z,31.31
2023-04-11T10:36:13.045Z,31.32
2023-04-11T10:38:43.569Z,31.45
2023-04-11T10:41:42.455Z,31.46
2023-04-11T10:44:21.044Z,31.24
2023-04-11T10:46:50.754Z,31.63
2023-04-11T10:49:36.779Z,31.87
2023-04-11T10:52:17.174Z,31.82
2023-04-11T10:54:48.979Z,31.85
2023-04-11T10:57:19.008Z,31.76
2023-04-11T10:59:50.722Z,31.49
2023-04-11T11:02:20.130Z,31.68
2023-04-11T11:04:49.079Z,31.65
2023-04-11T11:07:18.977Z,31.40
2023-04-11T11:09:49.176Z,31.55
2023-04-11T11:12:17.744Z,31.31
2023-04-11T11:14:47.355Z,31.18
2023-04-11T11:17:16.643Z,31.18
2023-04-11T11:19:48.693Z,31.56
2023-04-11T11:22:25.775Z,31.74
2023-04-11T11:24:54.578Z,31.71
2023-04-11T11:27:24.260Z,31.76
2023-04-11T11:29:53.458Z,31.66
2023-04-11T11:32:28.536Z,31.61
2023-04-11T11:34:58.984Z,31.85
2023-04-11T11:37:27.780Z,31.97
2023-04-11T11:39:57.227Z,32.31
2023-04-11T11:42:26.010Z,32.56
2023-04-11T11:44:54.480Z,32.53
2023-04-11T11:47:23.896Z,32.75
2023-04-11T11:49:57.088Z,32.85
2023-04-11T11:52:33.248Z,32.83
2023-04-11T11:55:11.459Z,33.05
2023-04-11T11:57:50.380Z,33.07
2023-04-11T12:00:26.206Z,32.88
2023-04-11T12:02:57.161Z,32.81
2023-04-11T12:05:30.617Z,32.86
2023-04-11T12:08:01.288Z,32.89
2023-04-11T12:10:40.265Z,33.12
2023-04-11T12:13:19.771Z,32.96
2023-04-11T12:15:53.441Z,32.89
2023-04-11T12:18:28.009Z,33.13
2023-04-11T12:20:56.820Z,33.03
2023-04-11T12:23:25.229Z,33.09
2023-04-11T12:25:53.718Z,33.02
2023-04-11T12:28:24.011Z,33.21
2023-04-11T12:30:52.550Z,33.28
2023-04-11T12:33:23.068Z,33.33
2023-04-11T12:35:51.749Z,33.36
2023-04-11T12:38:23.765Z,33.64
2023-04-11T12:41:13.866Z,33.60
2023-04-11T12:43:42.888Z,33.77
2023-04-11T12:46:11.795Z,33.89
2023-04-11T12:48:40.540Z,34.13
2023-04-11T12:51:09.489Z,34.04
2023-04-11T12:53:37.856Z,34.12
2023-04-11T12:56:07.467Z,34.20
2023-04-11T12:58:37.666Z,34.15
2023-04-11T13:01:07.695Z,34.50
2023-04-11T13:03:38.515Z,34.57
2023-04-11T13:06:08.277Z,34.54
2023-04-11T13:08:37.880Z,34.41
2023-04-11T13:11:06.581Z,34.18
2023-04-11T13:13:36.844Z,34.16
2023-04-11T13:16:05.685Z,34.03
2023-04-11T13:18:34.165Z,34.09
2023-04-11T13:21:02.865Z,34.25
2023-04-11T13:23:31.309Z,34.48
2023-04-11T13:26:02.634Z,34.51
2023-04-11T13:28:32.072Z,34.77
2023-04-11T13:31:00.954Z,34.66
2023-04-11T13:33:30.287Z,34.63
2023-04-11T13:35:59.037Z,34.71
2023-04-11T13:38:27.520Z,34.48
2023-04-11T13:40:56.885Z,34.60
2023-04-11T13:43:27.304Z,34.76
2023-04-11T13:45:56.014Z,34.74
2023-04-11T13:48:32.441Z,34.69
2023-04-11T13:51:01.212Z,34.80
2023-04-11T13:53:30.313Z,34.93
2023-04-11T13:55:59.095Z,34.94
2023-04-11T13:58:27.734Z,35.24
2023-04-11T14:00:57.195Z,35.57
2023-04-11T14:03:29.580Z,35.69
2023-04-11T14:05:58.272Z,35.67
2023-04-11T14:08:27.958Z,35.63
2023-04-11T14:10:57.725Z,35.51
2023-04-11T14:13:27.445Z,35.70
2023-04-11T14:16:07.974Z,35.81
2023-04-11T14:18:38.188Z,36.12
2023-04-11T14:21:07.459Z,36.19
2023-04-11T14:23:36.520Z,36.00
2023-04-11T14:26:08.592Z,36.33
2023-04-11T14:28:37.767Z,36.25
2023-04-11T14:31:06.836Z,36.38
2023-04-11T14:33:41.903Z,36.26
2023-04-11T14:36:10.602Z,36.46
2023-04-11T14:38:39.025Z,36.54
2023-04-11T14:41:07.726Z,36.57
2023-04-11T14:43:36.336Z,36.70
2023-04-11T14:46:10.026Z,36.87
2023-04-11T14:48:39.449Z,36.82
2023-04-11T14:51:08.705Z,36.99
2023-04-11T14:53:37.529Z,36.88
2023-04-11T14:56:06.690Z,37.14
2023-04-11T14:58:36.626Z,37.11
2023-04-11T15:01:05.442Z,37.13
2023-04-11T15:03:34.965Z,37.42
2023-04-11T15:06:07.005Z,37.25
2023-04-11T15:08:35.922Z,37.17
2023-04-11T15:11:04.681Z,37.30
2023-04-11T15:13:34.657Z,37.58
2023-04-11T15:16:05.010Z,37.69
2023-04-11T15:18:33.540Z,37.58
2023-04-11T15:21:04.863Z,37.63
2023-04-11T15:23:33.797Z,37.68
2023-04-11T15:26:03.111Z,37.78
2023-04-11T15:28:39.001Z,37.84
2023-04-11T15:31:09.239Z,37.96
2023-04-11T15:33:38.572Z,38.13
2023-04-11T15:36:08.340Z,38.17
2023-04-11T15:38:37.157Z,38.37
2023-04-11T15:41:05.985Z,38.49
2023-04-11T15:43:38.912Z,38.57
2023-04-11T15:46:09.078Z,38.51
2023-04-11T15:48:41.581Z,38.48
2023-04-11T15:51:11.483Z,38.55
2023-04-11T15:53:40.470Z,38.58
2023-04-11T15:56:09.329Z,38.66
2023-04-11T15:58:38.230Z,38.73
2023-04-11T16:01:23.190Z,38.79
2023-04-11T16:03:59.817Z,38.66
2023-04-11T16:06:28.468Z,38.68
2023-04-11T16:08:57.102Z,39.04
2023-04-11T16:11:26.812Z,38.97
2023-04-11T16:13:56.496Z,38.96
2023-04-11T16:16:25.568Z,38.85
2023-04-11T16:18:56.749Z,38.91
2023-04-11T16:21:25.138Z,39.15
2023-04-11T16:23:56.935Z,39.12
2023-04-11T16:26:25.693Z,39.13
2023-04-11T16:28:54.164Z,39.40
2023-04-11T16:31:25.160Z,39.42
2023-04-11T16:33:55.410Z,39.33
2023-04-11T16:36:24.426Z,39.49
2023-04-11T16:38:55.405Z,39.47
2023-04-11T16:41:26.219Z,39.66
2023-04-11T16:43:56.215Z,39.78
2023-04-11T16:46:25.176Z,39.74
2023-04-11T16:48:57.157Z,40.07
2023-04-11T16:51:26.309Z,39.98
2023-04-11T16:53:55.177Z,39.92
2023-04-11T16:56:25.725Z,40.08
2023-04-11T16:58:55.468Z,40.39
2023-04-11T17:01:24.158Z,40.12
2023-04-11T17:03:54.256Z,40.20
2023-04-11T17:06:23.096Z,40.12
2023-04-11T17:08:51.841Z,40.19
2023-04-11T17:11:20.656Z,40.32
2023-04-11T17:13:49.732Z,40.42
2023-04-11T17:16:18.695Z,40.54
2023-04-11T17:18:47.772Z,40.50
2023-04-11T17:21:19.090Z,40.78
2023-04-11T17:23:47.979Z,40.88
2023-04-11T17:26:17.834Z,41.01
2023-04-11T17:28:47.918Z,41.19
2023-04-11T17:31:17.733Z,41.10
2023-04-11T17:33:47.082Z,41.16
2023-04-11T17:36:15.530Z,41.16
2023-04-11T17:38:44.847Z,41.25
2023-04-11T17:41:15.486Z,41.30
2023-04-11T17:43:47.159Z,41.33
2023-04-11T17:46:15.757Z,41.26
2023-04-11T17:48:45.159Z,41.35
2023-04-11T17:51:13.704Z,41.39
2023-04-11T17:53:44.496Z,41.21
2023-04-11T17:56:14.701Z,41.37
2023-04-11T17:58:45.512Z,41.22
2023-04-11T18:01:16.272Z,41.28
2023-04-11T18:03:47.444Z,41.25
2023-04-11T18:06:16.775Z,41.44
2023-04-11T18:08:50.524Z,41.60
2023-04-11T18:11:21.226Z,41.81
2023-04-11T18:13:50.482Z,41.66
2023-04-11T18:16:19.308Z,41.81
2023-04-11T18:18:52.277Z,41.75
2023-04-11T18:21:21.836Z,41.88
2023-04-11T18:23:50.642Z,41.92
2023-04-11T18:26:19.585Z,42.17
2023-04-11T18:28:53.318Z,42.00
2023-04-11T18:32:20.000Z,42.15
2023-04-11T18:34:48.777Z,41.97
2023-04-11T18:37:19.616Z,42.07
2023-04-11T18:39:49.909Z,42.13
2023-04-11T18:42:20.828Z,42.21
2023-04-11T18:44:49.591Z,42.11
2023-04-11T18:47:18.931Z,42.09
2023-04-11T18:49:47.982Z,42.29
2023-04-11T18:52:16.726Z,42.50
2023-04-11T18:54:54.056Z,42.48
2023-04-11T18:57:23.379Z,42.67
2023-04-11T18:59:54.542Z,42.85
2023-04-11T19:02:24.960Z,42.99
2023-04-11T19:04:55.592Z,43.29
2023-04-11T19:07:24.469Z,43.32
2023-04-11T19:09:53.336Z,43.68
2023-04-11T19:12:22.024Z,43.70
2023-04-11T19:14:51.010Z,43.99
2023-04-11T19:17:23.001Z,44.32
2023-04-11T19:19:52.403Z,44.34
2023-04-11T19:22:21.501Z,44.23
2023-04-11T19:24:50.642Z,44.58
2023-04-11T19:27:21.548Z,44.61
2023-04-11T19:29:50.289Z,44.80
2023-04-11T19:32:19.132Z,44.93
2023-04-11T19:34:49.745Z,44.98
2023-04-11T19:37:22.934Z,45.16
2023-04-11T19:39:54.402Z,45.31
2023-04-11T19:42:25.194Z,45.49
2023-04-11T19:44:54.067Z,45.92
2023-04-11T19:47:22.633Z,46.04
2023-04-11T19:49:52.036Z,46.46
2023-04-11T19:52:20.810Z,47.22
2023-04-11T19:54:49.384Z,47.79
2023-04-11T19:57:18.176Z,47.97
2023-04-11T19:59:46.753Z,48.10
2023-04-11T20:02:16.140Z,49.34
2023-04-11T20:04:46.838Z,49.96
2023-04-11T20:07:16.746Z,50.66
2023-04-11T20:09:51.647Z,51.59
2023-04-11T20:12:20.918Z,51.80
2023-04-11T20:14:49.820Z,52.84
2023-04-11T20:17:19.803Z,53.79
2023-04-11T20:19:52.715Z,54.86
2023-04-11T20:22:22.857Z,55.82
2023-04-11T20:24:52.628Z,55.57
2023-04-11T20:27:21.544Z,56.39
2023-04-11T20:29:56.898Z,57.25
2023-04-11T20:32:26.179Z,57.13
2023-04-11T20:34:55.219Z,57.56
2023-04-11T20:37:24.715Z,57.37
2023-04-11T20:39:53.300Z,57.66
2023-04-11T20:42:23.041Z,57.94
2023-04-11T20:44:53.749Z,58.55
2023-04-11T20:47:22.390Z,58.50
2023-04-11T20:49:56.360Z,58.59
2023-04-11T20:52:25.285Z,58.77
2023-04-11T20:54:54.241Z,58.69
2023-04-11T20:57:23.295Z,58.76
2023-04-11T20:59:51.852Z,58.86
2023-04-11T21:02:21.014Z,59.06
2023-04-11T21:04:53.186Z,59.27
2023-04-11T21:07:24.895Z,59.16
2023-04-11T21:09:54.682Z,59.43
2023-04-11T21:12:23.309Z,59.61
2023-04-11T21:14:52.472Z,59.31
2023-04-11T21:17:21.847Z,59.28
2023-04-11T21:19:50.819Z,59.48
2023-04-11T21:22:21.892Z,59.86
2023-04-11T21:24:50.633Z,59.42
2023-04-11T21:27:19.765Z,59.28
2023-04-11T21:29:48.396Z,59.24
2023-04-11T21:32:19.067Z,59.29
2023-04-11T21:34:47.618Z,59.46
2023-04-11T21:37:16.362Z,59.56
2023-04-11T21:39:54.025Z,59.74
2023-04-11T21:42:22.548Z,59.63
2023-04-11T21:44:51.238Z,60.09
2023-04-11T21:47:19.776Z,59.70
2023-04-11T21:49:48.755Z,59.71
2023-04-11T21:52:18.897Z,59.89
2023-04-11T21:54:50.087Z,59.85
2023-04-11T21:57:18.720Z,60.08
2023-04-11T21:59:47.257Z,60.23
2023-04-11T22:02:16.443Z,60.41
2023-04-11T22:05:03.810Z,60.73
2023-04-11T22:07:39.138Z,60.70
2023-04-11T22:10:12.117Z,60.96
2023-04-11T22:12:42.128Z,60.73
2023-04-11T22:15:12.881Z,60.98
2023-04-11T22:17:46.341Z,61.23
2023-04-11T22:20:16.728Z,61.23
2023-04-11T22:22:45.858Z,61.38
2023-04-11T22:25:15.290Z,61.46
2023-04-11T22:27:44.883Z,61.53
2023-04-11T22:30:14.924Z,61.69
2023-04-11T22:32:44.165Z,61.62
2023-04-11T22:35:13.865Z,61.73
2023-04-11T22:37:43.044Z,61.89
2023-04-11T22:40:12.309Z,61.78
2023-04-11T22:42:41.872Z,61.93
2023-04-11T22:45:10.918Z,61.93
2023-04-11T22:47:40.317Z,61.88
2023-04-11T22:50:09.555Z,61.77
2023-04-11T22:52:38.090Z,62.13
2023-04-11T22:55:07.563Z,61.98
2023-04-11T22:57:41.076Z,62.05
2023-04-11T23:00:10.101Z,62.18
2023-04-11T23:02:40.164Z,62.46
2023-04-11T23:05:09.670Z,62.24
2023-04-11T23:07:39.004Z,62.47
2023-04-11T23:10:10.711Z,62.86
2023-04-11T23:12:41.828Z,63.01
2023-04-11T23:15:11.462Z,62.79
2023-04-11T23:17:41.541Z,62.71
2023-04-11T23:20:13.786Z,63.03
2023-04-11T23:22:44.118Z,63.03
2023-04-11T23:25:12.889Z,63.43
2023-04-11T23:27:47.878Z,63.70
2023-04-11T23:30:17.802Z,63.74
2023-04-11T23:32:47.730Z,63.95
2023-04-11T23:35:19.568Z,63.93
2023-04-11T23:37:48.644Z,63.96
2023-04-11T23:40:24.903Z,63.91
2023-04-11T23:42:57.598Z,63.78
2023-04-11T23:45:26.841Z,64.20
2023-04-11T23:48:02.871Z,64.27
2023-04-11T23:50:33.079Z,64.20
2023-04-11T23:53:02.099Z,64.47
2023-04-11T23:55:32.495Z,64.51
2023-04-11T23:58:01.064Z,64.38
