createdAt,value
2023-04-15T00:00:46.336Z,0.00
2023-04-15T00:01:46.383Z,0.00
2023-04-15T00:02:46.450Z,0.00
2023-04-15T00:03:46.373Z,0.00
2023-04-15T00:04:46.324Z,0.00
2023-04-15T00:05:46.264Z,0.00
2023-04-15T00:06:46.253Z,0.00
2023-04-15T00:07:46.256Z,0.00
2023-04-15T00:08:46.246Z,0.00
2023-04-15T00:09:46.226Z,0.00
2023-04-15T00:10:46.226Z,0.00
2023-04-15T00:11:46.213Z,0.00
2023-04-15T00:12:46.194Z,0.00
2023-04-15T00:13:46.175Z,0.00
2023-04-15T00:14:46.178Z,0.00
2023-04-15T00:15:46.149Z,0.00
2023-04-15T00:16:46.190Z,0.00
2023-04-15T00:17:46.153Z,0.00
2023-04-15T00:18:46.147Z,0.00
2023-04-15T00:19:46.158Z,0.00
2023-04-15T00:20:46.095Z,0.00
2023-04-15T00:21:46.088Z,0.00
2023-04-15T00:22:46.080Z,0.00
2023-04-15T00:23:46.082Z,0.00
2023-04-15T00:24:46.053Z,0.00
2023-04-15T00:25:46.040Z,0.00
2023-04-15T00:26:46.078Z,0.00
2023-04-15T00:27:46.026Z,0.00
2023-04-15T00:28:46.023Z,0.00
2023-04-15T00:29:45.994Z,0.00
2023-04-15T00:30:46.036Z,0.00
2023-04-15T00:31:45.988Z,0.00
2023-04-15T00:32:45.974Z,0.00
2023-04-15T00:33:45.996Z,0.00
2023-04-15T00:34:45.968Z,0.00
2023-04-15T00:35:45.936Z,0.00
2023-04-15T00:36:45.929Z,0.00
2023-04-15T00:37:46.480Z,0.00
2023-04-15T00:38:45.907Z,0.00
2023-04-15T00:39:45.883Z,0.00
2023-04-15T00:40:45.891Z,0.00
2023-04-15T00:41:45.886Z,0.00
2023-04-15T00:42:45.922Z,0.00
2023-04-15T00:43:45.845Z,0.00
2023-04-15T00:44:45.832Z,0.00
2023-04-15T00:45:45.855Z,0.00
2023-04-15T00:46:45.828Z,0.00
2023-04-15T00:47:45.852Z,0.00
2023-04-15T00:48:45.790Z,0.00
2023-04-15T00:49:45.804Z,0.00
2023-04-15T00:50:46.094Z,0.00
2023-04-15T00:51:45.785Z,0.00
2023-04-15T00:52:46.437Z,0.00
2023-04-15T00:53:45.740Z,0.00
2023-04-15T00:54:45.735Z,0.00
2023-04-15T00:55:45.718Z,0.00
2023-04-15T00:56:45.697Z,0.00
2023-04-15T00:57:45.679Z,0.00
2023-04-15T00:58:45.675Z,0.00
2023-04-15T00:59:45.661Z,0.00
2023-04-15T01:00:45.659Z,0.00
2023-04-15T01:01:45.695Z,0.00
2023-04-15T01:02:45.756Z,0.00
2023-04-15T01:03:45.736Z,0.00
2023-04-15T01:04:45.611Z,0.00
2023-04-15T01:05:45.612Z,0.00
2023-04-15T01:06:45.608Z,0.00
2023-04-15T01:07:45.593Z,0.00
2023-04-15T01:08:45.593Z,0.00
2023-04-15T01:09:45.560Z,0.00
2023-04-15T01:10:45.556Z,0.00
2023-04-15T01:11:45.544Z,0.00
2023-04-15T01:12:45.518Z,0.00
2023-04-15T01:13:45.522Z,0.00
2023-04-15T01:14:45.509Z,0.00
2023-04-15T01:15:45.500Z,0.00
2023-04-15T01:16:45.477Z,0.00
2023-04-15T01:17:45.492Z,0.00
2023-04-15T01:18:45.505Z,0.00
2023-04-15T01:19:45.464Z,0.00
2023-04-15T01:20:45.430Z,0.00
2023-04-15T01:21:45.426Z,0.00
2023-04-15T01:22:45.481Z,0.00
2023-04-15T01:23:45.392Z,0.00
2023-04-15T01:24:45.411Z,0.00
2023-04-15T01:25:45.377Z,0.00
2023-04-15T01:26:45.358Z,0.00
2023-04-15T01:27:45.397Z,0.00
2023-04-15T01:28:45.352Z,0.00
2023-04-15T01:29:45.335Z,0.00
2023-04-15T01:30:45.501Z,0.00
2023-04-15T01:31:45.338Z,0.00
2023-04-15T01:32:45.325Z,0.00
2023-04-15T01:33:45.282Z,0.00
2023-04-15T01:34:45.287Z,0.00
2023-04-15T01:35:45.259Z,0.00
2023-04-15T01:36:45.250Z,0.00
2023-04-15T01:37:45.241Z,0.00
2023-04-15T01:38:45.243Z,0.00
2023-04-15T01:39:45.233Z,0.00
2023-04-15T01:40:45.212Z,0.00
2023-04-15T01:41:45.189Z,0.00
2023-04-15T01:42:45.215Z,0.00
2023-04-15T01:43:45.180Z,0.00
2023-04-15T01:44:45.186Z,0.00
2023-04-15T01:45:45.157Z,0.00
2023-04-15T01:46:45.181Z,0.00
2023-04-15T01:47:45.986Z,0.00
2023-04-15T01:48:45.124Z,0.00
2023-04-15T01:49:45.207Z,0.00
2023-04-15T01:50:45.104Z,0.00
2023-04-15T01:51:45.084Z,0.00
2023-04-15T01:52:45.075Z,0.00
2023-04-15T01:53:45.078Z,0.00
2023-04-15T01:54:45.158Z,0.00
2023-04-15T01:55:45.039Z,0.00
2023-04-15T01:56:45.065Z,0.00
2023-04-15T01:57:45.017Z,0.00
2023-04-15T01:58:45.017Z,0.00
2023-04-15T01:59:44.994Z,0.00
2023-04-15T02:00:45.005Z,0.00
2023-04-15T02:01:44.987Z,0.00
2023-04-15T02:02:45.123Z,0.00
2023-04-15T02:03:45.020Z,0.00
2023-04-15T02:04:44.972Z,0.00
2023-04-15T02:05:44.928Z,0.00
2023-04-15T02:06:44.934Z,0.00
2023-04-15T02:07:44.927Z,0.00
2023-04-15T02:08:44.910Z,0.00
2023-04-15T02:09:44.890Z,0.00
2023-04-15T02:10:44.900Z,0.00
2023-04-15T02:11:44.865Z,0.00
2023-04-15T02:12:44.865Z,0.00
2023-04-15T02:13:44.963Z,0.00
2023-04-15T02:14:44.831Z,0.00
2023-04-15T02:15:44.877Z,0.00
2023-04-15T02:16:44.848Z,0.00
2023-04-15T02:17:44.877Z,0.00
2023-04-15T02:18:44.794Z,0.00
2023-04-15T02:19:44.781Z,0.00
2023-04-15T02:20:44.818Z,0.00
2023-04-15T02:21:44.767Z,0.00
2023-04-15T02:22:44.740Z,0.00
2023-04-15T02:23:44.738Z,0.00
2023-04-15T02:24:44.719Z,0.00
2023-04-15T02:25:53.695Z,0.00
2023-04-15T02:26:45.727Z,0.00
2023-04-15T02:27:44.705Z,0.00
2023-04-15T02:28:44.679Z,0.00
2023-04-15T02:29:44.666Z,0.00
2023-04-15T02:30:44.654Z,0.00
2023-04-15T02:31:44.654Z,0.00
2023-04-15T02:32:45.077Z,0.00
2023-04-15T02:33:44.621Z,0.00
2023-04-15T02:34:44.693Z,0.00
2023-04-15T02:35:44.597Z,0.00
2023-04-15T02:36:44.583Z,0.00
2023-04-15T02:37:44.571Z,0.00
2023-04-15T02:38:44.589Z,0.00
2023-04-15T02:39:44.554Z,0.00
2023-04-15T02:40:44.541Z,0.00
2023-04-15T02:41:44.555Z,0.00
2023-04-15T02:42:44.532Z,0.00
2023-04-15T02:43:44.509Z,0.00
2023-04-15T02:44:44.513Z,0.00
2023-04-15T02:45:44.530Z,0.00
2023-04-15T02:46:44.478Z,0.00
2023-04-15T02:47:44.518Z,0.00
2023-04-15T02:48:44.460Z,0.00
2023-04-15T02:49:44.442Z,0.00
2023-04-15T02:50:44.450Z,0.00
2023-04-15T02:51:44.419Z,0.00
2023-04-15T02:52:44.409Z,0.00
2023-04-15T02:53:44.401Z,0.00
2023-04-15T02:54:44.389Z,0.00
2023-04-15T02:55:44.384Z,0.00
2023-04-15T02:56:44.365Z,0.00
2023-04-15T02:57:44.353Z,0.00
2023-04-15T02:58:44.353Z,0.00
2023-04-15T02:59:44.357Z,0.00
2023-04-15T03:00:44.341Z,0.00
2023-04-15T03:01:44.348Z,0.00
2023-04-15T03:02:44.364Z,0.00
2023-04-15T03:03:44.481Z,0.00
2023-04-15T03:04:44.270Z,0.00
2023-04-15T03:05:44.260Z,0.00
2023-04-15T03:06:44.246Z,0.00
2023-04-15T03:07:44.241Z,0.00
2023-04-15T03:08:44.232Z,0.00
2023-04-15T03:09:44.236Z,0.00
2023-04-15T03:10:44.342Z,0.00
2023-04-15T03:11:44.197Z,0.00
2023-04-15T03:12:44.213Z,0.00
2023-04-15T03:13:44.172Z,0.00
2023-04-15T03:14:44.197Z,0.00
2023-04-15T03:15:44.211Z,0.00
2023-04-15T03:16:44.138Z,0.00
2023-04-15T03:17:44.234Z,0.00
2023-04-15T03:18:44.114Z,0.00
2023-04-15T03:19:44.170Z,0.00
2023-04-15T03:20:44.126Z,0.00
2023-04-15T03:21:44.081Z,0.00
2023-04-15T03:22:44.087Z,0.00
2023-04-15T03:23:44.054Z,0.00
2023-04-15T03:24:44.063Z,0.00
2023-04-15T03:25:44.065Z,0.00
2023-04-15T03:26:44.032Z,0.00
2023-04-15T03:27:44.016Z,0.00
2023-04-15T03:28:44.008Z,0.00
2023-04-15T03:29:44.006Z,0.00
2023-04-15T03:30:44.019Z,0.00
2023-04-15T03:31:43.973Z,0.00
2023-04-15T03:32:43.984Z,0.00
2023-04-15T03:33:43.949Z,0.00
2023-04-15T03:34:43.936Z,0.00
2023-04-15T03:35:43.945Z,0.00
2023-04-15T03:36:43.920Z,0.00
2023-04-15T03:37:43.906Z,0.00
2023-04-15T03:38:43.891Z,0.00
2023-04-15T03:39:43.888Z,0.00
2023-04-15T03:40:43.889Z,0.00
2023-04-15T03:41:43.855Z,0.00
2023-04-15T03:42:43.904Z,0.00
2023-04-15T03:43:43.842Z,0.00
2023-04-15T03:44:43.828Z,0.00
2023-04-15T03:45:43.852Z,0.00
2023-04-15T03:46:43.870Z,0.00
2023-04-15T03:47:43.864Z,4.00
2023-04-15T03:48:43.784Z,4.00
2023-04-15T03:49:43.771Z,0.00
2023-04-15T03:50:43.758Z,4.00
2023-04-15T03:51:43.770Z,4.00
2023-04-15T03:52:43.744Z,4.00
2023-04-15T03:53:43.723Z,4.00
2023-04-15T03:54:43.720Z,8.00
2023-04-15T03:55:44.014Z,4.00
2023-04-15T03:56:43.700Z,8.00
2023-04-15T03:57:43.684Z,8.00
2023-04-15T03:58:43.689Z,12.00
2023-04-15T03:59:43.658Z,12.00
2023-04-15T04:00:43.650Z,12.00
2023-04-15T04:01:43.700Z,16.00
2023-04-15T04:02:43.845Z,20.00
2023-04-15T04:03:43.757Z,20.00
2023-04-15T04:04:43.662Z,20.00
2023-04-15T04:05:43.593Z,24.00
2023-04-15T04:06:43.577Z,28.00
2023-04-15T04:07:43.568Z,28.00
2023-04-15T04:08:43.560Z,28.00
2023-04-15T04:09:44.178Z,32.00
2023-04-15T04:10:43.541Z,40.00
2023-04-15T04:11:43.543Z,44.00
2023-04-15T04:12:43.513Z,56.00
2023-04-15T04:13:43.515Z,60.00
2023-04-15T04:14:43.519Z,68.00
2023-04-15T04:15:43.516Z,76.00
2023-04-15T04:16:43.500Z,84.00
2023-04-15T04:17:43.545Z,96.00
2023-04-15T04:18:43.461Z,104.00
2023-04-15T04:19:43.455Z,112.00
2023-04-15T04:20:43.437Z,128.00
2023-04-15T04:21:43.417Z,144.00
2023-04-15T04:22:43.402Z,164.00
2023-04-15T04:23:43.410Z,180.00
2023-04-15T04:24:43.388Z,192.00
2023-04-15T04:25:43.391Z,208.00
2023-04-15T04:26:43.458Z,228.00
2023-04-15T04:27:43.351Z,252.00
2023-04-15T04:28:43.401Z,280.00
2023-04-15T04:29:43.351Z,304.00
2023-04-15T04:30:43.329Z,328.00
2023-04-15T04:31:43.375Z,356.00
2023-04-15T04:32:43.317Z,376.00
2023-04-15T04:33:43.314Z,404.00
2023-04-15T04:34:43.310Z,432.00
2023-04-15T04:35:43.333Z,456.00
2023-04-15T04:36:43.259Z,488.00
2023-04-15T04:37:43.238Z,520.00
2023-04-15T04:38:43.223Z,552.00
2023-04-15T04:39:43.297Z,588.00
2023-04-15T04:40:43.205Z,620.00
2023-04-15T04:41:43.194Z,668.00
2023-04-15T04:42:43.186Z,708.00
2023-04-15T04:43:43.170Z,744.00
2023-04-15T04:44:50.252Z,776.00
2023-04-15T04:45:43.183Z,808.00
2023-04-15T04:46:43.169Z,844.00
2023-04-15T04:47:43.145Z,880.00
2023-04-15T04:48:43.918Z,920.00
2023-04-15T04:49:43.313Z,976.00
2023-04-15T04:50:43.116Z,1032.00
2023-04-15T04:51:43.083Z,1068.00
2023-04-15T04:52:43.087Z,1096.00
2023-04-15T04:53:43.116Z,1128.00
2023-04-15T04:54:43.075Z,1152.00
2023-04-15T04:55:43.079Z,1172.00
2023-04-15T04:56:43.032Z,1196.00
2023-04-15T04:57:43.033Z,1212.00
2023-04-15T04:58:43.066Z,1216.00
2023-04-15T04:59:43.588Z,1216.00
2023-04-15T05:00:43.039Z,1204.00
2023-04-15T05:01:43.035Z,1192.00
2023-04-15T05:02:43.117Z,1188.00
2023-04-15T05:03:43.024Z,1192.00
2023-04-15T05:04:43.002Z,1188.00
2023-04-15T05:05:42.931Z,1184.00
2023-04-15T05:06:42.951Z,1176.00
2023-04-15T05:07:42.928Z,1184.00
2023-04-15T05:08:43.075Z,1204.00
2023-04-15T05:09:42.895Z,1216.00
2023-04-15T05:10:42.869Z,1220.00
2023-04-15T05:11:42.872Z,1196.00
2023-04-15T05:12:42.850Z,1160.00
2023-04-15T05:13:42.868Z,1132.00
2023-04-15T05:14:42.824Z,1128.00
2023-04-15T05:15:42.940Z,1172.00
2023-04-15T05:16:42.804Z,1264.00
2023-04-15T05:17:42.807Z,1376.00
2023-04-15T05:18:42.798Z,1484.00
2023-04-15T05:19:42.774Z,1572.00
2023-04-15T05:20:42.763Z,1636.00
2023-04-15T05:21:42.753Z,1652.00
2023-04-15T05:22:42.815Z,1656.00
2023-04-15T05:23:42.761Z,1644.00
2023-04-15T05:24:42.716Z,1608.00
2023-04-15T05:25:42.751Z,1576.00
2023-04-15T05:26:42.946Z,1568.00
2023-04-15T05:27:42.684Z,1572.00
2023-04-15T05:28:42.692Z,1584.00
2023-04-15T05:29:42.660Z,1612.00
2023-04-15T05:30:42.644Z,1672.00
2023-04-15T05:31:42.711Z,1740.00
2023-04-15T05:32:43.668Z,1816.00
2023-04-15T05:33:42.616Z,1892.00
2023-04-15T05:34:42.613Z,1968.00
2023-04-15T05:35:42.592Z,2044.00
2023-04-15T05:36:42.604Z,2108.00
2023-04-15T05:37:42.585Z,2132.00
2023-04-15T05:38:42.575Z,2136.00
2023-04-15T05:39:42.557Z,2144.00
2023-04-15T05:40:42.537Z,2184.00
2023-04-15T05:41:42.543Z,2284.00
2023-04-15T05:42:42.563Z,2412.00
2023-04-15T05:43:42.523Z,2520.00
2023-04-15T05:44:43.059Z,2552.00
2023-04-15T05:45:42.484Z,2560.00
2023-04-15T05:46:42.544Z,2608.00
2023-04-15T05:47:42.518Z,2684.00
2023-04-15T05:48:42.462Z,2784.00
2023-04-15T05:49:42.435Z,2924.00
2023-04-15T05:50:42.422Z,3096.00
2023-04-15T05:51:42.424Z,3280.00
2023-04-15T05:52:42.415Z,3496.00
2023-04-15T05:53:42.387Z,3732.00
2023-04-15T05:54:42.405Z,3940.00
2023-04-15T05:55:42.381Z,4064.00
2023-04-15T05:56:42.357Z,4072.00
2023-04-15T05:57:42.345Z,4004.00
2023-04-15T05:58:42.338Z,3936.00
2023-04-15T05:59:42.349Z,3868.00
2023-04-15T06:00:42.316Z,3828.00
2023-04-15T06:01:42.318Z,3808.00
2023-04-15T06:02:42.452Z,3796.00
2023-04-15T06:03:42.400Z,3764.00
2023-04-15T06:04:42.355Z,3752.00
2023-04-15T06:05:42.278Z,3780.00
2023-04-15T06:06:42.260Z,3828.00
2023-04-15T06:07:42.234Z,3856.00
2023-04-15T06:08:42.223Z,3884.00
2023-04-15T06:09:42.209Z,3952.00
2023-04-15T06:10:42.237Z,4024.00
2023-04-15T06:11:42.211Z,4080.00
2023-04-15T06:12:42.186Z,4132.00
2023-04-15T06:13:42.177Z,4140.00
2023-04-15T06:14:42.169Z,4136.00
2023-04-15T06:15:42.178Z,4176.00
2023-04-15T06:16:42.199Z,4276.00
2023-04-15T06:17:42.189Z,4444.00
2023-04-15T06:18:42.127Z,4628.00
2023-04-15T06:19:42.153Z,4760.00
2023-04-15T06:20:42.112Z,4784.00
2023-04-15T06:21:42.076Z,4768.00
2023-04-15T06:22:42.074Z,4776.00
2023-04-15T06:23:42.233Z,4852.00
2023-04-15T06:24:42.045Z,4992.00
2023-04-15T06:25:42.051Z,5172.00
2023-04-15T06:26:42.040Z,5376.00
2023-04-15T06:27:42.011Z,5536.00
2023-04-15T06:28:42.006Z,5640.00
2023-04-15T06:29:41.992Z,5756.00
2023-04-15T06:30:42.022Z,5872.00
2023-04-15T06:31:41.983Z,5980.00
2023-04-15T06:32:42.010Z,6080.00
2023-04-15T06:33:41.943Z,6140.00
2023-04-15T06:34:41.941Z,6104.00
2023-04-15T06:35:41.937Z,5980.00
2023-04-15T06:36:41.913Z,5840.00
2023-04-15T06:37:41.910Z,5776.00
2023-04-15T06:38:41.890Z,5856.00
2023-04-15T06:39:41.897Z,6076.00
2023-04-15T06:40:41.871Z,6396.00
2023-04-15T06:41:41.865Z,6784.00
2023-04-15T06:42:41.864Z,7164.00
2023-04-15T06:43:41.831Z,7516.00
2023-04-15T06:44:41.847Z,7832.00
2023-04-15T06:45:41.881Z,8152.00
2023-04-15T06:46:41.968Z,8476.00
2023-04-15T06:47:41.919Z,8820.00
2023-04-15T06:48:42.081Z,9288.00
2023-04-15T06:49:41.773Z,9704.00
2023-04-15T06:50:42.560Z,10052.00
2023-04-15T06:51:41.752Z,10168.00
2023-04-15T06:52:41.738Z,10300.00
2023-04-15T06:53:41.744Z,10280.00
2023-04-15T06:54:41.791Z,10192.00
2023-04-15T06:55:41.698Z,10648.00
2023-04-15T06:56:41.702Z,11124.00
2023-04-15T06:57:41.678Z,11440.00
2023-04-15T06:58:41.713Z,11744.00
2023-04-15T06:59:41.667Z,11824.00
2023-04-15T07:00:41.700Z,11980.00
2023-04-15T07:01:41.630Z,11948.00
2023-04-15T07:02:41.675Z,11436.00
2023-04-15T07:03:41.606Z,10956.00
2023-04-15T07:04:41.619Z,10676.00
2023-04-15T07:05:41.597Z,10340.00
2023-04-15T07:06:41.585Z,10196.00
2023-04-15T07:07:41.567Z,9720.00
2023-04-15T07:08:41.574Z,9684.00
2023-04-15T07:09:41.540Z,9556.00
2023-04-15T07:10:41.545Z,8996.00
2023-04-15T07:11:41.565Z,8004.00
2023-04-15T07:12:41.510Z,7804.00
2023-04-15T07:13:41.511Z,8056.00
2023-04-15T07:14:41.506Z,8448.00
2023-04-15T07:15:41.481Z,9232.00
2023-04-15T07:16:41.483Z,9996.00
2023-04-15T07:17:41.513Z,10396.00
2023-04-15T07:18:41.467Z,10820.00
2023-04-15T07:19:41.496Z,11460.00
2023-04-15T07:20:41.425Z,11228.00
2023-04-15T07:21:42.065Z,10592.00
2023-04-15T07:22:41.425Z,10296.00
2023-04-15T07:23:41.418Z,9960.00
2023-04-15T07:24:41.383Z,9636.00
2023-04-15T07:25:41.951Z,8676.00
2023-04-15T07:26:41.367Z,8332.00
2023-04-15T07:27:41.350Z,7744.00
2023-04-15T07:28:41.348Z,7360.00
2023-04-15T07:29:41.363Z,8028.00
2023-04-15T07:30:41.390Z,7100.00
2023-04-15T07:31:41.369Z,7432.00
2023-04-15T07:32:41.340Z,7504.00
2023-04-15T07:33:41.312Z,8148.00
2023-04-15T07:34:41.277Z,7124.00
2023-04-15T07:35:41.263Z,6580.00
2023-04-15T07:36:41.248Z,5900.00
2023-04-15T07:37:41.247Z,5752.00
2023-04-15T07:38:41.240Z,5876.00
2023-04-15T07:39:41.218Z,5088.00
2023-04-15T07:40:41.205Z,4736.00
2023-04-15T07:41:41.220Z,4608.00
2023-04-15T07:42:41.544Z,5072.00
2023-04-15T07:43:41.167Z,5072.00
2023-04-15T07:44:41.263Z,5144.00
2023-04-15T07:45:41.157Z,4948.00
2023-04-15T07:46:41.222Z,4556.00
2023-04-15T07:47:41.179Z,4452.00
2023-04-15T07:48:41.145Z,4604.00
2023-04-15T07:49:41.154Z,4704.00
2023-04-15T07:50:41.092Z,4556.00
2023-04-15T07:51:41.092Z,4308.00
2023-04-15T07:52:41.086Z,3808.00
2023-04-15T07:53:41.061Z,3792.00
2023-04-15T07:54:41.050Z,4200.00
2023-04-15T07:55:41.057Z,4804.00
2023-04-15T07:56:41.030Z,4824.00
2023-04-15T07:57:41.032Z,4852.00
2023-04-15T07:58:41.002Z,4856.00
2023-04-15T07:59:40.994Z,4584.00
2023-04-15T08:00:40.987Z,4492.00
2023-04-15T08:01:40.991Z,4544.00
2023-04-15T08:02:41.272Z,4020.00
2023-04-15T08:03:41.084Z,4772.00
2023-04-15T08:04:41.282Z,5272.00
2023-04-15T08:05:40.968Z,5288.00
2023-04-15T08:06:41.019Z,5376.00
2023-04-15T08:07:40.916Z,5224.00
2023-04-15T08:08:40.895Z,5188.00
2023-04-15T08:09:40.919Z,5004.00
2023-04-15T08:10:40.875Z,4640.00
2023-04-15T08:11:40.863Z,4272.00
2023-04-15T08:12:40.862Z,4300.00
2023-04-15T08:13:40.850Z,3928.00
2023-04-15T08:14:40.835Z,3840.00
2023-04-15T08:15:40.890Z,4056.00
2023-04-15T08:16:40.844Z,4124.00
2023-04-15T08:17:40.972Z,4288.00
2023-04-15T08:18:40.826Z,4160.00
2023-04-15T08:19:40.778Z,4504.00
2023-04-15T08:20:40.854Z,4612.00
2023-04-15T08:21:41.550Z,4648.00
2023-04-15T08:22:40.771Z,4488.00
2023-04-15T08:23:40.724Z,4556.00
2023-04-15T08:24:40.754Z,5068.00
2023-04-15T08:25:40.708Z,5780.00
2023-04-15T08:26:40.693Z,6460.00
2023-04-15T08:27:40.680Z,7288.00
2023-04-15T08:28:40.697Z,7676.00
2023-04-15T08:29:40.672Z,7420.00
2023-04-15T08:30:40.665Z,7616.00
2023-04-15T08:31:40.753Z,8056.00
2023-04-15T08:32:40.673Z,8044.00
2023-04-15T08:33:43.727Z,8000.00
2023-04-15T08:34:41.542Z,9128.00
2023-04-15T08:35:40.672Z,9312.00
2023-04-15T08:36:42.683Z,9488.00
2023-04-15T08:37:40.627Z,8696.00
2023-04-15T08:38:40.596Z,7752.00
2023-04-15T08:39:40.595Z,6964.00
2023-04-15T08:40:40.533Z,7256.00
2023-04-15T08:41:40.597Z,7800.00
2023-04-15T08:42:41.874Z,6904.00
2023-04-15T08:43:40.512Z,6796.00
2023-04-15T08:44:40.501Z,6520.00
2023-04-15T08:45:40.515Z,6216.00
2023-04-15T08:46:40.615Z,5992.00
2023-04-15T08:47:40.500Z,6116.00
2023-04-15T08:48:40.517Z,6536.00
2023-04-15T08:49:40.489Z,5992.00
2023-04-15T08:50:40.425Z,5536.00
2023-04-15T08:51:40.501Z,6116.00
2023-04-15T08:52:40.427Z,6548.00
2023-04-15T08:53:40.432Z,6856.00
2023-04-15T08:54:40.456Z,6484.00
2023-04-15T08:55:40.481Z,7636.00
2023-04-15T08:56:40.434Z,7448.00
2023-04-15T08:57:40.427Z,7988.00
2023-04-15T08:58:40.350Z,8364.00
2023-04-15T08:59:40.329Z,8656.00
2023-04-15T09:00:40.352Z,8848.00
2023-04-15T09:01:40.423Z,8608.00
2023-04-15T09:02:40.448Z,8768.00
2023-04-15T09:03:40.518Z,8944.00
2023-04-15T09:04:40.304Z,8576.00
2023-04-15T09:05:40.294Z,9104.00
2023-04-15T09:06:40.284Z,9312.00
2023-04-15T09:07:40.251Z,9660.00
2023-04-15T09:08:40.277Z,9276.00
2023-04-15T09:09:40.214Z,9080.00
2023-04-15T09:10:40.202Z,9356.00
2023-04-15T09:11:40.216Z,9900.00
2023-04-15T09:12:40.197Z,9356.00
2023-04-15T09:13:40.188Z,8640.00
2023-04-15T09:14:40.159Z,9200.00
2023-04-15T09:15:40.180Z,8632.00
2023-04-15T09:16:40.298Z,8096.00
2023-04-15T09:17:40.163Z,6892.00
2023-04-15T09:18:40.155Z,8128.00
2023-04-15T09:19:40.100Z,8456.00
2023-04-15T09:20:40.106Z,8676.00
2023-04-15T09:21:40.104Z,9064.00
2023-04-15T09:22:40.113Z,7844.00
2023-04-15T09:23:40.091Z,8252.00
2023-04-15T09:24:40.066Z,8564.00
2023-04-15T09:25:40.246Z,8328.00
2023-04-15T09:26:40.174Z,7924.00
2023-04-15T09:27:40.008Z,8140.00
2023-04-15T09:28:40.019Z,7672.00
2023-04-15T09:29:39.992Z,6536.00
2023-04-15T09:30:39.996Z,6916.00
2023-04-15T09:31:39.982Z,6740.00
2023-04-15T09:32:40.011Z,6516.00
2023-04-15T09:33:40.013Z,6932.00
2023-04-15T09:34:40.137Z,7100.00
2023-04-15T09:35:39.926Z,6128.00
2023-04-15T09:36:39.919Z,5732.00
2023-04-15T09:37:39.926Z,5912.00
2023-04-15T09:38:39.915Z,5752.00
2023-04-15T09:39:39.894Z,5692.00
2023-04-15T09:40:39.869Z,5740.00
2023-04-15T09:41:39.876Z,5444.00
2023-04-15T09:42:39.854Z,5552.00
2023-04-15T09:43:40.148Z,6348.00
2023-04-15T09:44:39.835Z,5748.00
2023-04-15T09:45:39.943Z,5948.00
2023-04-15T09:46:39.825Z,6276.00
2023-04-15T09:47:39.816Z,6180.00
2023-04-15T09:48:39.806Z,5700.00
2023-04-15T09:49:39.803Z,6092.00
2023-04-15T09:50:39.761Z,5332.00
2023-04-15T09:51:39.770Z,5532.00
2023-04-15T09:52:39.774Z,5208.00
2023-04-15T09:53:39.736Z,5632.00
2023-04-15T09:54:39.719Z,5672.00
2023-04-15T09:55:39.728Z,6140.00
2023-04-15T09:56:39.711Z,6120.00
2023-04-15T09:57:39.734Z,5556.00
2023-04-15T09:58:39.679Z,5708.00
2023-04-15T09:59:39.719Z,6116.00
2023-04-15T10:00:39.658Z,5464.00
2023-04-15T10:01:39.707Z,5304.00
2023-04-15T10:02:39.784Z,5624.00
2023-04-15T10:03:39.793Z,5876.00
2023-04-15T10:04:39.654Z,5792.00
2023-04-15T10:05:39.613Z,5508.00
2023-04-15T10:06:39.598Z,4928.00
2023-04-15T10:07:39.593Z,5512.00
2023-04-15T10:08:39.558Z,5336.00
2023-04-15T10:09:39.697Z,6072.00
2023-04-15T10:10:39.542Z,6172.00
2023-04-15T10:11:39.538Z,6724.00
2023-04-15T10:12:39.984Z,6572.00
2023-04-15T10:13:39.572Z,7120.00
2023-04-15T10:14:39.495Z,7052.00
2023-04-15T10:15:39.518Z,6784.00
2023-04-15T10:16:39.503Z,7280.00
2023-04-15T10:17:39.487Z,7176.00
2023-04-15T10:18:39.450Z,7284.00
2023-04-15T10:19:39.449Z,7656.00
2023-04-15T10:20:39.457Z,7900.00
2023-04-15T10:21:39.428Z,8056.00
2023-04-15T10:22:39.404Z,7508.00
2023-04-15T10:23:39.393Z,7540.00
2023-04-15T10:24:39.383Z,7744.00
2023-04-15T10:25:39.395Z,8292.00
2023-04-15T10:26:39.387Z,9204.00
2023-04-15T10:27:39.362Z,8352.00
2023-04-15T10:28:39.360Z,9732.00
2023-04-15T10:29:39.361Z,10260.00
2023-04-15T10:30:39.334Z,10248.00
2023-04-15T10:31:39.491Z,9624.00
2023-04-15T10:32:39.325Z,9652.00
2023-04-15T10:33:39.279Z,9340.00
2023-04-15T10:34:39.272Z,9300.00
2023-04-15T10:35:40.128Z,10836.00
2023-04-15T10:36:39.280Z,9948.00
2023-04-15T10:37:39.261Z,9116.00
2023-04-15T10:38:39.237Z,9556.00
2023-04-15T10:39:39.227Z,8544.00
2023-04-15T10:40:39.205Z,8716.00
2023-04-15T10:41:39.236Z,9848.00
2023-04-15T10:42:39.189Z,10984.00
2023-04-15T10:43:39.191Z,9316.00
2023-04-15T10:45:32.945Z,11352.00
2023-04-15T10:46:32.945Z,9856.00
2023-04-15T10:47:32.980Z,9764.00
2023-04-15T10:48:32.906Z,8296.00
2023-04-15T10:49:32.897Z,7704.00
2023-04-15T10:50:32.907Z,8564.00
2023-04-15T10:51:32.877Z,8376.00
2023-04-15T10:52:33.025Z,8300.00
2023-04-15T10:53:32.861Z,8444.00
2023-04-15T10:54:32.849Z,7716.00
2023-04-15T10:55:32.831Z,8068.00
2023-04-15T10:56:32.821Z,6548.00
2023-04-15T10:57:32.836Z,6412.00
2023-04-15T10:58:32.800Z,6840.00
2023-04-15T10:59:32.789Z,5944.00
2023-04-15T11:00:32.811Z,6316.00
2023-04-15T11:01:32.830Z,6320.00
2023-04-15T11:02:32.935Z,5420.00
2023-04-15T11:03:32.919Z,5416.00
2023-04-15T11:04:32.779Z,5572.00
2023-04-15T11:05:32.718Z,5628.00
2023-04-15T11:06:32.709Z,4944.00
2023-04-15T11:07:32.708Z,5212.00
2023-04-15T11:08:32.685Z,4776.00
2023-04-15T11:09:32.684Z,4600.00
2023-04-15T11:10:32.668Z,4332.00
2023-04-15T11:11:32.650Z,5264.00
2023-04-15T11:12:32.713Z,4420.00
2023-04-15T11:13:32.657Z,4628.00
2023-04-15T11:14:32.617Z,4384.00
2023-04-15T11:15:32.606Z,4640.00
2023-04-15T11:16:32.660Z,4996.00
2023-04-15T11:17:32.640Z,4956.00
2023-04-15T11:18:32.575Z,5032.00
2023-04-15T11:19:32.565Z,4896.00
2023-04-15T11:20:32.551Z,4384.00
2023-04-15T11:21:32.536Z,4704.00
2023-04-15T11:22:32.554Z,5108.00
2023-04-15T11:23:32.521Z,5148.00
2023-04-15T11:24:32.509Z,4968.00
2023-04-15T11:25:32.494Z,5604.00
2023-04-15T11:26:32.492Z,5844.00
2023-04-15T11:27:32.469Z,6196.00
2023-04-15T11:28:32.481Z,6168.00
2023-04-15T11:29:32.478Z,5612.00
2023-04-15T11:30:32.450Z,4996.00
2023-04-15T11:31:32.456Z,4856.00
2023-04-15T11:32:32.437Z,5060.00
2023-04-15T11:33:32.408Z,4284.00
2023-04-15T11:34:33.695Z,4196.00
2023-04-15T11:35:32.401Z,4536.00
2023-04-15T11:36:32.461Z,4852.00
2023-04-15T11:37:32.368Z,5188.00
2023-04-15T11:38:32.362Z,4860.00
2023-04-15T11:39:32.342Z,5064.00
2023-04-15T11:40:32.333Z,4308.00
2023-04-15T11:41:32.330Z,4756.00
2023-04-15T11:42:46.530Z,5800.00
2023-04-15T11:43:33.331Z,5084.00
2023-04-15T11:44:32.284Z,5780.00
2023-04-15T11:45:32.371Z,5564.00
2023-04-15T11:46:32.506Z,5200.00
2023-04-15T11:47:32.270Z,4428.00
2023-04-15T11:48:32.249Z,4268.00
2023-04-15T11:49:32.252Z,4156.00
2023-04-15T11:50:32.229Z,3664.00
2023-04-15T11:51:32.208Z,3932.00
2023-04-15T11:52:32.217Z,4420.00
2023-04-15T11:53:32.191Z,4412.00
2023-04-15T11:54:32.180Z,5156.00
2023-04-15T11:55:32.179Z,5808.00
2023-04-15T11:56:32.162Z,5816.00
2023-04-15T11:57:32.160Z,4616.00
2023-04-15T11:58:32.146Z,5184.00
2023-04-15T11:59:44.541Z,4804.00
2023-04-15T12:00:33.121Z,5596.00
2023-04-15T12:01:32.116Z,6576.00
2023-04-15T12:02:32.274Z,6332.00
2023-04-15T12:03:32.272Z,6756.00
2023-04-15T12:04:32.248Z,6600.00
2023-04-15T12:05:32.047Z,6148.00
2023-04-15T12:06:32.057Z,6204.00
2023-04-15T12:07:32.034Z,6400.00
2023-04-15T12:08:32.036Z,5904.00
2023-04-15T12:09:32.537Z,6652.00
2023-04-15T12:10:31.998Z,7428.00
2023-04-15T12:11:31.996Z,7492.00
2023-04-15T12:12:31.993Z,7716.00
2023-04-15T12:13:31.957Z,7964.00
2023-04-15T12:14:32.001Z,8368.00
2023-04-15T12:15:31.979Z,8328.00
2023-04-15T12:16:31.936Z,8272.00
2023-04-15T12:17:31.942Z,9968.00
2023-04-15T12:18:32.919Z,10992.00
2023-04-15T12:19:31.917Z,10260.00
2023-04-15T12:20:31.941Z,9684.00
2023-04-15T12:21:31.871Z,10308.00
2023-04-15T12:22:31.898Z,9592.00
2023-04-15T12:23:31.850Z,9224.00
2023-04-15T12:24:31.852Z,9432.00
2023-04-15T12:25:31.858Z,10604.00
2023-04-15T12:26:31.817Z,10476.00
2023-04-15T12:27:31.804Z,9944.00
2023-04-15T12:28:31.795Z,9836.00
2023-04-15T12:29:31.809Z,10616.00