createdAt,value
2023-01-18T00:00:31.032Z,2.32
2023-01-18T00:01:43.605Z,2.31
2023-01-18T00:02:55.376Z,2.29
2023-01-18T00:04:01.080Z,2.28
2023-01-18T00:05:13.423Z,2.27
2023-01-18T00:06:27.685Z,2.27
2023-01-18T00:07:39.375Z,2.27
2023-01-18T00:08:54.842Z,2.27
2023-01-18T00:10:07.310Z,2.28
2023-01-18T00:11:19.815Z,2.25
2023-01-18T00:12:33.092Z,2.26
2023-01-18T00:13:45.868Z,2.25
2023-01-18T00:14:52.148Z,2.23
2023-01-18T00:15:54.635Z,2.24
2023-01-18T00:17:07.168Z,2.24
2023-01-18T00:18:10.110Z,2.24
2023-01-18T00:19:14.072Z,2.24
2023-01-18T00:20:16.068Z,2.23
2023-01-18T00:21:18.553Z,2.23
2023-01-18T00:22:31.359Z,2.23
2023-01-18T00:23:33.573Z,2.23
2023-01-18T00:24:36.093Z,2.22
2023-01-18T00:26:00.147Z,2.22
2023-01-18T00:27:12.654Z,2.21
2023-01-18T00:28:14.305Z,2.21
2023-01-18T00:29:17.520Z,2.20
2023-01-18T00:30:20.997Z,2.22
2023-01-18T00:31:24.390Z,2.21
2023-01-18T00:32:25.906Z,2.21
2023-01-18T00:33:39.996Z,2.21
2023-01-18T00:34:52.063Z,2.20
2023-01-18T00:36:05.848Z,2.21
2023-01-18T00:37:18.301Z,2.21
2023-01-18T00:38:30.325Z,2.18
2023-01-18T00:39:42.932Z,2.19
2023-01-18T00:40:45.056Z,2.18
2023-01-18T00:42:01.704Z,2.19
2023-01-18T00:43:21.779Z,2.19
2023-01-18T00:44:24.421Z,2.18
2023-01-18T00:45:26.611Z,2.18
2023-01-18T00:46:33.662Z,2.17
2023-01-18T00:47:35.440Z,2.16
2023-01-18T00:48:40.436Z,2.15
2023-01-18T00:49:43.050Z,2.13
2023-01-18T00:50:44.552Z,2.13
2023-01-18T00:51:47.030Z,2.12
2023-01-18T00:53:00.147Z,2.12
2023-01-18T00:54:03.055Z,2.11
2023-01-18T00:55:07.038Z,2.11
2023-01-18T00:56:22.457Z,2.11
2023-01-18T00:57:37.071Z,2.12
2023-01-18T00:58:50.032Z,2.12
2023-01-18T01:00:01.590Z,2.12
2023-01-18T01:01:15.686Z,2.12
2023-01-18T01:02:19.548Z,2.09
2023-01-18T01:03:24.752Z,2.08
2023-01-18T01:04:46.646Z,2.06
2023-01-18T01:06:11.482Z,2.06
2023-01-18T01:07:13.156Z,2.05
2023-01-18T01:08:17.722Z,2.05
2023-01-18T01:09:22.617Z,2.05
2023-01-18T01:10:24.148Z,2.06
2023-01-18T01:11:26.725Z,2.05
2023-01-18T01:12:57.095Z,2.06
2023-01-18T01:14:17.716Z,2.06
2023-01-18T01:15:38.075Z,2.09
2023-01-18T01:17:08.344Z,2.07
2023-01-18T01:18:38.314Z,2.07
2023-01-18T01:19:59.852Z,2.04
2023-01-18T01:21:22.572Z,2.03
2023-01-18T01:22:52.868Z,2.04
2023-01-18T01:24:23.184Z,2.02
2023-01-18T01:25:54.852Z,2.01
2023-01-18T01:26:59.619Z,1.98
2023-01-18T01:28:01.206Z,1.98
2023-01-18T01:29:13.681Z,1.96
2023-01-18T01:30:25.310Z,1.97
2023-01-18T01:31:38.634Z,1.97
2023-01-18T01:32:50.268Z,1.98
2023-01-18T01:33:53.285Z,1.97
2023-01-18T01:34:56.185Z,1.98
2023-01-18T01:36:00.414Z,1.98
2023-01-18T01:37:12.988Z,1.98
2023-01-18T01:38:20.758Z,1.98
2023-01-18T01:39:24.141Z,1.98
2023-01-18T01:40:35.737Z,1.99
2023-01-18T01:41:48.939Z,1.98
2023-01-18T01:43:00.839Z,1.97
2023-01-18T01:44:44.155Z,1.98
2023-01-18T01:45:56.996Z,1.98
2023-01-18T01:47:12.782Z,1.96
2023-01-18T01:48:25.340Z,1.96
2023-01-18T01:49:40.088Z,1.96
2023-01-18T01:50:54.001Z,1.95
2023-01-18T01:52:03.450Z,1.94
2023-01-18T01:53:16.004Z,1.93
2023-01-18T01:54:32.395Z,1.94
2023-01-18T01:55:38.496Z,1.92
2023-01-18T01:56:41.605Z,1.92
2023-01-18T01:57:48.677Z,1.92
2023-01-18T01:58:53.841Z,1.92
2023-01-18T02:00:00.536Z,1.92
2023-01-18T02:01:23.741Z,1.91
2023-01-18T02:02:25.503Z,1.91
2023-01-18T02:03:29.098Z,1.88
2023-01-18T02:04:30.946Z,1.88
2023-01-18T02:05:45.753Z,1.88
2023-01-18T02:06:58.626Z,1.87
2023-01-18T02:08:13.756Z,1.87
2023-01-18T02:09:23.047Z,1.87
2023-01-18T02:10:25.787Z,1.87
2023-01-18T02:11:27.977Z,1.84
2023-01-18T02:12:31.497Z,1.85
2023-01-18T02:13:33.228Z,1.85
2023-01-18T02:14:45.864Z,1.84
2023-01-18T02:16:06.647Z,1.84
2023-01-18T02:17:32.599Z,1.85
2023-01-18T02:18:51.531Z,1.85
2023-01-18T02:20:34.204Z,1.84
2023-01-18T02:21:50.014Z,1.85
2023-01-18T02:23:23.317Z,1.85
2023-01-18T02:24:49.972Z,1.84
2023-01-18T02:26:14.882Z,1.84
2023-01-18T02:27:23.330Z,1.84
2023-01-18T02:28:32.488Z,1.84
2023-01-18T02:30:08.488Z,1.84
2023-01-18T02:31:14.335Z,1.84
2023-01-18T02:32:31.642Z,1.84
2023-01-18T02:33:47.779Z,1.84
2023-01-18T02:35:09.062Z,1.83
2023-01-18T02:36:17.084Z,1.82
2023-01-18T02:37:26.860Z,1.80
2023-01-18T02:38:37.308Z,1.79
2023-01-18T02:39:51.594Z,1.79
2023-01-18T02:41:10.149Z,1.78
2023-01-18T02:42:42.908Z,1.77
2023-01-18T02:44:16.573Z,1.76
2023-01-18T02:45:41.536Z,1.76
2023-01-18T02:46:54.019Z,1.76
2023-01-18T02:48:06.770Z,1.76
2023-01-18T02:49:23.154Z,1.76
2023-01-18T02:50:27.428Z,1.77
2023-01-18T02:51:29.937Z,1.77
2023-01-18T02:52:39.638Z,1.75
2023-01-18T02:53:44.982Z,1.77
2023-01-18T02:54:47.603Z,1.78
2023-01-18T02:56:03.215Z,1.78
2023-01-18T02:57:09.169Z,1.80
2023-01-18T02:58:18.408Z,1.81
2023-01-18T02:59:39.612Z,1.80
2023-01-18T03:00:57.125Z,1.80
2023-01-18T03:02:05.867Z,1.78
2023-01-18T03:03:11.848Z,1.79
2023-01-18T03:04:18.490Z,1.77
2023-01-18T03:05:23.133Z,1.75
2023-01-18T03:06:28.940Z,1.76
2023-01-18T03:07:35.348Z,1.74
2023-01-18T03:08:48.190Z,1.74
2023-01-18T03:10:01.735Z,1.74
2023-01-18T03:11:18.654Z,1.74
2023-01-18T03:12:46.836Z,1.74
2023-01-18T03:14:06.336Z,1.73
2023-01-18T03:15:27.340Z,1.73
2023-01-18T03:16:57.700Z,1.72
2023-01-18T03:18:11.036Z,1.71
2023-01-18T03:19:34.795Z,1.70
2023-01-18T03:20:42.334Z,1.66
2023-01-18T03:21:48.723Z,1.66
2023-01-18T03:23:19.313Z,1.65
2023-01-18T03:24:23.658Z,1.64
2023-01-18T03:25:28.504Z,1.63
2023-01-18T03:26:32.275Z,1.62
2023-01-18T03:27:53.163Z,1.62
2023-01-18T03:29:17.935Z,1.62
2023-01-18T03:30:51.629Z,1.62
2023-01-18T03:32:28.839Z,1.61
2023-01-18T03:33:45.738Z,1.61
2023-01-18T03:35:03.627Z,1.60
2023-01-18T03:36:20.399Z,1.60
2023-01-18T03:37:37.761Z,1.59
2023-01-18T03:38:56.594Z,1.59
2023-01-18T03:40:12.851Z,1.57
2023-01-18T03:41:29.081Z,1.57
2023-01-18T03:42:48.441Z,1.56
2023-01-18T03:44:07.117Z,1.57
2023-01-18T03:45:27.963Z,1.57
2023-01-18T03:46:43.625Z,1.55
2023-01-18T03:47:50.262Z,1.55
2023-01-18T03:48:56.962Z,1.55
2023-01-18T03:49:59.940Z,1.52
2023-01-18T03:51:19.394Z,1.52
2023-01-18T03:52:38.494Z,1.52
2023-01-18T03:53:48.436Z,1.51
2023-01-18T03:55:06.705Z,1.51
2023-01-18T03:56:24.249Z,1.50
2023-01-18T03:57:43.926Z,1.49
2023-01-18T03:59:00.191Z,1.48
2023-01-18T04:00:10.675Z,1.47
2023-01-18T04:01:23.386Z,1.48
2023-01-18T04:02:38.214Z,1.47
2023-01-18T04:03:49.830Z,1.46
2023-01-18T04:05:03.578Z,1.44
2023-01-18T04:06:15.283Z,1.42
2023-01-18T04:07:17.954Z,1.41
2023-01-18T04:08:29.736Z,1.39
2023-01-18T04:09:32.217Z,1.39
2023-01-18T04:10:33.826Z,1.38
2023-01-18T04:11:36.365Z,1.37
2023-01-18T04:12:37.894Z,1.38
2023-01-18T04:13:50.401Z,1.38
2023-01-18T04:14:53.630Z,1.37
2023-01-18T04:16:00.551Z,1.36
2023-01-18T04:17:12.113Z,1.36
2023-01-18T04:18:25.929Z,1.36
2023-01-18T04:19:35.167Z,1.35
2023-01-18T04:20:36.791Z,1.35
2023-01-18T04:21:39.396Z,1.33
2023-01-18T04:22:40.981Z,1.33
2023-01-18T04:23:43.539Z,1.33
2023-01-18T04:24:45.157Z,1.33
2023-01-18T04:25:57.637Z,1.34
2023-01-18T04:27:09.177Z,1.34
2023-01-18T04:28:26.045Z,1.34
2023-01-18T04:29:38.607Z,1.33
2023-01-18T04:30:50.161Z,1.33
2023-01-18T04:32:00.621Z,1.34
2023-01-18T04:33:02.326Z,1.34
2023-01-18T04:34:12.447Z,1.34
2023-01-18T04:35:23.959Z,1.35
2023-01-18T04:36:26.432Z,1.35
2023-01-18T04:37:30.474Z,1.34
2023-01-18T04:38:42.073Z,1.35
2023-01-18T04:39:54.520Z,1.36
2023-01-18T04:41:06.338Z,1.35
2023-01-18T04:42:18.809Z,1.35
2023-01-18T04:43:20.372Z,1.34
2023-01-18T04:44:22.853Z,1.34
2023-01-18T04:45:24.675Z,1.34
2023-01-18T04:46:27.193Z,1.34
2023-01-18T04:47:28.985Z,1.35
2023-01-18T04:48:31.954Z,1.37
2023-01-18T04:49:45.761Z,1.38
2023-01-18T04:50:48.387Z,1.37
2023-01-18T04:51:58.288Z,1.38
2023-01-18T04:53:09.796Z,1.39
2023-01-18T04:54:22.271Z,1.40
2023-01-18T04:55:33.809Z,1.39
2023-01-18T04:56:46.408Z,1.40
2023-01-18T04:57:59.336Z,1.39
2023-01-18T04:59:01.245Z,1.38
2023-01-18T05:00:04.684Z,1.39
2023-01-18T05:01:08.937Z,1.39
2023-01-18T05:02:11.592Z,1.40
2023-01-18T05:03:13.283Z,1.40
2023-01-18T05:04:25.777Z,1.42
2023-01-18T05:05:28.642Z,1.42
2023-01-18T05:06:31.148Z,1.42
2023-01-18T05:07:33.756Z,1.45
2023-01-18T05:08:40.754Z,1.45
2023-01-18T05:09:42.435Z,1.46
2023-01-18T05:11:01.751Z,1.47
2023-01-18T05:12:07.145Z,1.47
2023-01-18T05:13:10.121Z,1.48
2023-01-18T05:14:22.836Z,1.48
2023-01-18T05:15:34.859Z,1.50
2023-01-18T05:16:47.732Z,1.50
2023-01-18T05:17:59.249Z,1.50
2023-01-18T05:19:02.009Z,1.52
2023-01-18T05:20:06.231Z,1.53
2023-01-18T05:21:10.521Z,1.53
2023-01-18T05:22:12.468Z,1.54
2023-01-18T05:23:25.087Z,1.54
2023-01-18T05:24:29.757Z,1.55
2023-01-18T05:25:32.919Z,1.56
2023-01-18T05:26:45.001Z,1.56
2023-01-18T05:27:57.485Z,1.57
2023-01-18T05:29:09.984Z,1.57
2023-01-18T05:30:11.804Z,1.57
2023-01-18T05:31:15.247Z,1.57
2023-01-18T05:32:17.337Z,1.57
2023-01-18T05:33:20.639Z,1.56
2023-01-18T05:34:32.216Z,1.58
2023-01-18T05:35:49.741Z,1.57
2023-01-18T05:36:57.080Z,1.56
2023-01-18T05:38:09.558Z,1.57
2023-01-18T05:39:21.073Z,1.56
2023-01-18T05:40:33.591Z,1.56
2023-01-18T05:41:45.263Z,1.56
2023-01-18T05:42:58.048Z,1.57
2023-01-18T05:43:59.792Z,1.55
2023-01-18T05:45:02.347Z,1.56
2023-01-18T05:46:05.277Z,1.55
2023-01-18T05:47:17.817Z,1.57
2023-01-18T05:48:19.843Z,1.56
2023-01-18T05:49:22.579Z,1.55
2023-01-18T05:50:24.103Z,1.56
2023-01-18T05:51:36.905Z,1.55
2023-01-18T05:52:50.704Z,1.54
2023-01-18T05:54:03.204Z,1.54
2023-01-18T05:55:05.713Z,1.53
2023-01-18T05:56:10.100Z,1.53
2023-01-18T05:57:12.726Z,1.52
2023-01-18T05:58:25.877Z,1.52
2023-01-18T05:59:32.648Z,1.54
2023-01-18T06:00:46.071Z,1.53
2023-01-18T06:01:57.732Z,1.53
2023-01-18T06:03:10.923Z,1.52
2023-01-18T06:04:23.538Z,1.52
2023-01-18T06:05:35.117Z,1.51
2023-01-18T06:06:38.175Z,1.50
2023-01-18T06:07:39.692Z,1.49
2023-01-18T06:08:43.576Z,1.49
2023-01-18T06:09:45.159Z,1.50
2023-01-18T06:10:54.093Z,1.49
2023-01-18T06:12:07.252Z,1.48
2023-01-18T06:13:08.801Z,1.49
2023-01-18T06:14:11.316Z,1.48
2023-01-18T06:15:22.844Z,1.49
2023-01-18T06:16:35.529Z,1.51
2023-01-18T06:17:47.230Z,1.51
2023-01-18T06:18:49.747Z,1.50
2023-01-18T06:19:51.278Z,1.50
2023-01-18T06:20:54.402Z,1.49
2023-01-18T06:22:05.905Z,1.50
2023-01-18T06:23:08.384Z,1.49
2023-01-18T06:24:11.414Z,1.50
2023-01-18T06:25:13.987Z,1.49
2023-01-18T06:26:26.586Z,1.49
2023-01-18T06:27:39.337Z,1.49
2023-01-18T06:28:51.840Z,1.49
2023-01-18T06:29:56.331Z,1.50
2023-01-18T06:31:00.391Z,1.50
2023-01-18T06:32:02.896Z,1.49
2023-01-18T06:33:06.822Z,1.50
2023-01-18T06:34:10.114Z,1.51
2023-01-18T06:35:22.011Z,1.51
2023-01-18T06:36:24.974Z,1.50
2023-01-18T06:37:26.500Z,1.51
2023-01-18T06:38:29.675Z,1.51
2023-01-18T06:39:43.561Z,1.51
2023-01-18T06:40:56.140Z,1.49
2023-01-18T06:42:08.656Z,1.49
2023-01-18T06:43:13.740Z,1.50
2023-01-18T06:44:16.245Z,1.49
2023-01-18T06:45:19.529Z,1.50
2023-01-18T06:46:22.064Z,1.50
2023-01-18T06:47:23.646Z,1.49
2023-01-18T06:48:27.292Z,1.51
2023-01-18T06:49:32.529Z,1.50
2023-01-18T06:50:37.309Z,1.49
2023-01-18T06:51:40.550Z,1.49
2023-01-18T06:52:45.224Z,1.49
2023-01-18T06:53:49.989Z,1.49
2023-01-18T06:54:59.011Z,1.50
2023-01-18T06:56:02.676Z,1.48
2023-01-18T06:57:04.377Z,1.49
2023-01-18T06:58:07.242Z,1.50
2023-01-18T06:59:09.216Z,1.49
2023-01-18T07:00:23.256Z,1.49
2023-01-18T07:01:35.370Z,1.50
2023-01-18T07:02:39.714Z,1.49
2023-01-18T07:03:41.355Z,1.51
2023-01-18T07:04:45.278Z,1.55
2023-01-18T07:05:47.959Z,1.62
2023-01-18T07:06:50.535Z,1.67
2023-01-18T07:08:02.798Z,1.73
2023-01-18T07:09:07.499Z,1.77
2023-01-18T07:10:11.931Z,1.80
2023-01-18T07:11:14.564Z,1.84
2023-01-18T07:12:27.492Z,1.87
2023-01-18T07:13:40.955Z,1.90
2023-01-18T07:14:45.240Z,1.92
2023-01-18T07:16:01.173Z,1.95
2023-01-18T07:17:09.210Z,1.95
2023-01-18T07:18:11.459Z,1.96
2023-01-18T07:19:23.958Z,1.99
2023-01-18T07:20:29.383Z,2.00
2023-01-18T07:21:40.683Z,2.03
2023-01-18T07:22:43.455Z,2.04
2023-01-18T07:23:45.315Z,2.05
2023-01-18T07:24:47.830Z,2.07
2023-01-18T07:26:02.085Z,2.10
2023-01-18T07:27:05.405Z,2.11
2023-01-18T07:28:08.867Z,2.12
2023-01-18T07:29:10.858Z,2.13
2023-01-18T07:30:23.361Z,2.14
2023-01-18T07:31:38.067Z,2.15
2023-01-18T07:32:52.524Z,2.16
2023-01-18T07:33:54.108Z,2.16
2023-01-18T07:34:58.600Z,2.17
2023-01-18T07:36:04.890Z,2.18
2023-01-18T07:37:11.583Z,2.19
2023-01-18T07:38:14.987Z,2.21
2023-01-18T07:39:23.727Z,2.21
2023-01-18T07:40:33.850Z,2.23
2023-01-18T07:41:47.773Z,2.22
2023-01-18T07:42:59.659Z,2.25
2023-01-18T07:44:05.620Z,2.24
2023-01-18T07:45:09.555Z,2.24
2023-01-18T07:46:14.007Z,2.26
2023-01-18T07:47:15.742Z,2.26
2023-01-18T07:48:18.331Z,2.27
2023-01-18T07:49:30.855Z,2.27
2023-01-18T07:50:33.467Z,2.27
2023-01-18T07:51:36.040Z,2.28
2023-01-18T07:52:48.565Z,2.30
2023-01-18T07:54:00.148Z,2.31
2023-01-18T07:55:12.617Z,2.31
2023-01-18T07:56:17.249Z,2.31
2023-01-18T07:57:21.110Z,2.30
2023-01-18T07:58:23.921Z,2.32
2023-01-18T07:59:27.759Z,2.32
2023-01-18T08:00:29.278Z,2.33
2023-01-18T08:01:32.378Z,2.34
2023-01-18T08:02:45.006Z,2.35
2023-01-18T08:03:57.581Z,2.37
2023-01-18T08:05:01.859Z,2.37
2023-01-18T08:06:12.645Z,2.37
2023-01-18T08:07:25.561Z,2.38
2023-01-18T08:08:38.045Z,2.39
2023-01-18T08:09:51.267Z,2.40
2023-01-18T08:10:54.667Z,2.40
2023-01-18T08:11:57.173Z,2.41
2023-01-18T08:13:00.498Z,2.40
2023-01-18T08:14:03.154Z,2.41
2023-01-18T08:15:06.918Z,2.42
2023-01-18T08:16:13.478Z,2.42
2023-01-18T08:17:17.060Z,2.41
2023-01-18T08:18:19.997Z,2.41
2023-01-18T08:19:22.569Z,2.41
2023-01-18T08:20:35.679Z,2.43
2023-01-18T08:21:48.447Z,2.43
2023-01-18T08:23:01.255Z,2.43
2023-01-18T08:24:03.979Z,2.45
2023-01-18T08:25:07.448Z,2.46
2023-01-18T08:26:20.012Z,2.46
2023-01-18T08:27:22.598Z,2.47
2023-01-18T08:28:27.905Z,2.46
2023-01-18T08:29:31.232Z,2.47
2023-01-18T08:30:46.405Z,2.47
2023-01-18T08:31:50.236Z,2.48
2023-01-18T08:32:58.503Z,2.49
2023-01-18T08:34:11.250Z,2.50
2023-01-18T08:35:23.862Z,2.51
2023-01-18T08:36:36.600Z,2.50
2023-01-18T08:37:38.851Z,2.51
2023-01-18T08:38:41.369Z,2.52
2023-01-18T08:39:42.884Z,2.52
2023-01-18T08:40:45.395Z,2.52
2023-01-18T08:41:49.448Z,2.54
2023-01-18T08:42:51.115Z,2.54
2023-01-18T08:44:05.138Z,2.55
2023-01-18T08:45:08.179Z,2.54
2023-01-18T08:46:10.680Z,2.54
2023-01-18T08:47:12.215Z,2.55
2023-01-18T08:48:24.770Z,2.55
2023-01-18T08:49:37.427Z,2.56
2023-01-18T08:50:51.514Z,2.58
2023-01-18T08:51:54.376Z,2.58
2023-01-18T08:52:57.250Z,2.58
2023-01-18T08:54:10.038Z,2.59
2023-01-18T08:55:14.340Z,2.60
2023-01-18T08:56:27.480Z,2.60
2023-01-18T08:57:40.051Z,2.61
2023-01-18T08:58:52.675Z,2.60
2023-01-18T09:00:09.614Z,2.61
2023-01-18T09:01:27.780Z,2.62
2023-01-18T09:02:40.365Z,2.63
2023-01-18T09:03:55.597Z,2.65
2023-01-18T09:05:07.843Z,2.67
2023-01-18T09:06:20.423Z,2.68
2023-01-18T09:07:22.115Z,2.68
2023-01-18T09:08:24.771Z,2.69
2023-01-18T09:09:26.325Z,2.70
2023-01-18T09:10:28.879Z,2.69
2023-01-18T09:11:31.614Z,2.71
2023-01-18T09:12:43.269Z,2.73
2023-01-18T09:13:59.910Z,2.72
2023-01-18T09:15:06.964Z,2.75
2023-01-18T09:16:19.520Z,2.76
2023-01-18T09:17:32.101Z,2.76
2023-01-18T09:18:44.652Z,2.77
2023-01-18T09:19:50.549Z,2.76
2023-01-18T09:20:54.434Z,2.77
2023-01-18T09:22:07.278Z,2.79
2023-01-18T09:23:15.495Z,2.80
2023-01-18T09:24:28.132Z,2.81
2023-01-18T09:25:40.918Z,2.83
2023-01-18T09:26:54.462Z,2.85
2023-01-18T09:28:06.083Z,2.86
2023-01-18T09:29:19.074Z,2.85
2023-01-18T09:30:33.540Z,2.85
2023-01-18T09:31:46.448Z,2.85
2023-01-18T09:32:59.632Z,2.85
2023-01-18T09:34:19.423Z,2.85
2023-01-18T09:35:22.672Z,2.87
2023-01-18T09:36:26.835Z,2.87
2023-01-18T09:37:31.423Z,2.88
2023-01-18T09:38:45.795Z,2.90
2023-01-18T09:39:52.145Z,2.89
2023-01-18T09:40:55.372Z,2.90
2023-01-18T09:42:00.456Z,2.90
2023-01-18T09:43:18.918Z,2.91
2023-01-18T09:44:35.001Z,2.91
2023-01-18T09:45:49.018Z,2.90
2023-01-18T09:46:55.038Z,2.90
2023-01-18T09:48:03.087Z,2.91
2023-01-18T09:49:20.775Z,2.91
2023-01-18T09:50:39.380Z,2.93
2023-01-18T09:51:52.005Z,2.95
2023-01-18T09:53:16.228Z,2.97
2023-01-18T09:54:40.734Z,3.01
2023-01-18T09:55:51.595Z,3.01
2023-01-18T09:57:01.357Z,3.02
2023-01-18T09:58:19.151Z,3.03
2023-01-18T09:59:26.664Z,3.06
2023-01-18T10:00:44.826Z,3.08
2023-01-18T10:01:49.770Z,3.07
2023-01-18T10:03:00.773Z,3.10
2023-01-18T10:04:13.989Z,3.11
2023-01-18T10:05:30.402Z,3.11
2023-01-18T10:06:47.838Z,3.12
2023-01-18T10:08:07.770Z,3.10
2023-01-18T10:09:15.532Z,3.08
2023-01-18T10:10:19.049Z,3.07
2023-01-18T10:11:31.138Z,3.06
2023-01-18T10:12:44.141Z,3.08
2023-01-18T10:14:05.059Z,3.09
2023-01-18T10:15:20.334Z,3.08
2023-01-18T10:16:27.003Z,3.09
2023-01-18T10:17:36.468Z,3.10
2023-01-18T10:18:53.511Z,3.12
2023-01-18T10:20:21.761Z,3.13
2023-01-18T10:21:47.349Z,3.12
2023-01-18T10:23:00.845Z,3.12
2023-01-18T10:24:26.241Z,3.10
2023-01-18T10:25:37.588Z,3.08
2023-01-18T10:26:39.558Z,3.08
2023-01-18T10:28:08.000Z,3.07
2023-01-18T10:29:17.829Z,3.09
2023-01-18T10:30:32.286Z,3.06
2023-01-18T10:31:56.523Z,3.08
2023-01-18T10:33:19.279Z,3.07
2023-01-18T10:34:33.274Z,3.06
2023-01-18T10:35:49.885Z,3.05
2023-01-18T10:37:12.405Z,3.06
2023-01-18T10:38:18.697Z,3.06
2023-01-18T10:39:34.789Z,3.08
2023-01-18T10:40:38.746Z,3.10
2023-01-18T10:41:42.240Z,3.12
2023-01-18T10:42:46.922Z,3.12
2023-01-18T10:43:53.860Z,3.14
2023-01-18T10:44:55.403Z,3.15
2023-01-18T10:45:58.922Z,3.17
2023-01-18T10:47:01.560Z,3.19
2023-01-18T10:48:24.681Z,3.21
2023-01-18T10:49:35.485Z,3.22
2023-01-18T10:50:53.126Z,3.22
2023-01-18T10:51:55.990Z,3.22
2023-01-18T10:52:58.018Z,3.21
2023-01-18T10:54:26.284Z,3.23
2023-01-18T10:55:38.802Z,3.24
2023-01-18T10:57:01.171Z,3.25
2023-01-18T10:58:15.334Z,3.26
2023-01-18T10:59:26.575Z,3.28
2023-01-18T11:00:37.313Z,3.29
2023-01-18T11:01:54.320Z,3.31
2023-01-18T11:02:58.840Z,3.32
2023-01-18T11:04:22.210Z,3.38
2023-01-18T11:05:30.468Z,3.40
2023-01-18T11:06:45.251Z,3.41
2023-01-18T11:08:12.560Z,3.44
2023-01-18T11:09:42.488Z,3.45
2023-01-18T11:10:59.892Z,3.45
2023-01-18T11:12:36.668Z,3.47
2023-01-18T11:13:43.198Z,3.48
2023-01-18T11:14:44.723Z,3.48
2023-01-18T11:15:47.235Z,3.49
2023-01-18T11:17:02.091Z,3.48
2023-01-18T11:18:11.810Z,3.50
2023-01-18T11:19:19.853Z,3.51
2023-01-18T11:20:36.850Z,3.54
2023-01-18T11:21:52.866Z,3.54
2023-01-18T11:23:14.632Z,3.56
2023-01-18T11:24:29.718Z,3.57
2023-01-18T11:25:40.559Z,3.58
2023-01-18T11:26:56.458Z,3.59
2023-01-18T11:28:02.401Z,3.59
2023-01-18T11:29:07.703Z,3.60
2023-01-18T11:30:21.136Z,3.61
2023-01-18T11:31:45.799Z,3.63
2023-01-18T11:33:00.735Z,3.64
2023-01-18T11:34:06.276Z,3.66
2023-01-18T11:35:10.003Z,3.68
2023-01-18T11:36:12.565Z,3.68
2023-01-18T11:37:30.285Z,3.71
2023-01-18T11:38:35.476Z,3.71
2023-01-18T11:39:37.670Z,3.72
2023-01-18T11:41:04.076Z,3.74
2023-01-18T11:42:19.836Z,3.77
2023-01-18T11:43:27.790Z,3.77
2023-01-18T11:44:34.880Z,3.80
2023-01-18T11:45:44.565Z,3.80
2023-01-18T11:46:50.847Z,3.81
2023-01-18T11:48:09.733Z,3.82
2023-01-18T11:49:28.576Z,3.83
2023-01-18T11:50:39.905Z,3.86
2023-01-18T11:51:50.044Z,3.87
2023-01-18T11:52:54.141Z,3.86
2023-01-18T11:54:04.107Z,3.89
2023-01-18T11:55:14.656Z,3.92
2023-01-18T11:56:25.400Z,3.93
2023-01-18T11:57:28.204Z,3.93
2023-01-18T11:58:31.034Z,3.94
2023-01-18T11:59:37.796Z,3.94
2023-01-18T12:00:49.476Z,3.95
2023-01-18T12:02:06.053Z,3.96
2023-01-18T12:03:38.117Z,3.97
2023-01-18T12:04:52.358Z,3.99
2023-01-18T12:05:59.853Z,4.01
2023-01-18T12:07:18.482Z,4.00
2023-01-18T12:08:50.221Z,4.03
2023-01-18T12:09:55.130Z,4.03
2023-01-18T12:11:14.313Z,4.03
2023-01-18T12:12:39.230Z,4.06
2023-01-18T12:13:43.217Z,4.08
2023-01-18T12:15:00.599Z,4.08
2023-01-18T12:16:14.776Z,4.09
2023-01-18T12:17:30.415Z,4.12
2023-01-18T12:18:52.936Z,4.15
2023-01-18T12:20:20.969Z,4.16
2023-01-18T12:21:33.446Z,4.18
2023-01-18T12:22:54.612Z,4.20
2023-01-18T12:24:40.762Z,4.24
2023-01-18T12:26:11.783Z,4.27
2023-01-18T12:27:24.299Z,4.27
2023-01-18T12:28:39.104Z,4.31
2023-01-18T12:30:00.656Z,4.32
2023-01-18T12:31:21.502Z,4.34
2023-01-18T12:32:38.795Z,4.35
2023-01-18T12:33:50.744Z,4.37
2023-01-18T12:35:19.006Z,4.40
2023-01-18T12:36:39.903Z,4.42
2023-01-18T12:37:51.246Z,4.44
2023-01-18T12:38:55.873Z,4.44
2023-01-18T12:40:19.197Z,4.45
2023-01-18T12:41:35.938Z,4.48
2023-01-18T12:42:49.937Z,4.48
2023-01-18T12:44:06.937Z,4.49
2023-01-18T12:45:23.939Z,4.50
2023-01-18T12:46:30.329Z,4.51
2023-01-18T12:47:39.168Z,4.52
2023-01-18T12:48:50.362Z,4.55
2023-01-18T12:49:59.299Z,4.56
2023-01-18T12:51:01.880Z,4.58
2023-01-18T12:52:18.102Z,4.60
2023-01-18T12:53:27.630Z,4.61
2023-01-18T12:54:34.297Z,4.62
2023-01-18T12:55:39.725Z,4.64
2023-01-18T12:56:46.991Z,4.66
2023-01-18T12:57:53.216Z,4.67
2023-01-18T12:58:58.727Z,4.68
2023-01-18T13:00:05.972Z,4.70
2023-01-18T13:01:20.219Z,4.71
2023-01-18T13:02:32.939Z,4.72
2023-01-18T13:03:40.257Z,4.71
2023-01-18T13:04:47.268Z,4.73
2023-01-18T13:05:56.242Z,4.74
2023-01-18T13:07:15.514Z,4.76
2023-01-18T13:08:39.871Z,4.74
2023-01-18T13:09:52.880Z,4.76
2023-01-18T13:11:01.968Z,4.78
2023-01-18T13:12:06.906Z,4.77
2023-01-18T13:13:18.207Z,4.78
2023-01-18T13:14:28.640Z,4.80
2023-01-18T13:15:48.622Z,4.81
2023-01-18T13:16:58.525Z,4.82
2023-01-18T13:18:09.451Z,4.84
2023-01-18T13:19:25.861Z,4.85
2023-01-18T13:20:50.497Z,4.86
2023-01-18T13:22:11.962Z,4.88
2023-01-18T13:23:33.665Z,4.88
2023-01-18T13:24:49.263Z,4.90
2023-01-18T13:26:00.576Z,4.91
2023-01-18T13:27:15.051Z,4.91
2023-01-18T13:28:23.696Z,4.93
2023-01-18T13:29:36.533Z,4.93
2023-01-18T13:30:53.105Z,4.94
2023-01-18T13:32:02.679Z,4.95
2023-01-18T13:33:16.942Z,4.97
2023-01-18T13:34:29.601Z,4.97
2023-01-18T13:35:52.302Z,4.99
2023-01-18T13:37:09.061Z,4.99
2023-01-18T13:38:27.523Z,5.01
2023-01-18T13:39:46.147Z,5.01
2023-01-18T13:41:02.692Z,5.01
2023-01-18T13:42:37.899Z,5.02
2023-01-18T13:44:05.799Z,5.02
2023-01-18T13:45:20.739Z,5.04
2023-01-18T13:46:25.365Z,5.05
2023-01-18T13:47:49.126Z,5.05
2023-01-18T13:48:54.274Z,5.05
2023-01-18T13:50:02.090Z,5.06
2023-01-18T13:51:09.203Z,5.06
2023-01-18T13:52:32.172Z,5.05
2023-01-18T13:53:51.147Z,5.06
2023-01-18T13:55:24.075Z,5.07
2023-01-18T13:56:37.893Z,5.06
2023-01-18T13:57:55.135Z,5.08
2023-01-18T13:59:19.570Z,5.10
2023-01-18T14:00:35.080Z,5.10
2023-01-18T14:01:49.819Z,5.11
2023-01-18T14:03:05.527Z,5.13
2023-01-18T14:04:29.216Z,5.14
2023-01-18T14:05:38.510Z,5.14
2023-01-18T14:06:44.841Z,5.15
2023-01-18T14:07:50.088Z,5.15
2023-01-18T14:08:55.673Z,5.16
2023-01-18T14:10:03.269Z,5.17
2023-01-18T14:11:25.225Z,5.17
2023-01-18T14:12:47.493Z,5.16
2023-01-18T14:14:05.478Z,5.16
2023-01-18T14:15:27.584Z,5.17
2023-01-18T14:16:56.000Z,5.16
2023-01-18T14:18:18.987Z,5.16
2023-01-18T14:19:22.347Z,5.16
2023-01-18T14:21:02.497Z,5.17
2023-01-18T14:22:27.010Z,5.18
2023-01-18T14:23:58.715Z,5.18
2023-01-18T14:25:30.265Z,5.19
2023-01-18T14:26:40.975Z,5.19
2023-01-18T14:28:02.599Z,5.19
2023-01-18T14:29:16.888Z,5.20
2023-01-18T14:30:32.145Z,5.21
2023-01-18T14:31:49.589Z,5.20
2023-01-18T14:32:59.686Z,5.21
2023-01-18T14:34:41.312Z,5.21
2023-01-18T14:35:55.619Z,5.20
2023-01-18T14:37:26.976Z,5.19
2023-01-18T14:38:41.050Z,5.19
2023-01-18T14:39:43.884Z,5.19
2023-01-18T14:40:50.492Z,5.19
2023-01-18T14:41:55.224Z,5.19
2023-01-18T14:43:01.732Z,5.20
2023-01-18T14:44:04.434Z,5.20
2023-01-18T14:45:07.191Z,5.22
2023-01-18T14:46:15.762Z,5.24
2023-01-18T14:47:31.774Z,5.25
2023-01-18T14:48:37.680Z,5.26
2023-01-18T14:49:42.642Z,5.27
2023-01-18T14:50:47.756Z,5.27
2023-01-18T14:52:00.568Z,5.29
2023-01-18T14:53:17.299Z,5.29
2023-01-18T14:54:24.158Z,5.29
2023-01-18T14:55:36.716Z,5.28
2023-01-18T14:56:50.611Z,5.28
2023-01-18T14:58:14.240Z,5.27
2023-01-18T14:59:29.593Z,5.27
2023-01-18T15:00:51.795Z,5.26
2023-01-18T15:02:14.536Z,5.24
2023-01-18T15:03:26.223Z,5.25
2023-01-18T15:04:30.322Z,5.25
2023-01-18T15:05:43.475Z,5.24
2023-01-18T15:06:49.566Z,5.24
2023-01-18T15:07:56.284Z,5.24
2023-01-18T15:09:10.634Z,5.22
2023-01-18T15:10:25.984Z,5.21
2023-01-18T15:11:40.340Z,5.23
2023-01-18T15:12:57.924Z,5.23
2023-01-18T15:14:00.383Z,5.22
2023-01-18T15:15:07.328Z,5.21
2023-01-18T15:16:23.225Z,5.21
2023-01-18T15:17:37.486Z,5.20
2023-01-18T15:18:51.109Z,5.19
2023-01-18T15:20:06.240Z,5.19
2023-01-18T15:21:15.895Z,5.18
2023-01-18T15:22:18.029Z,5.18
2023-01-18T15:23:23.822Z,5.17
2023-01-18T15:24:29.936Z,5.17
2023-01-18T15:25:43.564Z,5.15
2023-01-18T15:26:58.246Z,5.10
2023-01-18T15:28:23.566Z,5.05
2023-01-18T15:29:31.397Z,5.00
2023-01-18T15:30:33.178Z,4.94
2023-01-18T15:31:45.561Z,4.91
2023-01-18T15:32:53.741Z,4.85
2023-01-18T15:34:06.942Z,4.81
2023-01-18T15:35:15.259Z,4.79
2023-01-18T15:36:18.265Z,4.75
2023-01-18T15:37:25.980Z,4.72
2023-01-18T15:38:39.661Z,4.69
2023-01-18T15:39:59.609Z,4.65
2023-01-18T15:41:15.477Z,4.63
2023-01-18T15:42:29.315Z,4.61
2023-01-18T15:43:35.603Z,4.58
2023-01-18T15:44:44.188Z,4.55
2023-01-18T15:45:58.351Z,4.54
2023-01-18T15:47:00.688Z,4.53
2023-01-18T15:48:08.815Z,4.50