createdAt,value
2019-05-21T00:00:28.604Z,99891.12
2019-05-21T00:02:58.094Z,99896.50
2019-05-21T00:05:27.672Z,99899.75
2019-05-21T00:07:57.169Z,99899.20
2019-05-21T00:10:26.678Z,99897.59
2019-05-21T00:12:56.179Z,99898.88
2019-05-21T00:15:25.684Z,99890.60
2019-05-21T00:17:55.178Z,99902.75
2019-05-21T00:20:24.685Z,99899.12
2019-05-21T00:22:54.194Z,99907.88
2019-05-21T00:25:23.700Z,99908.03
2019-05-21T00:27:56.415Z,99904.75
2019-05-21T00:31:04.116Z,99907.55
2019-05-21T00:34:09.849Z,99907.22
2019-05-21T00:37:19.692Z,99902.61
2019-05-21T00:40:25.615Z,99909.10
2019-05-21T00:42:55.254Z,99898.97
2019-05-21T00:45:24.779Z,99890.13
2019-05-21T00:47:54.278Z,99885.14
2019-05-21T00:50:23.794Z,99887.48
2019-05-21T00:52:53.310Z,99893.06
2019-05-21T00:55:22.791Z,99891.53
2019-05-21T00:57:52.301Z,99890.77
2019-05-21T01:00:21.864Z,99902.81
2019-05-21T01:02:51.374Z,99905.44
2019-05-21T01:05:21.846Z,99910.08
2019-05-21T01:07:51.353Z,99904.86
2019-05-21T01:10:20.864Z,99905.82
2019-05-21T01:12:50.342Z,99909.42
2019-05-21T01:15:19.843Z,99919.19
2019-05-21T01:17:49.360Z,99926.48
2019-05-21T01:20:18.867Z,99925.72
2019-05-21T01:22:48.387Z,99919.56
2019-05-21T01:25:17.884Z,99904.66
2019-05-21T01:27:47.395Z,99910.37
2019-05-21T01:30:17.051Z,99906.75
2019-05-21T01:32:46.583Z,99910.43
2019-05-21T01:35:17.598Z,99903.56
2019-05-21T01:37:47.234Z,99908.05
2019-05-21T01:40:16.742Z,99906.66
2019-05-21T01:42:46.245Z,99905.45
2019-05-21T01:45:17.352Z,99906.73
2019-05-21T01:47:46.862Z,99907.16
2019-05-21T01:50:16.370Z,99898.33
2019-05-21T01:52:45.873Z,99898.08
2019-05-21T01:55:16.338Z,99908.13
2019-05-21T01:57:45.835Z,99909.68
2019-05-21T02:00:15.404Z,99914.81
2019-05-21T02:02:44.914Z,99914.11
2019-05-21T02:05:14.423Z,99924.20
2019-05-21T02:07:43.973Z,99915.94
2019-05-21T02:10:13.498Z,99912.91
2019-05-21T02:12:43.016Z,99917.53
2019-05-21T02:15:12.608Z,99925.71
2019-05-21T02:17:42.109Z,99927.17
2019-05-21T02:20:11.789Z,99935.79
2019-05-21T02:22:41.300Z,99930.76
2019-05-21T02:25:10.941Z,99926.14
2019-05-21T02:27:41.491Z,99941.53
2019-05-21T02:30:11.750Z,99928.57
2019-05-21T02:32:41.241Z,99921.16
2019-05-21T02:35:10.810Z,99927.17
2019-05-21T02:37:40.324Z,99920.39
2019-05-21T02:40:10.224Z,99935.34
2019-05-21T02:42:39.693Z,99929.33
2019-05-21T02:45:09.663Z,99924.41
2019-05-21T02:47:39.174Z,99929.20
2019-05-21T02:50:09.515Z,99935.70
2019-05-21T02:52:39.019Z,99946.55
2019-05-21T02:55:10.431Z,99946.84
2019-05-21T02:57:41.278Z,99940.72
2019-05-21T03:00:33.283Z,99945.97
2019-05-21T03:03:03.102Z,99945.36
2019-05-21T03:05:32.593Z,99951.48
2019-05-21T03:08:02.208Z,99950.20
2019-05-21T03:10:31.711Z,99946.74
2019-05-21T03:13:01.296Z,99944.50
2019-05-21T03:15:30.793Z,99945.78
2019-05-21T03:18:00.304Z,99952.41
2019-05-21T03:20:29.792Z,99953.66
2019-05-21T03:22:59.303Z,99971.06
2019-05-21T03:25:28.814Z,99966.12
2019-05-21T03:27:58.383Z,99952.69
2019-05-21T03:30:27.884Z,99957.34
2019-05-21T03:32:58.366Z,99964.94
2019-05-21T03:35:27.892Z,99968.33
2019-05-21T03:37:57.469Z,99966.62
2019-05-21T03:40:26.979Z,99975.83
2019-05-21T03:42:56.482Z,99974.45
2019-05-21T03:45:26.118Z,99966.77
2019-05-21T03:47:55.591Z,99972.63
2019-05-21T03:50:25.117Z,99974.83
2019-05-21T03:52:54.655Z,99978.65
2019-05-21T03:55:24.126Z,99986.61
2019-05-21T03:57:53.655Z,99988.89
2019-05-21T04:00:23.232Z,99986.05
2019-05-21T04:02:52.761Z,99990.28
2019-05-21T04:05:26.952Z,99998.63
2019-05-21T04:07:56.597Z,99997.12
2019-05-21T04:10:26.173Z,99995.86
2019-05-21T04:13:08.669Z,100005.48
2019-05-21T04:15:56.759Z,100006.39
2019-05-21T04:18:31.418Z,99993.11
2019-05-21T04:21:00.977Z,99998.58
2019-05-21T04:23:30.462Z,99995.09
2019-05-21T04:25:59.970Z,99997.34
2019-05-21T04:28:29.491Z,100008.64
2019-05-21T04:30:59.002Z,100010.06
2019-05-21T04:33:28.503Z,100011.06
2019-05-21T04:35:58.079Z,100012.36
2019-05-21T04:38:27.678Z,100017.20
2019-05-21T04:40:57.301Z,100018.98
2019-05-21T04:43:26.815Z,100023.34
2019-05-21T04:45:56.353Z,100026.45
2019-05-21T04:48:25.856Z,100027.55
2019-05-21T04:50:55.382Z,100028.30
2019-05-21T04:53:24.892Z,100024.64
2019-05-21T04:55:54.421Z,100030.06
2019-05-21T04:58:23.958Z,100035.65
2019-05-21T05:00:53.499Z,100031.92
2019-05-21T05:03:22.991Z,100044.44
2019-05-21T05:05:52.657Z,100047.04
2019-05-21T05:08:22.169Z,100054.77
2019-05-21T05:10:51.683Z,100042.51
2019-05-21T05:13:21.184Z,100051.09
2019-05-21T05:15:50.716Z,100056.47
2019-05-21T05:18:20.217Z,100052.93
2019-05-21T05:20:49.744Z,100046.47
2019-05-21T05:23:19.325Z,100034.09
2019-05-21T05:25:48.861Z,100030.27
2019-05-21T05:28:18.394Z,100032.06
2019-05-21T05:30:47.962Z,100038.20
2019-05-21T05:33:17.446Z,100041.80
2019-05-21T05:35:46.957Z,100044.48
2019-05-21T05:38:16.483Z,100046.42
2019-05-21T05:40:46.008Z,100057.77
2019-05-21T05:43:15.535Z,100054.78
2019-05-21T05:45:45.090Z,100052.02
2019-05-21T05:48:15.708Z,100057.80
2019-05-21T05:50:47.165Z,100056.19
2019-05-21T05:53:17.099Z,100058.71
2019-05-21T05:55:49.782Z,100062.21
2019-05-21T05:58:19.466Z,100058.10
2019-05-21T06:00:49.696Z,100061.89
2019-05-21T06:03:19.248Z,100061.07
2019-05-21T06:05:49.366Z,100061.94
2019-05-21T06:08:18.955Z,100061.00
2019-05-21T06:10:48.492Z,100066.42
2019-05-21T06:13:18.798Z,100066.95
2019-05-21T06:15:48.333Z,100055.84
2019-05-21T06:18:17.858Z,100070.45
2019-05-21T06:20:47.469Z,100073.38
2019-05-21T06:23:17.018Z,100075.18
2019-05-21T06:25:46.571Z,100085.58
2019-05-21T06:28:16.119Z,100089.27
2019-05-21T06:30:45.691Z,100088.09
2019-05-21T06:33:15.240Z,100091.42
2019-05-21T06:35:44.803Z,100099.04
2019-05-21T06:38:18.035Z,100094.58
2019-05-21T06:40:45.574Z,100102.25
2019-05-21T06:43:15.586Z,100105.51
2019-05-21T06:45:45.135Z,100068.92
2019-05-21T06:48:14.659Z,100116.62
2019-05-21T06:50:44.166Z,100119.55
2019-05-21T06:53:13.742Z,100129.34
2019-05-21T06:55:43.270Z,100128.05
2019-05-21T06:58:12.783Z,100125.44
2019-05-21T07:00:42.353Z,100126.66
2019-05-21T07:03:11.888Z,100116.19
2019-05-21T07:05:57.690Z,100116.16
2019-05-21T07:08:12.642Z,100120.89
2019-05-21T07:10:43.136Z,100118.86
2019-05-21T07:13:12.696Z,100116.34
2019-05-21T07:15:42.222Z,100110.09
2019-05-21T07:18:11.759Z,100115.46
2019-05-21T07:20:42.234Z,100118.94
2019-05-21T07:23:11.759Z,100122.13
2019-05-21T07:25:41.257Z,100128.29
2019-05-21T07:28:10.868Z,100128.20
2019-05-21T07:30:40.479Z,100132.41
2019-05-21T07:33:10.088Z,100143.66
2019-05-21T07:35:40.553Z,100152.20
2019-05-21T07:38:10.100Z,100162.06
2019-05-21T07:40:39.644Z,100163.64
2019-05-21T07:43:09.173Z,100171.45
2019-05-21T07:45:38.702Z,100152.33
2019-05-21T07:48:08.253Z,100144.68
2019-05-21T07:50:37.783Z,100150.22
2019-05-21T07:53:07.332Z,100168.19
2019-05-21T07:55:37.106Z,100158.53
2019-05-21T07:58:06.645Z,100164.12
2019-05-21T08:00:36.149Z,100173.61
2019-05-21T08:03:05.692Z,100172.49
2019-05-21T08:05:35.204Z,100171.00
2019-05-21T08:08:04.939Z,100173.95
2019-05-21T08:10:34.503Z,100183.59
2019-05-21T08:13:04.045Z,100191.68
2019-05-21T08:15:33.543Z,100192.66
2019-05-21T08:18:03.110Z,100189.50
2019-05-21T08:20:32.695Z,100186.23
2019-05-21T08:23:02.230Z,100191.89
2019-05-21T08:25:31.771Z,100195.75
2019-05-21T08:28:02.286Z,100197.32
2019-05-21T08:30:31.821Z,100195.17
2019-05-21T08:33:01.351Z,100202.10
2019-05-21T08:35:30.872Z,100195.59
2019-05-21T08:38:00.376Z,100195.93
2019-05-21T08:40:30.071Z,100202.73
2019-05-21T08:42:59.607Z,100193.70
2019-05-21T08:45:29.143Z,100212.19
2019-05-21T08:47:58.700Z,100217.92
2019-05-21T08:50:28.251Z,100234.33
2019-05-21T08:52:57.772Z,100168.64
2019-05-21T08:55:27.277Z,100227.48
2019-05-21T08:58:07.104Z,100221.00
2019-05-21T09:00:29.205Z,100222.55
2019-05-21T09:02:58.744Z,100216.08
2019-05-21T09:05:28.276Z,100226.26
2019-05-21T09:07:57.893Z,100237.91
2019-05-21T09:10:28.362Z,100252.03
2019-05-21T09:12:57.925Z,100249.02
2019-05-21T09:15:28.426Z,100241.56
2019-05-21T09:17:57.954Z,100235.56
2019-05-21T09:20:27.520Z,100236.63
2019-05-21T09:22:57.244Z,100235.62
2019-05-21T09:25:26.749Z,100238.62
2019-05-21T09:27:56.263Z,100251.11
2019-05-21T09:30:25.814Z,100256.55
2019-05-21T09:32:55.335Z,100261.27
2019-05-21T09:35:24.862Z,100255.83
2019-05-21T09:37:57.160Z,100263.58
2019-05-21T09:40:27.839Z,100276.03
2019-05-21T09:42:57.354Z,100267.85
2019-05-21T09:45:27.133Z,100275.46
2019-05-21T09:47:56.666Z,100271.99
2019-05-21T09:50:26.252Z,100266.23
2019-05-21T09:52:55.817Z,100273.53
2019-05-21T09:55:26.302Z,100277.81
2019-05-21T09:58:02.527Z,100282.53
2019-05-21T10:00:50.173Z,100287.70
2019-05-21T10:03:21.722Z,100287.21
2019-05-21T10:05:51.262Z,100297.42
2019-05-21T10:08:20.799Z,100286.62
2019-05-21T10:10:51.477Z,100295.22
2019-05-21T10:13:21.038Z,100295.22
2019-05-21T10:15:50.546Z,100296.80
2019-05-21T10:18:20.094Z,100301.14
2019-05-21T10:20:50.660Z,100300.71
2019-05-21T10:23:20.196Z,100312.75
2019-05-21T10:25:49.743Z,100308.16
2019-05-21T10:28:19.414Z,100312.63
2019-05-21T10:30:48.959Z,100309.11
2019-05-21T10:33:18.485Z,100312.61
2019-05-21T10:35:48.024Z,100313.47
2019-05-21T10:38:17.543Z,100325.95
2019-05-21T10:40:47.830Z,100325.00
2019-05-21T10:43:17.339Z,100328.53
2019-05-21T10:45:48.028Z,100341.03
2019-05-21T10:48:17.537Z,100335.03
2019-05-21T10:50:47.075Z,100343.06
2019-05-21T10:53:16.587Z,100331.87
2019-05-21T10:55:46.099Z,100336.05
2019-05-21T10:58:15.630Z,100335.86
2019-05-21T11:00:46.850Z,100337.84
2019-05-21T11:03:20.041Z,100340.14
2019-05-21T11:06:07.406Z,100346.79
2019-05-21T11:08:25.063Z,100352.19
2019-05-21T11:10:54.647Z,100348.61
2019-05-21T11:13:24.192Z,100357.39
2019-05-21T11:15:53.717Z,100362.14
2019-05-21T11:18:23.236Z,100368.34
2019-05-21T11:20:53.757Z,100361.84
2019-05-21T11:23:26.247Z,100356.88
2019-05-21T11:26:01.496Z,100376.81
2019-05-21T11:28:31.077Z,100379.66
2019-05-21T11:31:00.609Z,100382.04
2019-05-21T11:33:30.113Z,100387.02
2019-05-21T11:35:59.677Z,100390.39
2019-05-21T11:38:39.413Z,100395.97
2019-05-21T11:41:01.709Z,100392.42
2019-05-21T11:43:31.209Z,100404.34
2019-05-21T11:46:02.979Z,100404.77
2019-05-21T11:48:31.949Z,100399.91
2019-05-21T11:51:01.457Z,100405.59
2019-05-21T11:53:32.034Z,100410.95
2019-05-21T11:56:01.846Z,100409.12
2019-05-21T11:58:31.417Z,100408.26
2019-05-21T12:01:00.952Z,100417.64
2019-05-21T12:03:31.161Z,100415.42
2019-05-21T12:06:00.703Z,100404.81
2019-05-21T12:08:30.612Z,100414.03
2019-05-21T12:11:00.156Z,100415.02
2019-05-21T12:13:29.705Z,100419.13
2019-05-21T12:15:59.240Z,100417.73
2019-05-21T12:18:28.777Z,100430.66
2019-05-21T12:20:58.305Z,100424.94
2019-05-21T12:23:27.839Z,100438.30
2019-05-21T12:25:57.385Z,100440.84
2019-05-21T12:28:26.923Z,100437.33
2019-05-21T12:30:56.552Z,100444.33
2019-05-21T12:33:26.087Z,100440.30
2019-05-21T12:35:55.704Z,100438.62
2019-05-21T12:38:25.219Z,100439.38
2019-05-21T12:40:54.757Z,100441.30
2019-05-21T12:43:24.370Z,100453.71
2019-05-21T12:45:53.940Z,100445.03
2019-05-21T12:48:23.481Z,100443.26
2019-05-21T12:50:53.003Z,100449.80
2019-05-21T12:53:22.506Z,100450.18
2019-05-21T12:55:52.098Z,100452.58
2019-05-21T12:58:21.697Z,100452.05
2019-05-21T13:00:51.215Z,100447.30
2019-05-21T13:03:20.753Z,100446.87
2019-05-21T13:05:50.297Z,100449.09
2019-05-21T13:08:19.833Z,100457.31
2019-05-21T13:10:49.508Z,100461.41
2019-05-21T13:13:19.034Z,100463.27
2019-05-21T13:15:48.772Z,100472.77
2019-05-21T13:18:18.273Z,100476.11
2019-05-21T13:20:50.105Z,100472.29
2019-05-21T13:23:19.612Z,100469.94
2019-05-21T13:25:49.148Z,100470.05
2019-05-21T13:28:18.671Z,100480.36
2019-05-21T13:30:48.397Z,100483.27
2019-05-21T13:33:19.606Z,100484.13
2019-05-21T13:35:49.261Z,100484.50
2019-05-21T13:38:18.790Z,100495.30
2019-05-21T13:40:48.571Z,100488.79
2019-05-21T13:43:21.239Z,100491.42
2019-05-21T13:45:49.325Z,100495.72
2019-05-21T13:48:18.878Z,100494.81
2019-05-21T13:50:48.428Z,100493.48
2019-05-21T13:53:17.948Z,100498.25
2019-05-21T13:55:47.486Z,100495.62
2019-05-21T13:58:17.033Z,100500.77
2019-05-21T14:00:49.085Z,100507.72
2019-05-21T14:03:18.640Z,100506.03
2019-05-21T14:05:48.166Z,100506.79
2019-05-21T14:08:17.692Z,100507.23
2019-05-21T14:10:47.495Z,100509.47
2019-05-21T14:13:17.077Z,100520.16
2019-05-21T14:15:47.655Z,100512.48
2019-05-21T14:18:17.160Z,100518.87
2019-05-21T14:20:46.758Z,100513.14
2019-05-21T14:23:16.298Z,100512.22
2019-05-21T14:25:45.818Z,100511.25
2019-05-21T14:28:15.325Z,100522.27
2019-05-21T14:30:45.269Z,100526.41
2019-05-21T14:33:14.996Z,100517.30
2019-05-21T14:35:44.532Z,100528.72
2019-05-21T14:38:14.042Z,100525.66
2019-05-21T14:40:43.558Z,100516.91
2019-05-21T14:43:13.086Z,100512.42
2019-05-21T14:45:42.623Z,100517.89
2019-05-21T14:48:12.154Z,100517.83
2019-05-21T14:50:41.713Z,100509.05
2019-05-21T14:53:11.373Z,100513.95
2019-05-21T14:55:41.902Z,100513.84
2019-05-21T14:58:12.420Z,100520.31
2019-05-21T15:00:42.030Z,100511.13
2019-05-21T15:03:24.168Z,100509.48
2019-05-21T15:05:42.781Z,100513.00
2019-05-21T15:08:12.376Z,100511.50
2019-05-21T15:10:48.647Z,100506.64
2019-05-21T15:13:13.142Z,100507.41
2019-05-21T15:15:42.750Z,100501.31
2019-05-21T15:18:19.542Z,100501.83
2019-05-21T15:20:59.292Z,100503.59
2019-05-21T15:23:36.374Z,100507.92
2019-05-21T15:26:05.975Z,100499.67
2019-05-21T15:28:35.557Z,100514.64
2019-05-21T15:31:05.156Z,100504.38
2019-05-21T15:33:34.698Z,100505.70
2019-05-21T15:36:04.304Z,100508.28
2019-05-21T15:38:48.482Z,100509.34
2019-05-21T15:41:11.952Z,100509.30
2019-05-21T15:43:36.432Z,100502.02
2019-05-21T15:46:06.063Z,100508.78
2019-05-21T15:48:35.582Z,100511.85
2019-05-21T15:51:05.265Z,100508.19
2019-05-21T15:53:34.803Z,100501.28
2019-05-21T15:56:04.315Z,100517.09
2019-05-21T15:58:33.847Z,100510.60
2019-05-21T16:01:04.044Z,100519.67
2019-05-21T16:03:33.633Z,100503.44
2019-05-21T16:06:03.256Z,100524.71
2019-05-21T16:08:32.793Z,100531.47
2019-05-21T16:11:02.316Z,100530.04
2019-05-21T16:13:31.872Z,100536.83
2019-05-21T16:16:01.409Z,100536.31
2019-05-21T16:18:30.933Z,100538.72
2019-05-21T16:21:00.472Z,100541.32
2019-05-21T16:23:31.007Z,100536.23
2019-05-21T16:26:00.605Z,100536.69
2019-05-21T16:28:30.185Z,100538.06
2019-05-21T16:31:00.428Z,100543.72
2019-05-21T16:33:30.010Z,100535.70
2019-05-21T16:35:59.541Z,100544.16
2019-05-21T16:38:29.176Z,100542.77
2019-05-21T16:40:58.901Z,100540.98
2019-05-21T16:43:28.583Z,100542.76
2019-05-21T16:45:58.115Z,100550.95
2019-05-21T16:48:27.645Z,100547.09
2019-05-21T16:50:57.156Z,100548.73
2019-05-21T16:53:26.718Z,100551.77
2019-05-21T16:55:56.265Z,100550.17
2019-05-21T16:58:25.759Z,100550.56
2019-05-21T17:00:56.148Z,100555.27
2019-05-21T17:03:25.662Z,100528.92
2019-05-21T17:05:55.250Z,100563.05
2019-05-21T17:08:24.785Z,100559.50
2019-05-21T17:10:54.395Z,100553.54
2019-05-21T17:13:23.929Z,100560.88
2019-05-21T17:15:53.487Z,100559.48
2019-05-21T17:18:23.025Z,100556.98
2019-05-21T17:20:52.656Z,100551.73
2019-05-21T17:23:23.404Z,100563.73
2019-05-21T17:25:52.938Z,100570.62
2019-05-21T17:28:22.445Z,100569.77
2019-05-21T17:30:51.951Z,100573.65
2019-05-21T17:33:21.463Z,100574.94
2019-05-21T17:35:50.987Z,100571.91
2019-05-21T17:38:20.506Z,100575.47
2019-05-21T17:40:50.028Z,100581.67
2019-05-21T17:43:19.630Z,100583.78
2019-05-21T17:45:49.138Z,100590.25
2019-05-21T17:48:18.653Z,100586.38
2019-05-21T17:50:48.182Z,100593.37
2019-05-21T17:53:17.760Z,100593.40
2019-05-21T17:55:47.310Z,100596.67
2019-05-21T17:58:17.793Z,100601.97
2019-05-21T18:00:50.489Z,100603.22
2019-05-21T18:03:19.991Z,100603.28
2019-05-21T18:05:49.742Z,100602.91
2019-05-21T18:08:19.981Z,100604.59
2019-05-21T18:10:49.971Z,100610.50
2019-05-21T18:13:20.825Z,100612.57
2019-05-21T18:15:50.375Z,100612.03
2019-05-21T18:18:19.889Z,100614.16
2019-05-21T18:20:50.113Z,100612.69
2019-05-21T18:23:19.625Z,100617.86
2019-05-21T18:25:49.230Z,100627.37
2019-05-21T18:28:19.743Z,100630.44
2019-05-21T18:30:49.345Z,100639.91
2019-05-21T18:33:18.887Z,100642.44
2019-05-21T18:35:48.409Z,100648.84
2019-05-21T18:38:18.015Z,100651.80
2019-05-21T18:40:47.517Z,100647.11
2019-05-21T18:43:17.052Z,100652.98
2019-05-21T18:45:46.746Z,100656.41
2019-05-21T18:48:16.653Z,100658.08
2019-05-21T18:50:46.192Z,100639.31
2019-05-21T18:53:15.908Z,100659.43
2019-05-21T18:55:45.435Z,100659.43
2019-05-21T18:58:17.220Z,100663.03
2019-05-21T19:00:47.333Z,100660.41
2019-05-21T19:03:25.363Z,100669.49
2019-05-21T19:05:48.071Z,100669.91
2019-05-21T19:08:17.707Z,100666.91
2019-05-21T19:10:47.251Z,100675.04
2019-05-21T19:13:16.818Z,100675.09
2019-05-21T19:15:46.428Z,100679.38
2019-05-21T19:18:16.696Z,100688.33
2019-05-21T19:20:49.954Z,100689.61
2019-05-21T19:23:19.222Z,100658.84
2019-05-21T19:25:48.837Z,100686.66
2019-05-21T19:28:18.380Z,100701.28
2019-05-21T19:30:47.922Z,100699.28
2019-05-21T19:33:17.529Z,100704.06
2019-05-21T19:35:47.046Z,100710.27
2019-05-21T19:38:16.754Z,100709.14
2019-05-21T19:40:46.360Z,100715.05
2019-05-21T19:43:15.963Z,100721.11
2019-05-21T19:45:45.500Z,100724.22
2019-05-21T19:48:15.034Z,100733.17
2019-05-21T19:50:44.891Z,100727.08
2019-05-21T19:53:14.993Z,100730.56
2019-05-21T19:55:45.545Z,100672.82
2019-05-21T19:58:15.061Z,100732.31
2019-05-21T20:00:52.114Z,100735.80
2019-05-21T20:03:22.207Z,100735.36
2019-05-21T20:05:51.817Z,100738.41
2019-05-21T20:08:21.389Z,100737.94
2019-05-21T20:10:51.120Z,100742.67
2019-05-21T20:13:31.841Z,100745.70
2019-05-21T20:15:52.219Z,100743.95
2019-05-21T20:18:23.413Z,100743.49
2019-05-21T20:20:53.085Z,100739.23
2019-05-21T20:23:24.228Z,100751.73
2019-05-21T20:25:56.876Z,100757.68
2019-05-21T20:28:25.375Z,100750.83
2019-05-21T20:30:55.666Z,100758.17
2019-05-21T20:33:26.075Z,100758.14
2019-05-21T20:35:57.711Z,100762.05
2019-05-21T20:38:29.291Z,100758.20
2019-05-21T20:40:59.892Z,100762.91
2019-05-21T20:43:30.495Z,100759.89
2019-05-21T20:46:00.243Z,100764.12
2019-05-21T20:48:32.060Z,100760.69
2019-05-21T20:51:04.471Z,100765.38
2019-05-21T20:53:34.012Z,100763.27
2019-05-21T20:56:04.601Z,100766.67
2019-05-21T20:58:35.292Z,100771.44
2019-05-21T21:01:06.238Z,100767.53
2019-05-21T21:03:36.027Z,100766.31
2019-05-21T21:06:06.322Z,100773.64
2019-05-21T21:08:37.594Z,100769.31
2019-05-21T21:11:08.989Z,100766.31
2019-05-21T21:13:38.959Z,100763.77
2019-05-21T21:16:09.600Z,100767.20
2019-05-21T21:18:39.756Z,100769.86
2019-05-21T21:21:09.315Z,100770.75
2019-05-21T21:23:40.452Z,100777.68
2019-05-21T21:26:10.344Z,100777.25
2019-05-21T21:28:40.071Z,100777.70
2019-05-21T21:31:09.594Z,100781.17
2019-05-21T21:33:39.126Z,100786.72
2019-05-21T21:36:08.690Z,100776.00
2019-05-21T21:38:38.864Z,100780.77
2019-05-21T21:41:08.826Z,100776.53
2019-05-21T21:43:38.369Z,100780.42
2019-05-21T21:46:07.958Z,100782.55
2019-05-21T21:48:37.896Z,100789.38
2019-05-21T21:51:07.929Z,100784.23
2019-05-21T21:53:39.154Z,100785.52
2019-05-21T21:56:08.750Z,100782.52
2019-05-21T21:58:38.278Z,100796.68
2019-05-21T22:01:52.187Z,100793.22
2019-05-21T22:04:25.344Z,100790.67
2019-05-21T22:06:55.816Z,100796.67
2019-05-21T22:09:29.781Z,100806.12
2019-05-21T22:12:00.029Z,100805.29
2019-05-21T22:14:30.232Z,100813.47
2019-05-21T22:17:00.135Z,100810.03
2019-05-21T22:19:30.123Z,100811.33
2019-05-21T22:21:59.720Z,100814.31
2019-05-21T22:24:29.623Z,100813.04
2019-05-21T22:26:59.308Z,100813.02
2019-05-21T22:29:28.896Z,100809.19
2019-05-21T22:31:58.497Z,100800.16
2019-05-21T22:34:28.579Z,100807.91
2019-05-21T22:36:58.408Z,100804.91
2019-05-21T22:39:30.807Z,100804.03
2019-05-21T22:42:00.405Z,100806.62
2019-05-21T22:44:30.406Z,100810.47
2019-05-21T22:47:00.240Z,100804.84
2019-05-21T22:49:33.836Z,100811.24
2019-05-21T22:52:01.417Z,100806.94
2019-05-21T22:54:31.014Z,100816.83
2019-05-21T22:57:01.492Z,100811.67
2019-05-21T22:59:31.004Z,100814.25
2019-05-21T23:02:02.773Z,100812.55
2019-05-21T23:04:32.357Z,100809.13
2019-05-21T23:07:04.571Z,100813.03
2019-05-21T23:09:34.173Z,100810.91
2019-05-21T23:12:03.759Z,100809.16
2019-05-21T23:14:33.351Z,100807.03
2019-05-21T23:17:06.988Z,100814.77
2019-05-21T23:19:41.499Z,100814.34
2019-05-21T23:22:14.183Z,100817.33
2019-05-21T23:24:43.719Z,100823.33
2019-05-21T23:27:14.883Z,100825.91
2019-05-21T23:29:44.495Z,100825.91
2019-05-21T23:32:14.012Z,100826.77
2019-05-21T23:34:44.265Z,100828.48
2019-05-21T23:37:18.233Z,100822.48
2019-05-21T23:39:49.619Z,100822.47
2019-05-21T23:42:28.956Z,100820.77
2019-05-21T23:44:50.719Z,100830.63
2019-05-21T23:47:20.608Z,100828.05
2019-05-21T23:49:50.153Z,100827.97
2019-05-21T23:52:20.098Z,100827.13
2019-05-21T23:54:49.649Z,100831.83
2019-05-21T23:57:20.802Z,100825.41
2019-05-21T23:59:51.163Z,100773.89
