createdAt,value
2022-09-11T00:02:32.549Z,14.20
2022-09-11T00:06:49.840Z,14.10
2022-09-11T00:11:12.131Z,14.20
2022-09-11T00:15:29.308Z,14.20
2022-09-11T00:19:46.458Z,14.30
2022-09-11T00:24:04.379Z,14.30
2022-09-11T00:28:23.835Z,14.20
2022-09-11T00:32:41.186Z,14.10
2022-09-11T00:36:58.430Z,13.90
2022-09-11T00:41:21.821Z,13.80
2022-09-11T00:45:39.071Z,13.70
2022-09-11T00:49:59.659Z,13.60
2022-09-11T00:54:21.021Z,13.50
2022-09-11T00:58:42.677Z,13.30
2022-09-11T01:03:00.199Z,13.10
2022-09-11T01:07:18.860Z,13.00
2022-09-11T01:11:46.103Z,12.90
2022-09-11T01:16:31.241Z,12.90
2022-09-11T01:21:31.298Z,12.80
2022-09-11T01:26:05.877Z,12.70
2022-09-11T01:30:27.889Z,12.60
2022-09-11T01:35:12.785Z,12.50
2022-09-11T01:39:40.600Z,12.40
2022-09-11T01:44:03.885Z,12.30
2022-09-11T01:48:26.972Z,12.20
2022-09-11T01:53:06.590Z,12.10
2022-09-11T01:57:39.589Z,12.10
2022-09-11T02:02:04.597Z,12.00
2022-09-11T02:06:28.603Z,12.00
2022-09-11T02:10:52.108Z,12.10
2022-09-11T02:15:12.004Z,12.20
2022-09-11T02:19:30.628Z,12.20
2022-09-11T02:23:47.800Z,12.30
2022-09-11T02:28:05.003Z,12.20
2022-09-11T02:32:23.819Z,12.30
2022-09-11T02:37:11.374Z,12.30
2022-09-11T02:41:51.842Z,12.40
2022-09-11T02:46:39.054Z,12.50
2022-09-11T02:51:18.896Z,12.70
2022-09-11T02:56:03.369Z,12.70
2022-09-11T03:00:20.632Z,12.80
2022-09-11T03:04:38.230Z,12.90
2022-09-11T03:08:55.721Z,13.00
2022-09-11T03:13:14.815Z,13.10
2022-09-11T03:17:33.017Z,13.20
2022-09-11T03:21:51.490Z,13.20
2022-09-11T03:26:08.631Z,13.40
2022-09-11T03:30:25.774Z,13.50
2022-09-11T03:34:42.951Z,13.60
2022-09-11T03:39:01.243Z,13.60
2022-09-11T03:43:19.387Z,13.70
2022-09-11T03:47:37.272Z,13.80
2022-09-11T03:51:54.388Z,13.80
2022-09-11T03:56:12.447Z,13.90
2022-09-11T04:00:29.967Z,13.90
2022-09-11T04:04:47.094Z,13.90
2022-09-11T04:09:04.695Z,14.00
2022-09-11T04:13:29.891Z,14.00
2022-09-11T04:17:47.052Z,14.10
2022-09-11T04:22:04.323Z,14.00
2022-09-11T04:26:24.221Z,14.10
2022-09-11T04:30:42.195Z,14.20
2022-09-11T04:34:59.295Z,14.10
2022-09-11T04:39:16.518Z,14.20
2022-09-11T04:43:35.793Z,14.20
2022-09-11T04:47:53.273Z,14.10
2022-09-11T04:52:10.433Z,14.10
2022-09-11T04:56:29.715Z,14.00
2022-09-11T05:00:47.596Z,14.00
2022-09-11T05:05:05.219Z,14.00
2022-09-11T05:09:22.462Z,13.90
2022-09-11T05:13:41.104Z,13.90
2022-09-11T05:17:58.257Z,13.90
2022-09-11T05:22:15.844Z,14.00
2022-09-11T05:26:36.330Z,14.10
2022-09-11T05:30:54.767Z,14.20
2022-09-11T05:35:11.881Z,14.30
2022-09-11T05:39:29.406Z,14.30
2022-09-11T05:43:46.875Z,14.20
2022-09-11T05:48:04.111Z,14.20
2022-09-11T05:52:21.255Z,14.30
2022-09-11T05:56:38.499Z,14.40
2022-09-11T06:01:07.185Z,14.50
2022-09-11T06:05:24.483Z,14.50
2022-09-11T06:09:41.634Z,14.50
2022-09-11T06:13:58.879Z,14.50
2022-09-11T06:18:16.575Z,14.50
2022-09-11T06:22:36.380Z,14.70
2022-09-11T06:26:53.570Z,14.70
2022-09-11T06:31:13.492Z,14.70
2022-09-11T06:35:30.677Z,15.00
2022-09-11T06:39:47.892Z,15.20
2022-09-11T06:44:05.300Z,15.20
2022-09-11T06:48:22.411Z,15.30
2022-09-11T06:52:39.572Z,15.30
2022-09-11T06:56:56.795Z,15.20
2022-09-11T07:01:18.968Z,14.90
2022-09-11T07:05:36.218Z,14.60
2022-09-11T07:09:53.590Z,14.50
2022-09-11T07:14:10.884Z,14.40
2022-09-11T07:18:34.213Z,14.40
2022-09-11T07:22:51.516Z,14.30
2022-09-11T07:27:08.832Z,14.50
2022-09-11T07:31:33.277Z,14.60
2022-09-11T07:35:52.279Z,14.60
2022-09-11T07:40:10.377Z,14.90
2022-09-11T07:44:27.753Z,14.80
2022-09-11T07:48:44.956Z,14.60
2022-09-11T07:53:02.089Z,14.60
2022-09-11T07:57:19.391Z,14.60
2022-09-11T08:01:36.757Z,15.10
2022-09-11T08:06:00.915Z,15.00
2022-09-11T08:10:27.141Z,15.20
2022-09-11T08:14:45.088Z,15.20
2022-09-11T08:19:02.463Z,15.30
2022-09-11T08:23:19.759Z,15.40
2022-09-11T08:27:38.136Z,15.20
2022-09-11T08:31:59.129Z,15.10
2022-09-11T08:36:19.829Z,15.60
2022-09-11T08:40:38.928Z,16.70
2022-09-11T08:45:00.344Z,17.30
2022-09-11T08:49:35.937Z,17.10
2022-09-11T08:53:56.076Z,16.50
2022-09-11T08:58:23.712Z,16.30
2022-09-11T09:03:02.891Z,16.20
2022-09-11T09:07:37.151Z,15.90
2022-09-11T09:12:16.026Z,15.70
2022-09-11T09:16:56.944Z,16.10
2022-09-11T09:21:32.931Z,16.10
2022-09-11T09:25:53.111Z,16.00
2022-09-11T09:30:27.548Z,16.10
2022-09-11T09:34:46.018Z,16.00
2022-09-11T09:39:14.364Z,16.20
2022-09-11T09:43:45.938Z,16.20
2022-09-11T09:48:04.556Z,16.10
2022-09-11T09:52:24.512Z,15.80
2022-09-11T09:56:44.245Z,15.90
2022-09-11T10:01:01.560Z,15.70
2022-09-11T10:05:20.745Z,15.50
2022-09-11T10:09:50.222Z,15.40
2022-09-11T10:14:46.804Z,15.30
2022-09-11T10:18:57.652Z,15.50
2022-09-11T10:23:29.588Z,15.90
2022-09-11T10:28:08.891Z,16.10
2022-09-11T10:32:27.446Z,15.90
2022-09-11T10:37:03.233Z,15.80
2022-09-11T10:41:27.788Z,16.00
2022-09-11T10:46:01.981Z,16.20
2022-09-11T10:50:25.470Z,16.40
2022-09-11T10:55:07.146Z,16.90
2022-09-11T10:59:45.902Z,17.50
2022-09-11T11:04:03.412Z,17.70
2022-09-11T11:08:48.338Z,17.70
2022-09-11T11:13:46.885Z,17.70
2022-09-11T11:18:11.948Z,17.60
2022-09-11T11:22:41.834Z,18.30
2022-09-11T11:27:06.404Z,18.50
2022-09-11T11:31:45.039Z,17.60
2022-09-11T11:36:15.297Z,17.40
2022-09-11T11:40:39.561Z,17.50
2022-09-11T11:45:04.415Z,17.30
2022-09-11T11:49:33.237Z,17.20
2022-09-11T11:54:12.021Z,17.30
2022-09-11T11:58:43.948Z,17.90
2022-09-11T12:03:25.421Z,17.70
2022-09-11T12:07:42.746Z,17.40
2022-09-11T12:12:06.349Z,17.10
2022-09-11T12:16:32.153Z,16.70
2022-09-11T12:20:49.417Z,16.70
2022-09-11T12:25:29.947Z,17.20
2022-09-11T12:29:56.084Z,18.20
2022-09-11T12:34:18.234Z,18.40
2022-09-11T12:38:51.501Z,17.80
2022-09-11T12:43:34.917Z,16.90
2022-09-11T12:47:52.155Z,16.40
2022-09-11T12:52:23.672Z,16.50
2022-09-11T12:56:47.728Z,16.50
2022-09-11T13:01:11.107Z,16.80
2022-09-11T13:05:37.719Z,16.70
2022-09-11T13:09:56.465Z,16.50
2022-09-11T13:14:28.612Z,16.40
2022-09-11T13:18:45.997Z,16.60
2022-09-11T13:23:18.371Z,16.70
2022-09-11T13:27:37.565Z,16.70
2022-09-11T13:31:59.880Z,17.20
2022-09-11T13:36:22.980Z,17.40
2022-09-11T13:40:48.808Z,17.60
2022-09-11T13:45:07.511Z,17.90
2022-09-11T13:49:39.107Z,18.20
2022-09-11T13:54:04.272Z,18.30
2022-09-11T13:58:32.645Z,17.90
2022-09-11T14:02:52.906Z,17.70
2022-09-11T14:07:22.922Z,17.80
2022-09-11T14:11:40.169Z,17.50
2022-09-11T14:16:02.428Z,17.50
2022-09-11T14:20:20.203Z,17.50
2022-09-11T14:24:38.393Z,18.10
2022-09-11T14:29:00.369Z,20.30
2022-09-11T14:33:23.881Z,20.30
2022-09-11T14:37:45.781Z,20.60
2022-09-11T14:42:07.163Z,20.10
2022-09-11T14:46:24.883Z,19.90
2022-09-11T14:50:42.168Z,20.40
2022-09-11T14:55:00.042Z,20.20
2022-09-11T14:59:17.834Z,19.40
2022-09-11T15:03:34.998Z,19.50
2022-09-11T15:07:53.048Z,19.20
2022-09-11T15:12:12.441Z,19.90
2022-09-11T15:16:29.772Z,20.00
2022-09-11T15:20:46.963Z,19.60
2022-09-11T15:25:04.801Z,18.50
2022-09-11T15:29:22.841Z,18.10
2022-09-11T15:33:40.166Z,17.50
2022-09-11T15:37:57.707Z,17.40
2022-09-11T15:42:14.983Z,17.70
2022-09-11T15:46:32.142Z,17.70
2022-09-11T15:51:02.350Z,17.80
2022-09-11T15:55:19.546Z,17.60
2022-09-11T15:59:36.837Z,17.70
2022-09-11T16:03:56.310Z,17.70
2022-09-11T16:08:15.289Z,17.60
2022-09-11T16:12:34.469Z,17.40
2022-09-11T16:16:52.151Z,17.20
2022-09-11T16:21:14.331Z,17.00
2022-09-11T16:25:31.518Z,16.90
2022-09-11T16:30:25.828Z,16.80
2022-09-11T16:34:25.918Z,16.70
2022-09-11T16:38:43.525Z,16.50
2022-09-11T16:43:01.032Z,16.40
2022-09-11T16:47:18.367Z,16.30
2022-09-11T16:51:35.528Z,16.20
2022-09-11T16:55:53.363Z,16.00
2022-09-11T17:00:11.714Z,16.00
2022-09-11T17:04:28.879Z,15.90
2022-09-11T17:08:46.313Z,15.80
2022-09-11T17:13:03.570Z,15.50
2022-09-11T17:17:23.023Z,15.30
2022-09-11T17:21:40.183Z,15.20
2022-09-11T17:25:57.774Z,15.20
2022-09-11T17:30:18.203Z,15.00
2022-09-11T17:34:35.616Z,14.90
2022-09-11T17:38:52.898Z,14.70
2022-09-11T17:43:12.858Z,14.40
2022-09-11T17:47:32.858Z,14.10
2022-09-11T17:51:50.137Z,14.00
2022-09-11T17:56:13.131Z,14.00
2022-09-11T18:00:30.308Z,14.00
2022-09-11T18:04:48.383Z,14.00
2022-09-11T18:09:16.175Z,13.70
2022-09-11T18:13:34.979Z,13.50
2022-09-11T18:17:53.727Z,13.40
2022-09-11T18:22:10.784Z,13.30
2022-09-11T18:26:31.026Z,13.20
2022-09-11T18:30:49.877Z,13.00
2022-09-11T18:35:07.149Z,12.90
2022-09-11T18:39:24.449Z,12.90
2022-09-11T18:43:41.702Z,12.80
2022-09-11T18:48:00.075Z,12.70
2022-09-11T18:52:20.609Z,12.60
2022-09-11T18:56:40.370Z,12.50
2022-09-11T19:01:00.486Z,12.40
2022-09-11T19:05:18.768Z,12.40
2022-09-11T19:09:35.915Z,12.30
2022-09-11T19:13:54.688Z,12.30
2022-09-11T19:18:11.799Z,12.20
2022-09-11T19:22:29.269Z,12.20
2022-09-11T19:26:46.508Z,12.00
2022-09-11T19:31:05.208Z,12.00
2022-09-11T19:35:22.370Z,12.00
2022-09-11T19:39:40.005Z,11.90
2022-09-11T19:44:05.211Z,11.80
2022-09-11T19:48:22.329Z,11.80
2022-09-11T19:52:39.485Z,11.70
2022-09-11T19:56:56.621Z,11.70
2022-09-11T20:01:15.826Z,11.60
2022-09-11T20:05:32.952Z,11.60
2022-09-11T20:09:50.149Z,11.50
2022-09-11T20:14:07.310Z,11.50
2022-09-11T20:18:24.512Z,11.40
2022-09-11T20:22:41.774Z,11.40
2022-09-11T20:27:00.484Z,11.40
2022-09-11T20:31:19.903Z,11.50
2022-09-11T20:35:37.115Z,11.70
2022-09-11T20:39:54.256Z,11.80
2022-09-11T20:44:11.639Z,11.90
2022-09-11T20:48:29.209Z,12.00
2022-09-11T20:52:46.685Z,12.10
2022-09-11T20:57:04.323Z,12.10
2022-09-11T21:01:23.595Z,12.20
2022-09-11T21:05:40.835Z,12.30
2022-09-11T21:09:59.061Z,12.30
2022-09-11T21:14:17.202Z,12.40
2022-09-11T21:18:34.813Z,12.50
2022-09-11T21:22:52.088Z,12.60
2022-09-11T21:27:09.671Z,12.60
2022-09-11T21:31:26.968Z,12.50
2022-09-11T21:35:44.352Z,12.50
2022-09-11T21:40:02.154Z,12.40
2022-09-11T21:44:19.415Z,12.40
2022-09-11T21:48:38.849Z,12.30
2022-09-11T21:52:55.960Z,12.50
2022-09-11T21:57:13.134Z,12.60
2022-09-11T22:01:31.811Z,12.60
2022-09-11T22:05:51.114Z,12.60
2022-09-11T22:10:08.803Z,12.70
2022-09-11T22:14:26.002Z,12.70
2022-09-11T22:18:43.690Z,12.70
2022-09-11T22:23:00.822Z,12.70
2022-09-11T22:27:18.123Z,12.60
2022-09-11T22:31:35.313Z,12.50
2022-09-11T22:35:52.541Z,12.40
2022-09-11T22:40:10.196Z,12.40
2022-09-11T22:44:27.430Z,12.20
2022-09-11T22:48:44.523Z,12.20
2022-09-11T22:53:02.343Z,12.10
2022-09-11T22:57:19.572Z,12.00
2022-09-11T23:01:37.156Z,12.10
2022-09-11T23:06:20.559Z,12.10
2022-09-11T23:10:45.785Z,12.20
2022-09-11T23:15:04.396Z,12.20
2022-09-11T23:19:22.407Z,12.30
2022-09-11T23:23:44.797Z,12.20
2022-09-11T23:28:02.082Z,12.40
2022-09-11T23:32:19.283Z,12.40
2022-09-11T23:36:36.508Z,12.50
2022-09-11T23:40:53.785Z,12.50
2022-09-11T23:45:12.753Z,12.40
2022-09-11T23:49:33.121Z,12.50
2022-09-11T23:53:53.004Z,12.40
2022-09-11T23:58:10.137Z,12.40
