createdAt,value
2018-12-11T00:02:23.931Z,2.42
2018-12-11T00:04:54.775Z,2.39
2018-12-11T00:07:24.851Z,2.45
2018-12-11T00:09:55.773Z,2.54
2018-12-11T00:12:25.739Z,2.46
2018-12-11T00:14:56.812Z,2.44
2018-12-11T00:17:26.886Z,2.54
2018-12-11T00:19:57.737Z,2.51
2018-12-11T00:22:28.270Z,2.50
2018-12-11T00:24:58.562Z,2.55
2018-12-11T00:27:28.996Z,2.55
2018-12-11T00:29:59.565Z,2.47
2018-12-11T00:32:29.925Z,2.46
2018-12-11T00:34:59.876Z,2.52
2018-12-11T00:37:30.925Z,2.56
2018-12-11T00:40:01.665Z,2.53
2018-12-11T00:42:32.228Z,2.48
2018-12-11T00:45:02.746Z,2.44
2018-12-11T00:47:32.811Z,2.52
2018-12-11T00:50:04.188Z,2.59
2018-12-11T00:52:34.538Z,2.79
2018-12-11T00:55:05.194Z,2.61
2018-12-11T00:57:35.696Z,2.52
2018-12-11T01:00:08.001Z,2.62
2018-12-11T01:02:39.598Z,2.53
2018-12-11T01:05:11.043Z,2.58
2018-12-11T01:07:48.980Z,2.77
2018-12-11T01:10:21.328Z,2.70
2018-12-11T01:12:56.884Z,2.78
2018-12-11T01:15:28.376Z,2.73
2018-12-11T01:18:05.498Z,2.70
2018-12-11T01:20:38.208Z,2.70
2018-12-11T01:23:09.257Z,2.77
2018-12-11T01:25:40.168Z,2.69
2018-12-11T01:28:10.178Z,2.65
2018-12-11T01:30:40.263Z,2.54
2018-12-11T01:33:12.169Z,2.45
2018-12-11T01:35:43.112Z,2.46
2018-12-11T01:38:13.320Z,2.38
2018-12-11T01:40:43.302Z,2.49
2018-12-11T01:43:14.126Z,2.53
2018-12-11T01:45:47.699Z,2.63
2018-12-11T01:48:18.237Z,2.61
2018-12-11T01:50:48.931Z,2.53
2018-12-11T01:53:19.263Z,2.53
2018-12-11T01:55:49.317Z,2.51
2018-12-11T01:58:20.749Z,2.59
2018-12-11T02:00:51.629Z,2.62
2018-12-11T02:03:21.716Z,2.59
2018-12-11T02:05:52.168Z,2.68
2018-12-11T02:08:22.876Z,2.70
2018-12-11T02:10:53.623Z,2.69
2018-12-11T02:13:23.904Z,2.61
2018-12-11T02:15:54.442Z,2.78
2018-12-11T02:18:25.310Z,2.73
2018-12-11T02:20:55.286Z,2.83
2018-12-11T02:23:26.324Z,2.74
2018-12-11T02:25:56.405Z,2.81
2018-12-11T02:28:27.429Z,2.73
2018-12-11T02:31:01.289Z,2.83
2018-12-11T02:33:31.808Z,2.74
2018-12-11T02:36:08.342Z,2.67
2018-12-11T02:38:39.582Z,2.73
2018-12-11T02:41:12.322Z,2.63
2018-12-11T02:43:43.585Z,2.62
2018-12-11T02:46:14.579Z,2.74
2018-12-11T02:48:46.520Z,2.75
2018-12-11T02:51:18.493Z,2.79
2018-12-11T02:53:49.135Z,2.88
2018-12-11T02:56:19.449Z,2.82
2018-12-11T02:58:49.477Z,2.77
2018-12-11T03:01:20.523Z,2.82
2018-12-11T03:03:51.527Z,2.86
2018-12-11T03:06:21.494Z,2.86
2018-12-11T03:08:52.039Z,2.93
2018-12-11T03:11:22.472Z,2.82
2018-12-11T03:13:52.519Z,2.68
2018-12-11T03:16:23.660Z,2.67
2018-12-11T03:18:54.266Z,2.58
2018-12-11T03:21:24.715Z,2.65
2018-12-11T03:23:55.306Z,2.54
2018-12-11T03:26:25.788Z,2.43
2018-12-11T03:28:56.600Z,2.39
2018-12-11T03:31:26.827Z,2.25
2018-12-11T03:33:57.704Z,2.26
2018-12-11T03:36:28.539Z,2.34
2018-12-11T03:38:58.816Z,2.29
2018-12-11T03:41:29.916Z,2.30
2018-12-11T03:44:03.605Z,2.22
2018-12-11T03:46:34.859Z,2.26
2018-12-11T03:49:07.780Z,2.33
2018-12-11T03:51:38.797Z,2.34
2018-12-11T03:54:09.704Z,2.38
2018-12-11T03:56:40.515Z,2.38
2018-12-11T03:59:10.772Z,2.31
2018-12-11T04:01:40.824Z,2.36
2018-12-11T04:04:11.842Z,2.34
2018-12-11T04:06:42.953Z,2.34
2018-12-11T04:09:13.916Z,2.25
2018-12-11T04:11:45.850Z,2.22
2018-12-11T04:14:18.753Z,2.30
2018-12-11T04:16:48.999Z,2.19
2018-12-11T04:19:24.540Z,2.17
2018-12-11T04:21:54.902Z,2.28
2018-12-11T04:24:25.972Z,2.39
2018-12-11T04:26:55.947Z,2.30
2018-12-11T04:29:25.960Z,2.32
2018-12-11T04:31:57.812Z,2.28
2018-12-11T04:34:27.939Z,2.16
2018-12-11T04:36:58.939Z,2.21
2018-12-11T04:39:34.114Z,2.26
2018-12-11T04:42:06.157Z,2.32
2018-12-11T04:44:36.995Z,2.33
2018-12-11T04:47:08.091Z,2.50
2018-12-11T04:49:38.037Z,2.54
2018-12-11T04:52:09.071Z,2.51
2018-12-11T04:54:39.905Z,2.67
2018-12-11T04:57:10.095Z,2.63
2018-12-11T04:59:40.147Z,2.69
2018-12-11T05:02:14.010Z,2.56
2018-12-11T05:04:46.093Z,2.55
2018-12-11T05:07:17.069Z,2.47
2018-12-11T05:09:49.071Z,2.60
2018-12-11T05:12:21.394Z,2.64
2018-12-11T05:14:52.184Z,2.59
2018-12-11T05:17:25.031Z,2.55
2018-12-11T05:19:55.072Z,2.65
2018-12-11T05:22:26.111Z,2.64
2018-12-11T05:24:56.572Z,2.48
2018-12-11T05:27:27.191Z,2.55
2018-12-11T05:29:58.114Z,2.53
2018-12-11T05:32:28.115Z,2.47
2018-12-11T05:34:59.290Z,2.57
2018-12-11T05:37:30.007Z,2.46
2018-12-11T05:40:00.229Z,2.54
2018-12-11T05:42:30.999Z,2.61
2018-12-11T05:45:01.199Z,2.64
2018-12-11T05:47:32.305Z,2.60
2018-12-11T05:50:03.260Z,2.69
2018-12-11T05:52:33.435Z,2.62
2018-12-11T05:55:07.418Z,2.56
2018-12-11T05:57:38.247Z,2.47
2018-12-11T06:00:09.744Z,2.47
2018-12-11T06:02:40.034Z,2.53
2018-12-11T06:05:10.935Z,2.44
2018-12-11T06:07:41.508Z,2.53
2018-12-11T06:10:11.512Z,2.54
2018-12-11T06:12:43.583Z,2.48
2018-12-11T06:15:13.633Z,2.42
2018-12-11T06:17:43.597Z,2.57
2018-12-11T06:20:20.364Z,2.67
2018-12-11T06:22:51.416Z,2.63
2018-12-11T06:25:21.535Z,2.56
2018-12-11T06:27:52.471Z,2.65
2018-12-11T06:30:22.954Z,2.71
2018-12-11T06:32:53.521Z,2.73
2018-12-11T06:35:24.227Z,2.65
2018-12-11T06:37:54.470Z,2.62
2018-12-11T06:40:24.611Z,2.62
2018-12-11T06:42:55.573Z,2.67
2018-12-11T06:45:26.661Z,2.64
2018-12-11T06:47:56.622Z,2.62
2018-12-11T06:50:30.460Z,2.63
2018-12-11T06:53:02.523Z,2.68
2018-12-11T06:55:34.608Z,2.80
2018-12-11T06:58:05.550Z,2.80
2018-12-11T07:00:35.679Z,2.77
2018-12-11T07:03:06.695Z,2.74
2018-12-11T07:05:37.720Z,2.79
2018-12-11T07:08:09.745Z,2.84
2018-12-11T07:10:40.255Z,2.82
2018-12-11T07:13:10.420Z,2.80
2018-12-11T07:15:43.582Z,2.77
2018-12-11T07:18:13.812Z,2.77
2018-12-11T07:20:44.901Z,2.73
2018-12-11T07:23:15.702Z,2.82
2018-12-11T07:25:49.671Z,2.93
2018-12-11T07:28:20.821Z,2.88
2018-12-11T07:30:50.868Z,2.77
2018-12-11T07:33:21.913Z,2.76
2018-12-11T07:35:52.797Z,2.75
2018-12-11T07:38:22.884Z,2.75
2018-12-11T07:40:53.208Z,2.73
2018-12-11T07:43:24.130Z,2.82
2018-12-11T07:46:00.822Z,2.88
2018-12-11T07:48:31.070Z,2.77
2018-12-11T07:51:02.922Z,2.79
2018-12-11T07:53:32.970Z,2.78
2018-12-11T07:56:05.949Z,2.79
2018-12-11T07:58:40.092Z,2.68
2018-12-11T08:01:13.994Z,2.62
2018-12-11T08:03:44.003Z,2.63
2018-12-11T08:06:14.996Z,2.75
2018-12-11T08:08:46.991Z,2.69
2018-12-11T08:11:19.157Z,2.61
2018-12-11T08:13:55.897Z,2.62
2018-12-11T08:16:27.007Z,2.68
2018-12-11T08:18:57.348Z,2.56
2018-12-11T08:21:28.095Z,2.58
2018-12-11T08:24:02.868Z,2.54
2018-12-11T08:26:34.048Z,2.60
2018-12-11T08:29:04.129Z,2.63
2018-12-11T08:31:40.106Z,2.62
2018-12-11T08:34:16.887Z,2.59
2018-12-11T08:36:49.363Z,2.54
2018-12-11T08:39:21.260Z,2.58
2018-12-11T08:41:59.983Z,2.61
2018-12-11T08:44:31.236Z,2.57
2018-12-11T08:47:02.286Z,2.55
2018-12-11T08:49:33.340Z,2.58
2018-12-11T08:52:06.443Z,2.55
2018-12-11T08:54:40.833Z,2.56
2018-12-11T08:57:12.960Z,2.64
2018-12-11T08:59:44.246Z,2.64
2018-12-11T09:02:17.175Z,2.59
2018-12-11T09:04:47.264Z,2.57
2018-12-11T09:07:22.074Z,2.55
2018-12-11T09:09:53.149Z,2.59
2018-12-11T09:12:23.152Z,2.51
2018-12-11T09:14:53.192Z,2.49
2018-12-11T09:17:25.576Z,2.36
2018-12-11T09:19:58.168Z,2.29
2018-12-11T09:22:28.232Z,2.26
2018-12-11T09:24:59.255Z,2.28
2018-12-11T09:30:40.190Z,2.13
2018-12-11T09:33:11.475Z,2.10
2018-12-11T09:35:44.778Z,2.13
2018-12-11T09:38:15.223Z,2.19
2018-12-11T09:40:45.261Z,2.17
2018-12-11T09:43:17.320Z,2.23
2018-12-11T09:45:49.523Z,2.29
2018-12-11T09:48:21.555Z,2.27
2018-12-11T09:50:51.845Z,2.33
2018-12-11T09:53:22.368Z,2.29
2018-12-11T09:55:52.447Z,2.24
2018-12-11T09:58:23.378Z,2.19
2018-12-11T10:00:57.325Z,2.25
2018-12-11T10:03:27.478Z,2.17
2018-12-11T10:05:58.604Z,2.18
2018-12-11T10:08:32.028Z,2.31
2018-12-11T10:11:02.596Z,2.29
2018-12-11T10:13:33.590Z,2.26
2018-12-11T10:16:06.547Z,2.28
2018-12-11T10:18:36.724Z,2.30
2018-12-11T10:21:07.867Z,2.39
2018-12-11T10:23:39.007Z,2.41
2018-12-11T10:26:09.592Z,2.48
2018-12-11T10:28:40.765Z,2.48
2018-12-11T10:31:13.979Z,2.45
2018-12-11T10:33:50.568Z,2.63
2018-12-11T10:36:21.532Z,2.60
2018-12-11T10:38:51.641Z,2.60
2018-12-11T10:41:22.539Z,2.64
2018-12-11T10:43:53.921Z,2.57
2018-12-11T10:46:26.657Z,2.65
2018-12-11T10:48:57.776Z,2.54
2018-12-11T10:51:29.294Z,2.66
2018-12-11T10:54:02.528Z,2.65
2018-12-11T10:56:32.722Z,2.68
2018-12-11T10:59:03.800Z,2.74
2018-12-11T11:01:40.639Z,2.75
2018-12-11T11:04:10.858Z,2.83
2018-12-11T11:06:40.968Z,2.88
2018-12-11T11:09:11.832Z,2.85
2018-12-11T11:11:42.529Z,2.83
2018-12-11T11:14:13.154Z,2.87
2018-12-11T11:16:43.779Z,2.84
2018-12-11T11:19:13.831Z,2.82
2018-12-11T11:21:44.944Z,2.94
2018-12-11T11:24:15.187Z,3.03
2018-12-11T11:26:46.117Z,2.97
2018-12-11T11:29:16.589Z,3.03
2018-12-11T11:31:46.944Z,3.04
2018-12-11T11:34:23.748Z,3.17
2018-12-11T11:36:53.931Z,3.26
2018-12-11T11:39:24.939Z,3.27
2018-12-11T11:41:56.298Z,3.25
2018-12-11T11:44:27.069Z,3.20
2018-12-11T11:46:57.071Z,3.29
2018-12-11T11:49:28.496Z,3.27
2018-12-11T11:51:59.075Z,3.23
2018-12-11T11:54:30.092Z,3.33
2018-12-11T11:57:00.647Z,3.28
2018-12-11T11:59:30.887Z,3.25
2018-12-11T12:02:02.084Z,3.29
2018-12-11T12:04:33.077Z,3.26
2018-12-11T12:07:03.142Z,3.26
2018-12-11T12:09:34.031Z,3.33
2018-12-11T12:12:06.335Z,3.20
2018-12-11T12:14:39.929Z,3.30
2018-12-11T12:17:10.784Z,3.30
2018-12-11T12:19:40.807Z,3.38
2018-12-11T12:22:12.159Z,3.32
2018-12-11T12:24:43.016Z,3.28
2018-12-11T12:27:13.049Z,3.26
2018-12-11T12:29:44.167Z,3.28
2018-12-11T12:32:17.176Z,3.28
2018-12-11T12:34:47.219Z,3.24
2018-12-11T12:37:18.052Z,3.15
2018-12-11T12:39:50.144Z,3.11
2018-12-11T12:42:21.180Z,3.10
2018-12-11T12:44:51.245Z,3.01
2018-12-11T12:47:26.279Z,2.96
2018-12-11T12:49:56.914Z,2.88
2018-12-11T12:52:27.240Z,2.85
2018-12-11T12:54:58.303Z,2.77
2018-12-11T12:57:29.098Z,2.86
2018-12-11T12:59:59.387Z,2.88
2018-12-11T13:02:30.156Z,2.92
2018-12-11T13:05:00.237Z,3.00
2018-12-11T13:07:31.526Z,3.04
2018-12-11T13:10:08.275Z,3.02
2018-12-11T13:12:38.408Z,3.07
2018-12-11T13:15:09.420Z,3.11
2018-12-11T13:17:39.482Z,3.16
2018-12-11T13:20:10.338Z,3.19
2018-12-11T13:22:40.754Z,2.89
2018-12-11T13:25:11.933Z,3.19
2018-12-11T13:27:44.318Z,3.24
2018-12-11T13:30:15.419Z,3.15
2018-12-11T13:32:47.680Z,2.96
2018-12-11T13:35:20.376Z,2.93
2018-12-11T13:37:50.318Z,2.83
2018-12-11T13:40:21.515Z,2.76
2018-12-11T13:42:53.566Z,2.82
2018-12-11T13:45:25.983Z,2.87
2018-12-11T13:47:56.434Z,2.85
2018-12-11T13:50:27.354Z,3.01
2018-12-11T13:52:58.511Z,2.90
2018-12-11T13:55:28.483Z,2.84
2018-12-11T13:57:59.589Z,2.81
2018-12-11T14:00:30.537Z,2.91
2018-12-11T14:03:01.503Z,2.74
2018-12-11T14:05:32.487Z,2.79
2018-12-11T14:08:02.613Z,2.74
2018-12-11T14:10:32.994Z,2.75
2018-12-11T14:13:03.575Z,2.73
2018-12-11T14:15:33.554Z,2.71
2018-12-11T14:18:05.303Z,2.80
2018-12-11T14:20:35.324Z,2.79
2018-12-11T14:23:06.220Z,2.65
2018-12-11T14:25:36.371Z,2.67
2018-12-11T14:28:07.195Z,2.63
2018-12-11T14:30:37.370Z,2.52
2018-12-11T14:33:07.920Z,2.40
2018-12-11T14:35:38.515Z,2.37
2018-12-11T14:38:08.574Z,2.39
2018-12-11T14:40:38.814Z,2.43
2018-12-11T14:43:09.734Z,2.38
2018-12-11T14:45:39.867Z,2.44
2018-12-11T14:48:13.704Z,2.55
2018-12-11T14:50:47.671Z,2.65
2018-12-11T14:53:17.873Z,2.60
2018-12-11T14:55:48.822Z,2.64
2018-12-11T14:58:19.733Z,2.71
2018-12-11T15:00:50.122Z,2.82
2018-12-11T15:03:21.016Z,2.77
2018-12-11T15:05:57.694Z,2.72
2018-12-11T15:08:28.787Z,2.84
2018-12-11T15:10:58.761Z,2.78
2018-12-11T15:13:29.911Z,2.79
2018-12-11T15:16:00.000Z,2.78
2018-12-11T15:18:30.841Z,2.73
2018-12-11T15:21:00.879Z,2.70
2018-12-11T15:23:33.001Z,2.74
2018-12-11T15:26:03.051Z,2.70
2018-12-11T15:28:39.673Z,2.75
2018-12-11T15:31:13.325Z,2.71
2018-12-11T15:33:44.237Z,2.80
2018-12-11T15:36:17.009Z,2.75
2018-12-11T15:38:47.919Z,2.83
2018-12-11T15:41:19.104Z,2.91
2018-12-11T15:43:52.441Z,2.88
2018-12-11T15:46:23.286Z,2.75
2018-12-11T15:48:54.104Z,2.77
2018-12-11T15:51:26.984Z,2.77
2018-12-11T15:53:58.228Z,2.81
2018-12-11T15:56:33.999Z,2.78
2018-12-11T15:59:04.965Z,2.81
2018-12-11T16:01:36.102Z,2.77
2018-12-11T16:04:06.345Z,2.83
2018-12-11T16:06:37.087Z,2.82
2018-12-11T16:09:11.455Z,2.74
2018-12-11T16:11:41.434Z,2.85
2018-12-11T16:14:12.452Z,2.80
2018-12-11T16:16:44.266Z,2.89
2018-12-11T16:19:17.564Z,2.86
2018-12-11T16:21:50.209Z,2.87
2018-12-11T16:24:21.131Z,2.86
2018-12-11T16:26:53.280Z,2.77
2018-12-11T16:29:25.267Z,2.73
2018-12-11T16:32:02.016Z,2.82
2018-12-11T16:34:33.592Z,2.77
2018-12-11T16:37:03.552Z,2.84
2018-12-11T16:39:34.283Z,2.95
2018-12-11T16:42:08.062Z,3.05
2018-12-11T16:44:38.390Z,3.01
2018-12-11T16:47:12.253Z,2.89
2018-12-11T16:49:44.320Z,2.96
2018-12-11T16:52:16.139Z,2.97
2018-12-11T16:54:46.876Z,3.16
2018-12-11T16:57:17.290Z,3.15
2018-12-11T16:59:48.647Z,3.04
2018-12-11T17:02:19.230Z,2.97
2018-12-11T17:04:49.972Z,2.96
2018-12-11T17:07:20.574Z,2.99
2018-12-11T17:09:51.446Z,3.02
2018-12-11T17:12:22.443Z,2.91
2018-12-11T17:14:55.080Z,2.97
2018-12-11T17:17:25.224Z,2.89
2018-12-11T17:19:55.547Z,2.87
2018-12-11T17:22:26.134Z,2.86
2018-12-11T17:24:56.488Z,2.75
2018-12-11T17:27:27.155Z,2.77
2018-12-11T17:29:57.439Z,2.83
2018-12-11T17:32:27.604Z,2.86
2018-12-11T17:35:04.639Z,2.82
2018-12-11T17:37:37.520Z,2.89
2018-12-11T17:40:08.595Z,2.78
2018-12-11T17:42:39.574Z,2.74
2018-12-11T17:45:09.732Z,2.77
2018-12-11T17:47:41.157Z,2.85
2018-12-11T17:50:13.847Z,2.81
2018-12-11T17:52:44.666Z,2.75
2018-12-11T17:55:17.616Z,2.90
2018-12-11T17:57:47.590Z,2.72
2018-12-11T18:00:21.153Z,2.65
2018-12-11T18:02:53.716Z,2.63
2018-12-11T18:05:23.701Z,2.57
2018-12-11T18:07:53.710Z,2.62
2018-12-11T18:10:25.557Z,2.68
2018-12-11T18:12:56.567Z,2.70
2018-12-11T18:15:27.439Z,2.75
2018-12-11T18:17:57.992Z,2.64
2018-12-11T18:20:28.538Z,2.65
2018-12-11T18:22:58.671Z,2.70
2018-12-11T18:25:29.311Z,2.64
2018-12-11T18:27:59.896Z,2.65
2018-12-11T18:30:30.529Z,2.69
2018-12-11T18:33:00.701Z,2.61
2018-12-11T18:35:34.623Z,2.61
2018-12-11T18:38:05.017Z,2.57
2018-12-11T18:40:35.735Z,2.69
2018-12-11T18:43:05.797Z,2.75
2018-12-11T18:45:36.739Z,2.63
2018-12-11T18:48:06.935Z,2.55
2018-12-11T18:50:37.987Z,2.61
2018-12-11T18:53:11.527Z,2.48
2018-12-11T18:55:41.607Z,2.63
2018-12-11T18:58:12.808Z,2.59
2018-12-11T19:00:44.975Z,2.53
2018-12-11T19:03:17.058Z,2.55
2018-12-11T19:05:48.078Z,2.53
2018-12-11T19:08:26.597Z,2.52
2018-12-11T19:10:56.823Z,2.55
2018-12-11T19:13:27.906Z,2.48
2018-12-11T19:15:58.787Z,2.42
2018-12-11T19:18:29.268Z,2.50
2018-12-11T19:20:59.879Z,2.38
2018-12-11T19:23:51.274Z,2.31
2018-12-11T19:26:23.522Z,2.35
2018-12-11T19:28:55.980Z,2.29
2018-12-11T19:31:26.612Z,2.24
2018-12-11T19:33:57.023Z,2.26
2018-12-11T19:36:27.472Z,2.25
2018-12-11T19:38:58.035Z,2.23
2018-12-11T19:41:28.034Z,2.31
2018-12-11T19:43:58.986Z,2.23
2018-12-11T19:46:29.150Z,2.20
2018-12-11T19:49:00.035Z,2.21
2018-12-11T19:51:30.967Z,2.20
2018-12-11T19:54:03.308Z,2.17
2018-12-11T19:56:35.621Z,2.17
2018-12-11T19:59:08.002Z,2.24
2018-12-11T20:01:41.868Z,2.20
2018-12-11T20:04:13.401Z,2.28
2018-12-11T20:06:45.376Z,2.20
2018-12-11T20:09:20.131Z,2.26
2018-12-11T20:11:51.160Z,2.23
2018-12-11T20:14:22.230Z,2.12
2018-12-11T20:16:52.369Z,2.19
2018-12-11T20:19:23.199Z,2.19
2018-12-11T20:21:53.246Z,2.17
2018-12-11T20:24:24.380Z,2.18
2018-12-11T20:26:57.261Z,2.28
2018-12-11T20:29:28.176Z,2.24
2018-12-11T20:31:59.351Z,2.29
2018-12-11T20:34:30.189Z,2.29
2018-12-11T20:37:00.295Z,2.38
2018-12-11T20:39:31.407Z,2.40
2018-12-11T20:42:05.611Z,2.47
2018-12-11T20:44:36.059Z,2.51
2018-12-11T20:47:07.563Z,2.50
2018-12-11T20:49:37.514Z,2.40
2018-12-11T20:52:07.639Z,2.39
2018-12-11T20:54:38.090Z,2.43
2018-12-11T20:57:08.612Z,2.39
2018-12-11T20:59:39.066Z,2.38
2018-12-11T21:02:09.465Z,2.29
2018-12-11T21:04:40.112Z,2.27
2018-12-11T21:07:10.360Z,2.29
2018-12-11T21:09:44.283Z,2.26
2018-12-11T21:12:17.230Z,2.28
2018-12-11T21:14:48.427Z,2.25
2018-12-11T21:17:18.524Z,2.27
2018-12-11T21:19:49.546Z,2.26
2018-12-11T21:22:19.526Z,2.22
2018-12-11T21:24:50.709Z,2.22
2018-12-11T21:27:21.083Z,2.22
2018-12-11T21:29:51.514Z,2.23
2018-12-11T21:32:32.557Z,2.25
2018-12-11T21:35:02.517Z,2.11
2018-12-11T21:37:32.607Z,2.05
2018-12-11T21:40:03.324Z,2.03
2018-12-11T21:42:34.224Z,2.00
2018-12-11T21:45:05.388Z,2.12
2018-12-11T21:47:35.622Z,2.11
2018-12-11T21:50:09.627Z,2.04
2018-12-11T21:52:40.672Z,2.10
2018-12-11T21:55:13.955Z,2.31
2018-12-11T21:57:45.376Z,2.12
2018-12-11T22:00:15.607Z,2.01
2018-12-11T22:02:53.202Z,2.01
2018-12-11T22:05:25.767Z,2.08
2018-12-11T22:07:56.290Z,2.08
2018-12-11T22:10:26.678Z,2.19
2018-12-11T22:12:57.479Z,2.34
2018-12-11T22:15:27.780Z,2.30
2018-12-11T22:17:59.022Z,2.34
2018-12-11T22:20:29.015Z,2.29
2018-12-11T22:22:59.625Z,2.36
2018-12-11T22:25:29.918Z,2.21
2018-12-11T22:28:06.608Z,2.31
2018-12-11T22:30:37.828Z,2.18
2018-12-11T22:33:07.978Z,2.14
2018-12-11T22:35:38.671Z,2.23
2018-12-11T22:38:09.120Z,2.22
2018-12-11T22:40:39.928Z,2.15
2018-12-11T22:43:16.610Z,2.17
2018-12-11T22:45:47.880Z,2.15
2018-12-11T22:48:17.855Z,2.15
2018-12-11T22:50:48.025Z,2.13
2018-12-11T22:53:25.841Z,2.09
2018-12-11T22:55:56.021Z,2.09
2018-12-11T22:58:27.036Z,2.08
2018-12-11T23:00:58.299Z,2.16
2018-12-11T23:03:29.030Z,2.09
2018-12-11T23:06:07.773Z,2.17
2018-12-11T23:08:37.960Z,2.09
2018-12-11T23:11:10.036Z,2.29
2018-12-11T23:13:41.625Z,2.18
2018-12-11T23:16:13.868Z,2.19
2018-12-11T23:18:44.318Z,2.16
2018-12-11T23:21:14.921Z,2.17
2018-12-11T23:23:45.447Z,2.09
2018-12-11T23:26:15.968Z,2.10
2018-12-11T23:28:46.617Z,2.10
2018-12-11T23:31:17.038Z,2.14
2018-12-11T23:33:47.798Z,2.17
2018-12-11T23:36:18.091Z,2.11
2018-12-11T23:38:48.059Z,2.09
2018-12-11T23:41:19.147Z,2.09
2018-12-11T23:43:49.982Z,2.23
2018-12-11T23:46:20.047Z,2.32
2018-12-11T23:48:51.700Z,2.28
2018-12-11T23:51:21.994Z,2.30
2018-12-11T23:53:52.902Z,2.23
2018-12-11T23:56:23.157Z,2.23
2018-12-11T23:59:00.083Z,2.14
