createdAt,value
2022-10-05T00:01:21.805Z,42.67
2022-10-05T00:03:50.202Z,32.23
2022-10-05T00:06:18.445Z,36.03
2022-10-05T00:08:46.941Z,35.60
2022-10-05T00:11:15.641Z,43.43
2022-10-05T00:13:45.360Z,36.57
2022-10-05T00:16:18.346Z,35.10
2022-10-05T00:18:49.912Z,37.57
2022-10-05T00:21:23.608Z,24.40
2022-10-05T00:23:52.826Z,44.90
2022-10-05T00:26:23.263Z,45.13
2022-10-05T00:28:54.498Z,39.93
2022-10-05T00:31:26.326Z,47.73
2022-10-05T00:33:55.196Z,47.00
2022-10-05T00:36:23.712Z,50.87
2022-10-05T00:38:52.055Z,78.13
2022-10-05T00:41:26.332Z,55.37
2022-10-05T00:44:17.787Z,68.97
2022-10-05T00:46:56.901Z,67.77
2022-10-05T00:49:42.395Z,64.63
2022-10-05T00:52:22.944Z,76.53
2022-10-05T00:55:00.619Z,70.73
2022-10-05T00:57:40.724Z,68.33
2022-10-05T01:00:19.387Z,61.80
2022-10-05T01:02:57.540Z,81.93
2022-10-05T01:05:41.266Z,79.13
2022-10-05T01:08:20.034Z,63.43
2022-10-05T01:10:57.315Z,48.30
2022-10-05T01:13:32.787Z,57.03
2022-10-05T01:16:11.016Z,41.93
2022-10-05T01:18:46.651Z,42.87
2022-10-05T01:21:21.100Z,31.00
2022-10-05T01:24:17.162Z,28.83
2022-10-05T01:27:20.169Z,15.80
2022-10-05T01:29:55.870Z,16.90
2022-10-05T01:32:30.407Z,19.07
2022-10-05T01:35:12.379Z,19.80
2022-10-05T01:37:50.456Z,18.20
2022-10-05T01:40:29.527Z,19.63
2022-10-05T01:43:07.161Z,17.83
2022-10-05T01:45:50.851Z,21.30
2022-10-05T01:48:28.716Z,29.93
2022-10-05T01:51:07.470Z,25.20
2022-10-05T01:53:46.947Z,23.57
2022-10-05T01:56:20.985Z,24.73
2022-10-05T01:58:59.987Z,21.67
2022-10-05T02:01:37.098Z,22.50
2022-10-05T02:04:10.597Z,20.80
2022-10-05T02:06:42.771Z,21.60
2022-10-05T02:09:16.738Z,15.80
2022-10-05T02:11:48.783Z,17.10
2022-10-05T02:14:20.622Z,15.03
2022-10-05T02:16:55.858Z,13.73
2022-10-05T02:19:30.490Z,16.03
2022-10-05T02:22:11.708Z,9.90
2022-10-05T02:24:46.581Z,14.57
2022-10-05T02:27:20.979Z,9.83
2022-10-05T02:29:52.172Z,8.17
2022-10-05T02:32:26.333Z,8.27
2022-10-05T02:35:00.334Z,8.20
2022-10-05T02:37:35.636Z,7.13
2022-10-05T02:40:17.534Z,5.30
2022-10-05T02:42:55.996Z,8.23
2022-10-05T02:45:31.451Z,6.70
2022-10-05T02:48:10.051Z,6.87
2022-10-05T02:50:50.757Z,5.77
2022-10-05T02:53:26.544Z,5.57
2022-10-05T02:56:08.840Z,6.67
2022-10-05T02:58:45.606Z,4.43
2022-10-05T03:01:25.568Z,4.57
2022-10-05T03:04:06.399Z,4.57
2022-10-05T03:06:42.064Z,6.50
2022-10-05T03:09:11.281Z,5.47
2022-10-05T03:11:48.782Z,4.57
2022-10-05T03:14:27.330Z,5.53
2022-10-05T03:17:06.887Z,4.03
2022-10-05T03:20:02.388Z,4.23
2022-10-05T03:22:44.330Z,4.23
2022-10-05T03:25:33.530Z,4.60
2022-10-05T03:28:10.136Z,4.43
2022-10-05T03:30:45.513Z,5.50
2022-10-05T03:33:20.387Z,3.70
2022-10-05T03:35:59.169Z,4.10
2022-10-05T03:38:36.166Z,5.27
2022-10-05T03:41:11.325Z,3.33
2022-10-05T03:44:03.997Z,5.73
2022-10-05T03:46:50.628Z,4.30
2022-10-05T03:49:28.499Z,5.37
2022-10-05T03:52:15.166Z,5.03
2022-10-05T03:54:47.655Z,5.77
2022-10-05T03:57:19.761Z,6.50
2022-10-05T03:59:57.953Z,6.07
2022-10-05T04:02:29.735Z,5.03
2022-10-05T04:05:04.530Z,5.00
2022-10-05T04:07:42.850Z,5.97
2022-10-05T04:10:17.686Z,6.60
2022-10-05T04:12:52.652Z,6.67
2022-10-05T04:15:28.426Z,5.53
2022-10-05T04:18:02.010Z,5.60
2022-10-05T04:20:35.729Z,6.03
2022-10-05T04:23:14.328Z,6.00
2022-10-05T04:25:47.481Z,5.17
2022-10-05T04:28:29.656Z,4.60
2022-10-05T04:31:05.654Z,5.00
2022-10-05T04:33:34.506Z,4.50
2022-10-05T04:36:14.662Z,3.97
2022-10-05T04:38:55.302Z,3.33
2022-10-05T04:41:47.644Z,4.00
2022-10-05T04:44:30.147Z,3.30
2022-10-05T04:47:18.288Z,3.50
2022-10-05T04:50:07.929Z,3.57
2022-10-05T04:52:45.234Z,3.30
2022-10-05T04:55:26.585Z,3.30
2022-10-05T04:58:02.424Z,3.73
2022-10-05T05:00:41.715Z,5.03
2022-10-05T05:03:29.307Z,3.43
2022-10-05T05:06:22.375Z,3.87
2022-10-05T05:09:14.307Z,3.80
2022-10-05T05:11:54.823Z,4.73
2022-10-05T05:14:41.285Z,4.30
2022-10-05T05:17:23.726Z,4.23
2022-10-05T05:20:00.450Z,3.63
2022-10-05T05:22:37.110Z,4.03
2022-10-05T05:25:23.170Z,3.73
2022-10-05T05:27:59.004Z,4.43
2022-10-05T05:30:41.518Z,4.17
2022-10-05T05:33:20.480Z,5.53
2022-10-05T05:36:22.994Z,6.30
2022-10-05T05:39:06.833Z,5.40
2022-10-05T05:41:40.188Z,3.50
2022-10-05T05:44:23.130Z,3.70
2022-10-05T05:47:04.047Z,4.53
2022-10-05T05:49:52.432Z,3.40
2022-10-05T05:52:25.558Z,3.67
2022-10-05T05:55:00.443Z,4.00
2022-10-05T05:57:35.692Z,3.90
2022-10-05T06:00:09.247Z,3.70
2022-10-05T06:02:55.769Z,4.10
2022-10-05T06:05:30.218Z,3.80
2022-10-05T06:08:04.561Z,4.20
2022-10-05T06:10:41.505Z,4.37
2022-10-05T06:13:20.222Z,3.83
2022-10-05T06:15:55.331Z,4.97
2022-10-05T06:18:25.000Z,3.80
2022-10-05T06:21:02.450Z,4.23
2022-10-05T06:23:39.724Z,4.73
2022-10-05T06:26:25.697Z,4.70
2022-10-05T06:28:59.399Z,5.47
2022-10-05T06:31:43.008Z,5.23
2022-10-05T06:34:26.403Z,5.90
2022-10-05T06:37:01.277Z,6.03
2022-10-05T06:40:02.002Z,7.80
2022-10-05T06:42:49.202Z,5.93
2022-10-05T06:45:55.703Z,5.57
2022-10-05T06:49:12.883Z,4.70
2022-10-05T06:52:16.847Z,5.10
2022-10-05T06:55:00.961Z,5.63
2022-10-05T06:58:02.964Z,4.83
2022-10-05T07:00:40.426Z,5.10
2022-10-05T07:03:23.553Z,5.90
2022-10-05T07:06:04.532Z,5.13
2022-10-05T07:08:45.672Z,5.87
2022-10-05T07:11:26.060Z,4.83
2022-10-05T07:14:08.818Z,4.57
2022-10-05T07:16:49.135Z,4.80
2022-10-05T07:19:32.994Z,3.93
2022-10-05T07:22:20.797Z,5.40
2022-10-05T07:25:00.594Z,6.33
2022-10-05T07:27:33.507Z,5.57
2022-10-05T07:30:05.864Z,6.40
2022-10-05T07:32:46.158Z,6.17
2022-10-05T07:35:39.433Z,5.23
2022-10-05T07:38:16.714Z,7.50
2022-10-05T07:40:50.834Z,5.07
2022-10-05T07:43:45.211Z,5.37
2022-10-05T07:46:25.500Z,5.00
2022-10-05T07:49:03.296Z,6.77
2022-10-05T07:51:38.039Z,3.57
2022-10-05T07:54:20.504Z,5.03
2022-10-05T07:56:56.043Z,4.73
2022-10-05T07:59:32.365Z,9.07
2022-10-05T08:02:08.789Z,4.80
2022-10-05T08:04:46.336Z,6.40
2022-10-05T08:07:18.355Z,4.77
2022-10-05T08:09:53.321Z,6.00
2022-10-05T08:12:27.255Z,4.07
2022-10-05T08:14:59.040Z,8.53
2022-10-05T08:17:39.195Z,5.17
2022-10-05T08:20:33.907Z,4.23
2022-10-05T08:23:07.816Z,5.17
2022-10-05T08:25:46.995Z,7.43
2022-10-05T08:28:22.628Z,5.43
2022-10-05T08:30:58.045Z,8.83
2022-10-05T08:33:31.764Z,5.90
2022-10-05T08:36:08.254Z,8.67
2022-10-05T08:38:36.554Z,6.50
2022-10-05T08:41:50.400Z,8.63
2022-10-05T08:44:55.891Z,6.43
2022-10-05T08:47:42.086Z,8.20
2022-10-05T08:50:24.411Z,7.70
2022-10-05T08:53:21.724Z,7.60
2022-10-05T08:56:20.080Z,6.67
2022-10-05T08:59:27.039Z,7.60
2022-10-05T09:02:11.339Z,11.07
2022-10-05T09:04:54.520Z,8.33
2022-10-05T09:07:46.445Z,12.00
2022-10-05T09:10:51.641Z,7.93
2022-10-05T09:14:05.557Z,9.17
2022-10-05T09:16:45.950Z,10.90
2022-10-05T09:19:55.748Z,5.97
2022-10-05T09:22:41.547Z,9.57
2022-10-05T09:25:24.678Z,6.17
2022-10-05T09:28:13.948Z,6.27
2022-10-05T09:30:57.877Z,6.20
2022-10-05T09:33:53.980Z,8.10
2022-10-05T09:36:58.430Z,4.23
2022-10-05T09:39:51.010Z,4.60
2022-10-05T09:42:46.448Z,6.77
2022-10-05T09:45:36.445Z,4.87
2022-10-05T09:48:41.611Z,8.53
2022-10-05T09:51:37.935Z,5.83
2022-10-05T09:54:46.174Z,6.17
2022-10-05T09:57:44.159Z,7.23
2022-10-05T10:00:24.227Z,6.63
2022-10-05T10:03:15.021Z,6.57
2022-10-05T10:06:02.694Z,7.33
2022-10-05T10:08:43.446Z,6.03
2022-10-05T10:11:38.468Z,7.80
2022-10-05T10:14:41.027Z,5.47
2022-10-05T10:17:34.971Z,4.97
2022-10-05T10:20:15.895Z,4.33
2022-10-05T10:23:06.633Z,4.10
2022-10-05T10:25:55.597Z,6.07
2022-10-05T10:28:44.445Z,4.70
2022-10-05T10:31:34.659Z,4.47
2022-10-05T10:34:28.850Z,4.63
2022-10-05T10:37:23.634Z,6.57
2022-10-05T10:40:13.872Z,5.13
2022-10-05T10:42:56.921Z,5.80
2022-10-05T10:45:41.651Z,6.60
2022-10-05T10:48:13.886Z,4.33
2022-10-05T10:51:03.123Z,5.93
2022-10-05T10:53:51.318Z,6.43
2022-10-05T10:56:30.705Z,4.17
2022-10-05T10:59:35.454Z,5.20
2022-10-05T11:02:27.187Z,4.33
2022-10-05T11:05:20.959Z,5.40
2022-10-05T11:08:03.850Z,3.00
2022-10-05T11:10:51.350Z,4.20
2022-10-05T11:13:53.385Z,6.07
2022-10-05T11:16:50.171Z,5.40
2022-10-05T11:20:03.214Z,5.40
2022-10-05T11:22:57.597Z,5.67
2022-10-05T11:25:56.040Z,3.93
2022-10-05T11:29:11.739Z,3.78
2022-10-05T11:32:13.970Z,4.50
2022-10-05T11:35:20.242Z,3.20
2022-10-05T11:38:17.074Z,3.03
2022-10-05T11:41:13.206Z,2.90
2022-10-05T11:44:15.531Z,6.13
2022-10-05T11:46:53.699Z,3.53
2022-10-05T11:49:37.536Z,5.93
2022-10-05T11:52:14.213Z,8.80
2022-10-05T11:55:10.282Z,4.90
2022-10-05T11:57:47.539Z,2.80
2022-10-05T12:00:19.440Z,3.10
2022-10-05T12:03:10.598Z,5.60
2022-10-05T12:05:53.330Z,4.30
2022-10-05T12:08:33.870Z,2.80
2022-10-05T12:11:10.112Z,7.97
2022-10-05T12:13:47.281Z,7.28
2022-10-05T12:16:23.475Z,2.95
2022-10-05T12:18:58.823Z,3.85
2022-10-05T12:21:34.540Z,3.22
2022-10-05T12:24:14.377Z,3.25
2022-10-05T12:26:48.883Z,5.57
2022-10-05T12:29:26.000Z,4.15
2022-10-05T12:32:00.619Z,3.95
2022-10-05T12:34:48.959Z,4.53
2022-10-05T12:37:38.558Z,4.53
2022-10-05T12:40:23.440Z,5.57
2022-10-05T12:43:01.367Z,4.63
2022-10-05T12:45:39.548Z,5.28
2022-10-05T12:48:26.495Z,3.10
2022-10-05T12:51:02.538Z,8.52
2022-10-05T12:53:48.663Z,4.63
2022-10-05T12:56:29.900Z,3.28
2022-10-05T12:59:08.884Z,4.85
2022-10-05T13:01:42.763Z,4.22
2022-10-05T13:04:26.888Z,3.85
2022-10-05T13:07:11.697Z,4.57
2022-10-05T13:09:43.764Z,5.80
2022-10-05T13:12:21.573Z,6.57
2022-10-05T13:15:00.596Z,7.53
2022-10-05T13:17:40.848Z,5.03
2022-10-05T13:20:16.693Z,4.20
2022-10-05T13:22:48.735Z,4.53
2022-10-05T13:25:27.240Z,4.40
2022-10-05T13:28:16.035Z,5.78
2022-10-05T13:30:53.663Z,3.65
2022-10-05T13:33:32.921Z,6.00
2022-10-05T13:36:08.674Z,6.32
2022-10-05T13:38:49.056Z,3.97
2022-10-05T13:41:26.934Z,3.38
2022-10-05T13:44:07.377Z,5.70
2022-10-05T13:46:43.388Z,7.97
2022-10-05T13:49:22.635Z,6.97
2022-10-05T13:51:59.998Z,3.85
2022-10-05T13:54:38.445Z,4.38
2022-10-05T13:57:18.547Z,5.93
2022-10-05T13:59:54.978Z,4.63
2022-10-05T14:02:27.843Z,6.03
2022-10-05T14:05:01.694Z,5.07
2022-10-05T14:07:35.020Z,5.88
2022-10-05T14:10:08.426Z,5.97
2022-10-05T14:12:41.487Z,3.85
2022-10-05T14:15:23.788Z,7.20
2022-10-05T14:17:52.826Z,1.88
2022-10-05T14:20:25.371Z,5.00
2022-10-05T14:22:58.534Z,5.68
2022-10-05T14:25:27.151Z,2.85
2022-10-05T14:28:02.198Z,5.47
2022-10-05T14:30:33.741Z,5.70
2022-10-05T14:33:15.522Z,3.80
2022-10-05T14:35:50.243Z,5.40
2022-10-05T14:38:21.872Z,4.15
2022-10-05T14:41:17.533Z,3.42
2022-10-05T14:43:55.893Z,6.18
2022-10-05T14:46:29.076Z,2.80
2022-10-05T14:49:17.088Z,4.55
2022-10-05T14:51:45.526Z,7.25
2022-10-05T14:54:36.923Z,6.55
2022-10-05T14:57:11.530Z,6.50
2022-10-05T15:00:09.291Z,2.30
2022-10-05T15:03:11.017Z,4.57
2022-10-05T15:05:43.538Z,4.75
2022-10-05T15:08:33.858Z,4.60
2022-10-05T15:11:07.637Z,5.85
2022-10-05T15:13:41.594Z,5.25
2022-10-05T15:16:18.843Z,3.97
2022-10-05T15:18:58.010Z,5.43
2022-10-05T15:21:40.645Z,5.15
2022-10-05T15:24:16.698Z,5.07
2022-10-05T15:26:51.641Z,6.38
2022-10-05T15:29:38.278Z,3.92
2022-10-05T15:32:18.262Z,6.72
2022-10-05T15:35:04.063Z,5.20
2022-10-05T15:37:42.111Z,4.68
2022-10-05T15:40:24.490Z,5.13
2022-10-05T15:42:56.455Z,3.90
2022-10-05T15:45:32.383Z,3.67
2022-10-05T15:48:04.177Z,5.82
2022-10-05T15:50:45.876Z,6.75
2022-10-05T15:53:22.518Z,4.45
2022-10-05T15:55:54.817Z,4.70
2022-10-05T15:58:46.276Z,3.33
2022-10-05T16:01:19.998Z,4.40
2022-10-05T16:03:52.265Z,6.93
2022-10-05T16:06:52.330Z,3.05
2022-10-05T16:09:36.881Z,2.33
2022-10-05T16:12:19.153Z,4.70
2022-10-05T16:14:57.483Z,3.58
2022-10-05T16:17:48.189Z,2.05
2022-10-05T16:20:32.829Z,3.83
2022-10-05T16:23:10.761Z,4.38
2022-10-05T16:25:51.752Z,5.23
2022-10-05T16:28:34.621Z,3.87
2022-10-05T16:31:13.443Z,3.78
2022-10-05T16:33:54.612Z,3.53
2022-10-05T16:36:37.316Z,3.40
2022-10-05T16:39:15.056Z,4.13
2022-10-05T16:41:54.751Z,1.80
2022-10-05T16:44:35.226Z,3.10
2022-10-05T16:47:09.770Z,4.23
2022-10-05T16:49:47.921Z,3.33
2022-10-05T16:52:19.439Z,5.97
2022-10-05T16:54:53.374Z,3.73
2022-10-05T16:57:24.957Z,2.73
2022-10-05T17:00:18.237Z,3.50
2022-10-05T17:03:05.914Z,6.03
2022-10-05T17:05:51.401Z,3.43
2022-10-05T17:08:36.785Z,4.87
2022-10-05T17:11:17.673Z,5.57
2022-10-05T17:14:04.931Z,3.00
2022-10-05T17:16:44.518Z,4.80
2022-10-05T17:19:33.578Z,5.10
2022-10-05T17:22:10.479Z,3.17
2022-10-05T17:24:53.312Z,6.17
2022-10-05T17:27:32.615Z,4.83
2022-10-05T17:30:23.859Z,4.97
2022-10-05T17:33:04.753Z,4.97
2022-10-05T17:35:52.845Z,3.70
2022-10-05T17:38:24.307Z,5.23
2022-10-05T17:41:15.648Z,3.03
2022-10-05T17:44:19.507Z,6.27
2022-10-05T17:46:50.232Z,2.67
2022-10-05T17:50:08.235Z,4.67
2022-10-05T17:52:53.940Z,4.53
2022-10-05T17:55:38.448Z,3.33
2022-10-05T17:59:03.256Z,5.17
2022-10-05T18:01:38.596Z,3.17
2022-10-05T18:04:42.397Z,2.97
2022-10-05T18:07:20.999Z,4.37
2022-10-05T18:10:04.546Z,4.03
2022-10-05T18:12:51.313Z,3.03
2022-10-05T18:15:49.279Z,3.77
2022-10-05T18:18:55.987Z,6.00
2022-10-05T18:21:40.125Z,2.13
2022-10-05T18:24:39.035Z,3.03
2022-10-05T18:27:30.802Z,4.73
2022-10-05T18:30:06.745Z,3.60
2022-10-05T18:32:55.744Z,3.50
2022-10-05T18:35:34.264Z,4.90
2022-10-05T18:38:13.276Z,3.10
2022-10-05T18:40:53.610Z,3.40
2022-10-05T18:43:31.070Z,2.07
2022-10-05T18:46:12.099Z,3.27
2022-10-05T18:48:54.304Z,4.40
2022-10-05T18:51:31.227Z,6.33
2022-10-05T18:54:13.650Z,6.20
2022-10-05T18:56:47.358Z,3.77
2022-10-05T18:59:32.229Z,3.53
2022-10-05T19:02:19.055Z,4.93
2022-10-05T19:05:03.088Z,3.67
2022-10-05T19:07:44.137Z,3.33
2022-10-05T19:10:24.990Z,3.23
2022-10-05T19:13:11.957Z,4.20
2022-10-05T19:15:46.630Z,4.80
2022-10-05T19:18:26.793Z,2.83
2022-10-05T19:21:03.441Z,1.73
2022-10-05T19:23:53.199Z,4.33
2022-10-05T19:26:39.202Z,4.67
2022-10-05T19:29:22.888Z,3.20
2022-10-05T19:31:57.547Z,3.63
2022-10-05T19:34:51.062Z,6.43
2022-10-05T19:37:25.824Z,4.87
2022-10-05T19:40:02.544Z,3.93
2022-10-05T19:42:57.554Z,3.57
2022-10-05T19:45:28.001Z,2.97
2022-10-05T19:48:12.514Z,4.47
2022-10-05T19:50:41.615Z,5.63
2022-10-05T19:53:15.267Z,4.50
2022-10-05T19:55:47.264Z,6.03
2022-10-05T19:58:21.561Z,5.20
2022-10-05T20:00:56.504Z,3.17
2022-10-05T20:03:29.524Z,4.93
2022-10-05T20:05:59.523Z,3.43
2022-10-05T20:08:31.977Z,3.40
2022-10-05T20:11:13.803Z,4.03
2022-10-05T20:13:44.445Z,2.07
2022-10-05T20:16:47.707Z,4.87
2022-10-05T20:19:56.388Z,4.83
2022-10-05T20:22:30.402Z,3.27
2022-10-05T20:25:01.259Z,2.90
2022-10-05T20:27:44.248Z,4.30
2022-10-05T20:30:14.477Z,2.80
2022-10-05T20:32:43.705Z,3.73
2022-10-05T20:35:12.756Z,4.37
2022-10-05T20:37:41.457Z,2.43
2022-10-05T20:40:11.519Z,4.00
2022-10-05T20:42:41.202Z,3.50
2022-10-05T20:45:10.935Z,4.67
2022-10-05T20:47:39.223Z,4.23
2022-10-05T20:50:09.168Z,4.67
2022-10-05T20:52:38.413Z,4.30
2022-10-05T20:55:08.826Z,3.15
2022-10-05T20:57:41.591Z,2.87
2022-10-05T21:00:13.314Z,4.27
2022-10-05T21:02:41.850Z,4.23
2022-10-05T21:05:10.717Z,4.10
2022-10-05T21:07:41.002Z,4.07
2022-10-05T21:10:10.028Z,4.53
2022-10-05T21:12:39.293Z,2.77
2022-10-05T21:15:08.267Z,3.23
2022-10-05T21:17:39.183Z,3.20
2022-10-05T21:20:11.290Z,3.47
2022-10-05T21:22:39.499Z,2.97
2022-10-05T21:25:09.091Z,2.63
2022-10-05T21:27:37.493Z,3.03
2022-10-05T21:30:06.371Z,4.67
2022-10-05T21:32:34.759Z,3.77
2022-10-05T21:35:04.625Z,3.63
2022-10-05T21:37:32.965Z,3.00
2022-10-05T21:40:01.216Z,3.30
2022-10-05T21:42:29.625Z,3.57
2022-10-05T21:44:58.899Z,3.87
2022-10-05T21:47:27.328Z,2.90
2022-10-05T21:49:55.960Z,6.43
2022-10-05T21:52:25.692Z,2.50
2022-10-05T21:54:53.987Z,2.27
2022-10-05T21:57:22.942Z,4.07
2022-10-05T21:59:51.359Z,2.43
2022-10-05T22:02:19.722Z,5.00
2022-10-05T22:04:48.008Z,2.23
2022-10-05T22:07:19.252Z,3.23
2022-10-05T22:09:50.367Z,3.87
2022-10-05T22:12:20.701Z,2.47
2022-10-05T22:14:49.902Z,3.07
2022-10-05T22:17:23.779Z,4.17
2022-10-05T22:19:52.535Z,3.87
2022-10-05T22:22:20.801Z,3.27
2022-10-05T22:24:50.541Z,4.37
2022-10-05T22:27:18.870Z,2.00
2022-10-05T22:29:47.634Z,3.60
2022-10-05T22:32:15.939Z,5.07
2022-10-05T22:34:44.266Z,3.20
2022-10-05T22:37:14.360Z,3.10
2022-10-05T22:39:43.486Z,3.07
2022-10-05T22:42:13.176Z,2.40
2022-10-05T22:44:42.535Z,2.07
2022-10-05T22:47:10.876Z,2.37
2022-10-05T22:49:39.195Z,4.63
2022-10-05T22:52:07.474Z,2.73
2022-10-05T22:54:37.376Z,5.73
2022-10-05T22:57:05.894Z,3.67
2022-10-05T22:59:35.624Z,3.23
2022-10-05T23:02:04.002Z,2.47
2022-10-05T23:04:32.530Z,4.87
2022-10-05T23:07:00.807Z,6.27
2022-10-05T23:09:29.095Z,3.63
2022-10-05T23:11:58.183Z,2.30
2022-10-05T23:14:26.597Z,5.87
2022-10-05T23:16:56.349Z,3.27
2022-10-05T23:19:24.706Z,2.80
2022-10-05T23:21:52.927Z,2.30
2022-10-05T23:24:21.285Z,1.97
2022-10-05T23:26:50.115Z,4.23
2022-10-05T23:29:18.490Z,3.93
2022-10-05T23:31:47.299Z,4.23
2022-10-05T23:34:17.095Z,3.57
2022-10-05T23:36:45.412Z,4.97
2022-10-05T23:39:14.611Z,6.97
2022-10-05T23:41:44.349Z,5.63
2022-10-05T23:44:12.806Z,3.63
2022-10-05T23:46:41.127Z,3.40
2022-10-05T23:49:09.435Z,4.17
2022-10-05T23:51:39.166Z,3.30
2022-10-05T23:54:07.459Z,2.03
2022-10-05T23:56:35.748Z,3.97
2022-10-05T23:59:04.103Z,5.67
