createdAt,value
2022-07-25T00:00:00.188Z,976.2
2022-07-25T00:05:00.318Z,976.7
2022-07-25T00:10:00.194Z,976.7
2022-07-25T00:15:00.176Z,976.7
2022-07-25T00:20:00.181Z,976.7
2022-07-25T00:25:00.182Z,977.1
2022-07-25T00:30:00.231Z,977.3
2022-07-25T00:35:00.296Z,977.3
2022-07-25T00:40:00.186Z,977.3
2022-07-25T00:45:00.254Z,977.3
2022-07-25T00:50:00.201Z,977.5
2022-07-25T00:55:00.169Z,977.5
2022-07-25T01:00:00.199Z,977.7
2022-07-25T01:05:00.188Z,977.7
2022-07-25T01:10:00.262Z,977.7
2022-07-25T01:15:00.175Z,977.5
2022-07-25T01:20:00.215Z,977.5
2022-07-25T01:25:00.176Z,977.5
2022-07-25T01:30:00.230Z,977.7
2022-07-25T01:35:00.187Z,978
2022-07-25T01:40:00.212Z,978.2
2022-07-25T01:45:00.175Z,978
2022-07-25T01:50:00.215Z,978
2022-07-25T01:55:00.208Z,977.7
2022-07-25T02:00:00.277Z,978
2022-07-25T02:05:01.171Z,978
2022-07-25T02:10:01.279Z,978.4
2022-07-25T02:15:00.675Z,978.4
2022-07-25T02:20:00.686Z,978.8
2022-07-25T02:25:00.391Z,979
2022-07-25T02:30:00.174Z,979.3
2022-07-25T02:35:00.183Z,979.3
2022-07-25T02:40:00.175Z,979.3
2022-07-25T02:45:00.188Z,979.3
2022-07-25T02:50:00.218Z,979.3
2022-07-25T02:55:00.195Z,978.8
2022-07-25T03:00:00.206Z,979.3
2022-07-25T03:05:00.162Z,979.3
2022-07-25T03:10:00.189Z,979.7
2022-07-25T03:15:00.182Z,979.7
2022-07-25T03:20:00.203Z,979.9
2022-07-25T03:25:00.184Z,979.9
2022-07-25T03:30:00.193Z,979.7
2022-07-25T03:35:00.177Z,979.9
2022-07-25T03:40:00.172Z,979.9
2022-07-25T03:45:00.172Z,980.1
2022-07-25T03:50:00.200Z,980.4
2022-07-25T03:55:00.165Z,980.6
2022-07-25T04:00:00.209Z,980.6
2022-07-25T04:05:00.188Z,980.6
2022-07-25T04:10:00.169Z,980.6
2022-07-25T04:15:00.209Z,980.6
2022-07-25T04:20:00.253Z,980.6
2022-07-25T04:25:00.176Z,980.8
2022-07-25T04:30:00.206Z,981
2022-07-25T04:35:00.205Z,981
2022-07-25T04:40:00.189Z,981.2
2022-07-25T04:45:00.199Z,980.8
2022-07-25T04:50:00.236Z,980.6
2022-07-25T04:55:00.173Z,980.8
2022-07-25T05:00:00.173Z,981
2022-07-25T05:05:00.180Z,980.6
2022-07-25T05:10:00.189Z,980.8
2022-07-25T05:15:00.186Z,981
2022-07-25T05:20:00.185Z,980.8
2022-07-25T05:25:00.177Z,980.6
2022-07-25T05:30:00.177Z,978.4
2022-07-25T05:35:00.168Z,978
2022-07-25T05:40:00.170Z,977.1
2022-07-25T05:45:00.179Z,974.9
2022-07-25T05:50:00.199Z,975.1
2022-07-25T05:55:00.191Z,974
2022-07-25T06:00:00.168Z,973.6
2022-07-25T06:05:00.196Z,974.5
2022-07-25T06:10:00.208Z,973.8
2022-07-25T06:15:00.168Z,973.4
2022-07-25T06:20:00.208Z,972.3
2022-07-25T06:25:00.167Z,972.1
2022-07-25T06:30:00.168Z,972.7
2022-07-25T06:35:00.189Z,969.7
2022-07-25T06:40:00.210Z,968.6
2022-07-25T06:45:00.168Z,969.9
2022-07-25T06:50:00.174Z,969.3
2022-07-25T06:55:00.169Z,968.8
2022-07-25T07:00:00.182Z,968
2022-07-25T07:05:00.179Z,968
2022-07-25T07:10:00.225Z,967.1
2022-07-25T07:15:00.214Z,966.9
2022-07-25T07:20:00.219Z,967.1
2022-07-25T07:25:00.181Z,966.4
2022-07-25T07:30:00.178Z,966.2
2022-07-25T07:35:00.177Z,966.2
2022-07-25T07:40:00.185Z,966
2022-07-25T07:45:00.236Z,965.4
2022-07-25T07:50:00.190Z,965.6
2022-07-25T07:55:00.179Z,964
2022-07-25T08:00:00.309Z,964.5
2022-07-25T08:05:00.187Z,963.2
2022-07-25T08:10:00.433Z,962.3
2022-07-25T08:15:00.346Z,962.5
2022-07-25T08:20:20.722Z,961.4
2022-07-25T08:25:00.235Z,960.6
2022-07-25T08:30:00.260Z,959.9
2022-07-25T08:35:00.235Z,959.7
2022-07-25T08:40:00.335Z,959.3
2022-07-25T08:45:00.302Z,958.8
2022-07-25T08:50:04.133Z,959.7
2022-07-25T08:55:00.186Z,958.8
2022-07-25T09:00:00.208Z,959.7
2022-07-25T09:05:00.142Z,957.7
2022-07-25T09:10:00.180Z,958.4
2022-07-25T09:15:00.182Z,958.2
2022-07-25T09:20:00.160Z,956.7
2022-07-25T09:25:00.180Z,954.9
2022-07-25T09:30:00.202Z,956.4
2022-07-25T09:35:00.197Z,954.9
2022-07-25T09:40:00.159Z,953
2022-07-25T09:45:00.198Z,953.6
2022-07-25T09:50:00.209Z,951.9
2022-07-25T09:55:00.201Z,953.2
2022-07-25T10:00:00.234Z,952.7
2022-07-25T10:05:00.174Z,950.8
2022-07-25T10:10:00.203Z,950.8
2022-07-25T10:15:00.163Z,949.3
2022-07-25T10:20:00.191Z,950.1
2022-07-25T10:25:00.164Z,951
2022-07-25T10:30:00.201Z,949.7
2022-07-25T10:35:00.203Z,948
2022-07-25T10:40:00.218Z,948.2
2022-07-25T10:45:00.211Z,947.3
2022-07-25T10:50:21.914Z,946.9
2022-07-25T10:55:00.187Z,946.2
2022-07-25T11:00:00.195Z,946.2
2022-07-25T11:05:00.189Z,947.1
2022-07-25T11:10:00.202Z,944.7
2022-07-25T11:15:00.177Z,944
2022-07-25T11:20:00.241Z,943
2022-07-25T11:25:00.201Z,943.4
2022-07-25T11:30:00.186Z,942.7
2022-07-25T11:35:00.181Z,942.3
2022-07-25T11:40:00.185Z,943.4
2022-07-25T11:55:00.204Z,943.2
2022-07-25T12:15:00.187Z,940.4
2022-07-25T12:20:00.305Z,940.1
2022-07-25T12:30:00.205Z,938.4
2022-07-25T12:45:29.075Z,938.8
2022-07-25T13:15:00.189Z,938.2
2022-07-25T13:25:00.196Z,939.7
2022-07-25T13:30:00.256Z,938.4
2022-07-25T13:35:00.705Z,939
2022-07-25T13:40:00.187Z,938.4
2022-07-25T13:45:00.602Z,938.6
2022-07-25T13:50:00.465Z,939
2022-07-25T13:55:00.282Z,939.3
2022-07-25T14:00:00.347Z,939.7
2022-07-25T14:05:03.939Z,939.7
2022-07-25T14:10:00.266Z,940.8
2022-07-25T14:15:00.439Z,940.6
2022-07-25T14:20:00.515Z,941.7
2022-07-25T14:25:00.225Z,940.8
2022-07-25T14:30:00.228Z,940.6
2022-07-25T14:35:00.326Z,940.1
2022-07-25T14:40:00.303Z,940.1
2022-07-25T14:45:00.354Z,940.4
2022-07-25T14:50:00.359Z,941.4
2022-07-25T14:55:00.213Z,941
2022-07-25T15:00:00.224Z,941.4
2022-07-25T15:05:00.569Z,940.6
2022-07-25T15:10:00.390Z,939.3
2022-07-25T15:15:00.385Z,940.1
2022-07-25T15:20:00.365Z,939.7
2022-07-25T15:25:37.221Z,938.4
2022-07-25T15:30:00.756Z,938.2
2022-07-25T15:35:00.380Z,940.1
2022-07-25T15:40:00.884Z,940.1
2022-07-25T15:45:30.218Z,940.1
2022-07-25T15:50:00.724Z,942.3
2022-07-25T15:55:00.405Z,940.1
2022-07-25T16:00:00.196Z,941
2022-07-25T16:05:00.172Z,941
2022-07-25T16:10:00.207Z,940.6
2022-07-25T16:15:00.329Z,941
2022-07-25T16:20:00.178Z,941.2
2022-07-25T16:25:00.165Z,941.7
2022-07-25T16:30:00.278Z,940.8
2022-07-25T16:35:00.507Z,941
2022-07-25T16:40:00.187Z,941
2022-07-25T16:45:00.174Z,940.1
2022-07-25T16:50:00.427Z,939.5
2022-07-25T16:55:00.165Z,939.3
2022-07-25T17:00:00.250Z,940.8
2022-07-25T17:05:00.297Z,941.9
2022-07-25T17:10:00.192Z,941.4
2022-07-25T17:15:00.175Z,941.9
2022-07-25T17:20:00.513Z,942.3
2022-07-25T17:25:00.181Z,943.6
2022-07-25T17:30:00.181Z,944.3
2022-07-25T17:35:00.455Z,944.9
2022-07-25T17:40:00.200Z,945.8
2022-07-25T17:45:00.245Z,946.2
2022-07-25T17:50:00.312Z,946.4
2022-07-25T17:55:00.247Z,947.3
2022-07-25T18:00:00.168Z,947.5
2022-07-25T18:05:00.247Z,948.6
2022-07-25T18:10:00.207Z,948.8
2022-07-25T18:15:00.357Z,949
2022-07-25T18:20:00.261Z,949.3
2022-07-25T18:25:00.327Z,948.8
2022-07-25T18:30:00.299Z,949.3
2022-07-25T18:35:00.178Z,949.3
2022-07-25T18:40:00.192Z,948.8
2022-07-25T18:45:00.216Z,952.3
2022-07-25T18:50:00.293Z,955.8
2022-07-25T18:55:00.433Z,956.7
2022-07-25T19:00:03.020Z,957.1
2022-07-25T19:05:00.379Z,958.4
2022-07-25T19:10:00.537Z,959.3
2022-07-25T19:15:00.220Z,959.7
2022-07-25T19:20:00.252Z,958.4
2022-07-25T19:25:00.178Z,956
2022-07-25T19:30:00.227Z,955.4
2022-07-25T19:35:00.284Z,956.2
2022-07-25T19:40:00.200Z,955.4
2022-07-25T19:45:00.254Z,955.4
2022-07-25T19:50:00.166Z,955.8
2022-07-25T19:55:00.258Z,954.9
2022-07-25T20:00:00.187Z,954.9
2022-07-25T20:05:00.168Z,954.9
2022-07-25T20:10:00.327Z,955.8
2022-07-25T20:15:00.173Z,956
2022-07-25T20:20:00.201Z,956.9
2022-07-25T20:25:00.181Z,956.9
2022-07-25T20:30:00.198Z,957.3
2022-07-25T20:35:00.179Z,957.5
2022-07-25T20:40:00.173Z,957.1
2022-07-25T20:45:00.178Z,958.8
2022-07-25T20:50:00.177Z,959.3
2022-07-25T20:55:01.325Z,959.3
2022-07-25T21:00:00.212Z,959
2022-07-25T21:05:00.227Z,959.7
2022-07-25T21:10:00.217Z,960.1
2022-07-25T21:15:00.178Z,960.1
2022-07-25T21:20:00.184Z,959.3
2022-07-25T21:25:00.397Z,958.8
2022-07-25T21:30:00.212Z,958.8
2022-07-25T21:35:00.187Z,958.8
2022-07-25T21:40:00.314Z,958.4
2022-07-25T21:45:00.572Z,958.8
2022-07-25T21:50:00.176Z,958.8
2022-07-25T21:55:00.178Z,958.6
2022-07-25T22:00:00.473Z,958.8
2022-07-25T22:05:00.342Z,958.4
2022-07-25T22:10:00.168Z,958.4
2022-07-25T22:15:00.169Z,958.2
2022-07-25T22:20:00.446Z,958.2
2022-07-25T22:25:02.103Z,958.4
2022-07-25T22:30:00.359Z,958.4
2022-07-25T22:35:00.342Z,958.4
2022-07-25T22:40:01.628Z,958.8
2022-07-25T22:45:00.413Z,958.6
2022-07-25T22:50:00.457Z,958.8
2022-07-25T22:55:00.410Z,959
2022-07-25T23:00:00.596Z,959
2022-07-25T23:05:00.236Z,959.3
2022-07-25T23:10:00.198Z,958.8
2022-07-25T23:15:00.419Z,959.3
2022-07-25T23:20:00.468Z,959.3
2022-07-25T23:25:00.167Z,959.3
2022-07-25T23:30:00.581Z,959.7
2022-07-25T23:35:00.178Z,959.7
2022-07-25T23:40:00.178Z,959.7
2022-07-25T23:45:00.313Z,959.5
2022-07-25T23:50:00.709Z,959.3
2022-07-25T23:55:00.326Z,959.3
