createdAt,value
2018-09-05T00:00:40.941Z,16.37
2018-09-05T00:01:47.622Z,16.33
2018-09-05T00:02:54.003Z,16.32
2018-09-05T00:04:00.419Z,16.29
2018-09-05T00:05:06.726Z,16.27
2018-09-05T00:06:13.078Z,16.28
2018-09-05T00:07:19.393Z,16.24
2018-09-05T00:08:25.651Z,16.22
2018-09-05T00:09:32.093Z,16.23
2018-09-05T00:10:39.109Z,16.22
2018-09-05T00:11:45.564Z,16.18
2018-09-05T00:12:51.821Z,16.14
2018-09-05T00:13:58.152Z,16.18
2018-09-05T00:15:04.226Z,16.18
2018-09-05T00:16:10.415Z,16.19
2018-09-05T00:17:16.487Z,16.22
2018-09-05T00:18:23.080Z,16.17
2018-09-05T00:19:29.503Z,16.15
2018-09-05T00:20:36.161Z,16.16
2018-09-05T00:21:42.533Z,16.17
2018-09-05T00:22:48.990Z,16.14
2018-09-05T00:23:54.929Z,16.14
2018-09-05T00:25:01.320Z,16.10
2018-09-05T00:26:07.568Z,16.06
2018-09-05T00:27:13.696Z,16.01
2018-09-05T00:28:20.108Z,15.97
2018-09-05T00:29:26.540Z,15.95
2018-09-05T00:30:32.826Z,15.97
2018-09-05T00:31:38.440Z,16.10
2018-09-05T00:32:44.235Z,16.18
2018-09-05T00:33:50.300Z,16.08
2018-09-05T00:34:56.411Z,15.92
2018-09-05T00:36:03.823Z,15.87
2018-09-05T00:37:10.034Z,15.90
2018-09-05T00:38:16.404Z,15.96
2018-09-05T00:39:27.645Z,16.06
2018-09-05T00:40:33.935Z,16.02
2018-09-05T00:41:40.785Z,15.93
2018-09-05T00:42:47.023Z,15.57
2018-09-05T00:43:53.311Z,15.51
2018-09-05T00:44:59.709Z,15.58
2018-09-05T00:46:06.131Z,15.64
2018-09-05T00:47:12.131Z,15.64
2018-09-05T00:48:18.519Z,15.76
2018-09-05T00:49:24.831Z,15.85
2018-09-05T00:50:30.467Z,15.83
2018-09-05T00:51:36.958Z,15.78
2018-09-05T00:52:43.383Z,15.77
2018-09-05T00:53:49.690Z,15.64
2018-09-05T00:54:55.831Z,15.43
2018-09-05T00:56:02.442Z,15.40
2018-09-05T00:57:08.732Z,15.41
2018-09-05T00:58:15.065Z,15.26
2018-09-05T00:59:21.377Z,15.19
2018-09-05T01:00:27.989Z,15.27
2018-09-05T01:01:32.890Z,15.30
2018-09-05T01:02:39.293Z,15.33
2018-09-05T01:03:45.565Z,15.35
2018-09-05T01:04:51.889Z,15.30
2018-09-05T01:05:58.142Z,15.27
2018-09-05T01:07:03.744Z,15.29
2018-09-05T01:08:09.940Z,15.31
2018-09-05T01:09:16.112Z,15.34
2018-09-05T01:10:22.256Z,15.36
2018-09-05T01:11:28.538Z,15.34
2018-09-05T01:12:34.972Z,15.35
2018-09-05T01:13:41.247Z,15.34
2018-09-05T01:14:46.976Z,15.35
2018-09-05T01:15:53.420Z,15.31
2018-09-05T01:16:59.781Z,15.31
2018-09-05T01:18:05.828Z,15.34
2018-09-05T01:19:11.925Z,15.33
2018-09-05T01:20:18.204Z,15.32
2018-09-05T01:21:24.518Z,15.27
2018-09-05T01:22:30.216Z,15.31
2018-09-05T01:23:37.120Z,15.29
2018-09-05T01:24:43.556Z,15.29
2018-09-05T01:25:49.645Z,15.34
2018-09-05T01:26:56.004Z,15.43
2018-09-05T01:28:02.060Z,15.55
2018-09-05T01:29:22.297Z,15.55
2018-09-05T01:30:28.648Z,15.49
2018-09-05T01:31:34.692Z,15.39
2018-09-05T01:32:41.551Z,15.34
2018-09-05T01:33:47.645Z,15.32
2018-09-05T01:34:53.773Z,15.36
2018-09-05T01:35:59.727Z,15.32
2018-09-05T01:37:05.252Z,15.26
2018-09-05T01:38:11.659Z,15.20
2018-09-05T01:39:17.919Z,15.31
2018-09-05T01:40:24.325Z,15.38
2018-09-05T01:41:30.700Z,15.39
2018-09-05T01:42:37.037Z,15.44
2018-09-05T01:43:43.591Z,15.52
2018-09-05T01:44:49.861Z,15.46
2018-09-05T01:45:56.201Z,15.44
2018-09-05T01:47:02.492Z,15.37
2018-09-05T01:48:08.628Z,15.22
2018-09-05T01:49:14.680Z,15.15
2018-09-05T01:50:19.908Z,15.10
2018-09-05T01:51:26.070Z,15.08
2018-09-05T01:52:32.531Z,15.09
2018-09-05T01:53:38.856Z,15.08
2018-09-05T01:54:45.393Z,15.10
2018-09-05T01:55:51.488Z,15.05
2018-09-05T01:56:57.784Z,15.05
2018-09-05T01:58:04.014Z,15.17
2018-09-05T01:59:10.056Z,15.19
2018-09-05T02:00:15.933Z,15.21
2018-09-05T02:01:22.116Z,15.03
2018-09-05T02:02:28.404Z,14.98
2018-09-05T02:03:34.740Z,14.81
2018-09-05T02:04:41.031Z,14.69
2018-09-05T02:05:47.144Z,14.72
2018-09-05T02:06:53.499Z,14.69
2018-09-05T02:07:59.887Z,14.70
2018-09-05T02:09:06.124Z,14.73
2018-09-05T02:10:12.276Z,14.80
2018-09-05T02:11:18.398Z,14.87
2018-09-05T02:12:24.721Z,15.01
2018-09-05T02:13:31.126Z,14.91
2018-09-05T02:14:37.421Z,14.83
2018-09-05T02:15:43.763Z,14.81
2018-09-05T02:16:50.052Z,14.68
2018-09-05T02:17:56.464Z,14.67
2018-09-05T02:19:02.612Z,14.63
2018-09-05T02:20:08.652Z,14.64
2018-09-05T02:21:14.698Z,14.63
2018-09-05T02:22:20.992Z,14.60
2018-09-05T02:23:27.339Z,14.72
2018-09-05T02:24:33.426Z,14.75
2018-09-05T02:25:39.820Z,14.77
2018-09-05T02:26:46.198Z,14.75
2018-09-05T02:27:52.377Z,14.80
2018-09-05T02:28:58.792Z,14.73
2018-09-05T02:30:04.368Z,14.76
2018-09-05T02:31:10.771Z,14.72
2018-09-05T02:32:17.144Z,14.72
2018-09-05T02:33:23.428Z,14.72
2018-09-05T02:34:29.715Z,14.85
2018-09-05T02:35:35.814Z,15.00
2018-09-05T02:36:42.223Z,15.11
2018-09-05T02:37:48.361Z,15.08
2018-09-05T02:38:54.780Z,14.90
2018-09-05T02:40:01.118Z,14.78
2018-09-05T02:41:07.061Z,14.56
2018-09-05T02:42:13.498Z,14.54
2018-09-05T02:43:19.716Z,14.47
2018-09-05T02:44:25.814Z,14.50
2018-09-05T02:45:32.242Z,14.50
2018-09-05T02:46:38.664Z,14.44
2018-09-05T02:47:44.939Z,14.52
2018-09-05T02:48:51.279Z,14.52
2018-09-05T02:49:57.573Z,14.53
2018-09-05T02:51:03.880Z,14.59
2018-09-05T02:52:09.986Z,14.64
2018-09-05T02:53:16.393Z,14.61
2018-09-05T02:54:22.734Z,14.53
2018-09-05T02:55:28.759Z,14.53
2018-09-05T02:56:35.133Z,14.53
2018-09-05T02:57:42.318Z,14.51
2018-09-05T02:58:48.409Z,14.58
2018-09-05T02:59:54.784Z,14.57
2018-09-05T03:01:01.365Z,14.54
2018-09-05T03:02:07.722Z,14.52
2018-09-05T03:03:14.136Z,14.53
2018-09-05T03:04:20.596Z,14.63
2018-09-05T03:05:26.765Z,14.61
2018-09-05T03:06:32.870Z,14.60
2018-09-05T03:07:39.302Z,14.57
2018-09-05T03:08:45.725Z,14.56
2018-09-05T03:09:52.012Z,14.59
2018-09-05T03:10:58.422Z,14.62
2018-09-05T03:12:04.476Z,14.63
2018-09-05T03:13:10.467Z,14.68
2018-09-05T03:14:16.872Z,14.77
2018-09-05T03:15:22.922Z,14.73
2018-09-05T03:16:29.089Z,14.73
2018-09-05T03:17:35.164Z,14.70
2018-09-05T03:18:41.577Z,14.70
2018-09-05T03:19:47.919Z,14.64
2018-09-05T03:20:53.980Z,14.62
2018-09-05T03:22:00.412Z,14.62
2018-09-05T03:23:06.835Z,14.53
2018-09-05T03:24:12.980Z,14.52
2018-09-05T03:25:19.250Z,14.56
2018-09-05T03:26:25.691Z,14.65
2018-09-05T03:27:31.797Z,14.78
2018-09-05T03:28:38.068Z,14.85
2018-09-05T03:29:44.423Z,14.91
2018-09-05T03:30:50.507Z,14.94
2018-09-05T03:31:56.811Z,14.90
2018-09-05T03:33:03.293Z,14.77
2018-09-05T03:34:09.876Z,14.75
2018-09-05T03:35:16.259Z,14.71
2018-09-05T03:36:22.653Z,14.67
2018-09-05T03:37:28.989Z,14.68
2018-09-05T03:38:35.428Z,14.65
2018-09-05T03:39:41.409Z,14.67
2018-09-05T03:40:47.819Z,14.71
2018-09-05T03:41:54.233Z,14.78
2018-09-05T03:43:00.333Z,14.76
2018-09-05T03:44:06.149Z,14.66
2018-09-05T03:45:12.553Z,14.63
2018-09-05T03:46:18.697Z,14.61
2018-09-05T03:47:24.734Z,14.58
2018-09-05T03:48:31.184Z,14.59
2018-09-05T03:49:37.688Z,14.62
2018-09-05T03:50:44.220Z,14.55
2018-09-05T03:51:50.676Z,14.52
2018-09-05T03:52:57.050Z,14.51
2018-09-05T03:54:03.460Z,14.49
2018-09-05T03:55:09.911Z,14.50
2018-09-05T03:56:15.937Z,14.46
2018-09-05T03:57:21.965Z,14.46
2018-09-05T03:58:28.260Z,14.46
2018-09-05T03:59:34.632Z,14.44
2018-09-05T04:00:40.942Z,14.39
2018-09-05T04:01:47.238Z,14.36
2018-09-05T04:02:53.345Z,14.38
2018-09-05T04:04:00.033Z,14.37
2018-09-05T04:05:05.596Z,14.36
2018-09-05T04:06:11.758Z,14.32
2018-09-05T04:07:18.180Z,14.33
2018-09-05T04:08:24.247Z,14.35
2018-09-05T04:09:31.457Z,14.42
2018-09-05T04:10:37.832Z,14.46
2018-09-05T04:11:44.262Z,14.49
2018-09-05T04:12:50.566Z,14.57
2018-09-05T04:13:56.977Z,14.60
2018-09-05T04:15:03.117Z,14.71
2018-09-05T04:16:09.222Z,14.68
2018-09-05T04:17:15.606Z,14.67
2018-09-05T04:18:21.721Z,14.65
2018-09-05T04:19:28.056Z,14.60
2018-09-05T04:20:34.340Z,14.56
2018-09-05T04:21:40.735Z,14.54
2018-09-05T04:22:47.162Z,14.54
2018-09-05T04:23:53.600Z,14.54
2018-09-05T04:24:59.921Z,14.57
2018-09-05T04:26:06.258Z,14.55
2018-09-05T04:27:12.546Z,14.44
2018-09-05T04:28:18.848Z,14.36
2018-09-05T04:29:25.156Z,14.38
2018-09-05T04:30:31.789Z,14.29
2018-09-05T04:31:38.074Z,14.31
2018-09-05T04:32:44.447Z,14.33
2018-09-05T04:33:50.693Z,14.40
2018-09-05T04:34:57.131Z,14.43
2018-09-05T04:36:03.413Z,14.47
2018-09-05T04:37:09.783Z,14.56
2018-09-05T04:38:15.977Z,14.56
2018-09-05T04:39:22.365Z,14.61
2018-09-05T04:40:28.439Z,14.57
2018-09-05T04:41:34.888Z,14.64
2018-09-05T04:42:41.036Z,14.56
2018-09-05T04:43:47.416Z,14.54
2018-09-05T04:44:53.739Z,14.53
2018-09-05T04:46:00.023Z,14.59
2018-09-05T04:47:06.167Z,14.63
2018-09-05T04:48:12.465Z,14.62
2018-09-05T04:49:20.253Z,14.70
2018-09-05T04:50:26.786Z,14.74
2018-09-05T04:51:32.608Z,14.70
2018-09-05T04:52:39.079Z,14.61
2018-09-05T04:53:45.566Z,14.54
2018-09-05T04:54:51.649Z,14.55
2018-09-05T04:55:58.673Z,14.60
2018-09-05T04:57:04.680Z,14.57
2018-09-05T04:58:11.119Z,14.54
2018-09-05T04:59:17.280Z,14.54
2018-09-05T05:00:24.382Z,14.60
2018-09-05T05:01:30.779Z,14.59
2018-09-05T05:02:36.936Z,14.59
2018-09-05T05:03:43.299Z,14.62
2018-09-05T05:04:50.086Z,14.64
2018-09-05T05:05:56.487Z,14.67
2018-09-05T05:07:03.031Z,14.64
2018-09-05T05:08:09.500Z,14.59
2018-09-05T05:09:15.857Z,14.59
2018-09-05T05:10:22.322Z,14.65
2018-09-05T05:11:40.991Z,14.73
2018-09-05T05:12:47.532Z,14.79
2018-09-05T05:13:54.099Z,14.80
2018-09-05T05:15:00.739Z,14.73
2018-09-05T05:16:06.839Z,14.68
2018-09-05T05:17:13.277Z,14.71
2018-09-05T05:18:19.209Z,14.70
2018-09-05T05:19:26.100Z,14.71
2018-09-05T05:20:32.526Z,14.71
2018-09-05T05:21:38.811Z,14.70
2018-09-05T05:22:45.112Z,14.67
2018-09-05T05:23:51.529Z,14.70
2018-09-05T05:24:57.988Z,14.70
2018-09-05T05:26:04.290Z,14.69
2018-09-05T05:27:10.672Z,14.72
2018-09-05T05:28:17.117Z,14.73
2018-09-05T05:29:24.177Z,14.74
2018-09-05T05:30:30.674Z,14.78
2018-09-05T05:31:37.048Z,14.78
2018-09-05T05:32:43.554Z,14.86
2018-09-05T05:33:50.125Z,14.88
2018-09-05T05:34:56.260Z,14.91
2018-09-05T05:36:02.736Z,14.94
2018-09-05T05:37:08.995Z,14.99
2018-09-05T05:38:15.163Z,15.04
2018-09-05T05:39:21.212Z,15.02
2018-09-05T05:40:27.261Z,15.03
2018-09-05T05:41:33.511Z,15.06
2018-09-05T05:42:39.866Z,15.10
2018-09-05T05:43:46.640Z,15.17
2018-09-05T05:44:52.787Z,15.33
2018-09-05T05:45:58.843Z,15.45
2018-09-05T05:47:04.508Z,15.47
2018-09-05T05:48:10.908Z,15.45
2018-09-05T05:49:17.030Z,15.53
2018-09-05T05:50:23.432Z,15.62
2018-09-05T05:51:29.759Z,15.55
2018-09-05T05:52:36.170Z,15.54
2018-09-05T05:53:42.269Z,15.64
2018-09-05T05:54:48.689Z,15.57
2018-09-05T05:55:55.160Z,15.50
2018-09-05T05:57:01.511Z,15.53
2018-09-05T05:58:07.961Z,15.63
2018-09-05T05:59:14.279Z,15.65
2018-09-05T06:00:20.417Z,15.67
2018-09-05T06:01:26.839Z,15.81
2018-09-05T06:02:33.330Z,15.69
2018-09-05T06:03:39.700Z,15.84
2018-09-05T06:04:45.992Z,15.86
2018-09-05T06:05:52.483Z,15.69
2018-09-05T06:06:58.962Z,15.68
2018-09-05T06:08:05.378Z,15.72
2018-09-05T06:09:11.684Z,15.81
2018-09-05T06:10:17.996Z,15.90
2018-09-05T06:11:24.150Z,16.01
2018-09-05T06:12:30.553Z,16.03
2018-09-05T06:13:36.910Z,16.01
2018-09-05T06:14:43.287Z,16.11
2018-09-05T06:15:50.354Z,16.13
2018-09-05T06:16:56.813Z,16.16
2018-09-05T06:18:03.226Z,16.33
2018-09-05T06:19:10.262Z,16.25
2018-09-05T06:20:16.692Z,16.14
2018-09-05T06:21:23.066Z,16.10
2018-09-05T06:22:28.669Z,16.05
2018-09-05T06:23:35.163Z,16.10
2018-09-05T06:24:41.257Z,16.20
2018-09-05T06:25:47.993Z,16.32
2018-09-05T06:26:54.444Z,16.37
2018-09-05T06:28:02.618Z,16.40
2018-09-05T06:29:08.780Z,16.41
2018-09-05T06:30:15.186Z,16.38
2018-09-05T06:31:22.551Z,16.38
2018-09-05T06:32:29.133Z,16.47
2018-09-05T06:33:35.520Z,16.49
2018-09-05T06:34:41.908Z,16.48
2018-09-05T06:35:48.299Z,16.62
2018-09-05T06:36:55.026Z,16.57
2018-09-05T06:38:01.358Z,16.57
2018-09-05T06:39:07.686Z,16.60
2018-09-05T06:40:14.265Z,16.67
2018-09-05T06:41:20.689Z,16.77
2018-09-05T06:42:27.098Z,16.74
2018-09-05T06:43:33.489Z,16.75
2018-09-05T06:44:39.850Z,16.84
2018-09-05T06:45:46.148Z,16.91
2018-09-05T06:46:52.446Z,16.95
2018-09-05T06:47:58.750Z,17.02
2018-09-05T06:49:05.014Z,17.05
2018-09-05T06:50:11.387Z,16.96
2018-09-05T06:51:17.711Z,17.03
2018-09-05T06:52:24.991Z,17.01
2018-09-05T06:53:31.359Z,16.94
2018-09-05T06:54:37.674Z,17.15
2018-09-05T06:55:44.153Z,17.17
2018-09-05T06:56:50.451Z,17.15
2018-09-05T06:57:56.636Z,17.17
2018-09-05T06:59:03.060Z,17.26
2018-09-05T07:00:10.337Z,17.34
2018-09-05T07:01:16.561Z,17.38
2018-09-05T07:02:23.008Z,17.32
2018-09-05T07:03:29.246Z,17.31
2018-09-05T07:04:35.890Z,17.25
2018-09-05T07:05:42.067Z,17.13
2018-09-05T07:06:48.697Z,17.19
2018-09-05T07:07:55.077Z,17.13
2018-09-05T07:09:01.517Z,17.26
2018-09-05T07:10:08.408Z,17.45
2018-09-05T07:11:14.901Z,17.50
2018-09-05T07:12:21.293Z,17.68
2018-09-05T07:13:27.600Z,17.55
2018-09-05T07:14:33.980Z,17.60
2018-09-05T07:15:40.664Z,17.74
2018-09-05T07:16:47.149Z,17.68
2018-09-05T07:17:53.713Z,17.78
2018-09-05T07:18:59.829Z,17.72
2018-09-05T07:20:05.612Z,17.51
2018-09-05T07:21:11.791Z,17.48
2018-09-05T07:22:18.294Z,17.56
2018-09-05T07:23:24.709Z,17.71
2018-09-05T07:24:31.118Z,17.77
2018-09-05T07:25:37.459Z,17.67
2018-09-05T07:26:43.851Z,17.77
2018-09-05T07:27:50.262Z,17.88
2018-09-05T07:28:57.035Z,17.98
2018-09-05T07:30:03.174Z,17.94
2018-09-05T07:31:09.635Z,17.99
2018-09-05T07:32:15.611Z,17.91
2018-09-05T07:33:22.156Z,17.97
2018-09-05T07:34:29.528Z,18.01
2018-09-05T07:35:37.289Z,17.95
2018-09-05T07:36:43.898Z,18.01
2018-09-05T07:37:51.777Z,17.74
2018-09-05T07:38:58.077Z,17.68
2018-09-05T07:40:04.688Z,17.72
2018-09-05T07:41:14.180Z,17.77
2018-09-05T07:42:21.956Z,17.79
2018-09-05T07:43:28.867Z,17.91
2018-09-05T07:44:34.973Z,18.03
2018-09-05T07:45:41.103Z,18.07
2018-09-05T07:46:47.476Z,18.11
2018-09-05T07:47:54.174Z,18.15
2018-09-05T07:49:00.418Z,18.13
2018-09-05T07:50:06.468Z,18.13
2018-09-05T07:51:12.832Z,18.23
2018-09-05T07:52:19.247Z,18.23
2018-09-05T07:53:25.676Z,18.10
2018-09-05T07:54:32.126Z,18.16
2018-09-05T07:55:38.611Z,18.15
2018-09-05T07:56:45.020Z,18.25
2018-09-05T07:57:51.431Z,18.36
2018-09-05T07:58:57.539Z,18.58
2018-09-05T08:00:03.352Z,18.63
2018-09-05T08:01:09.889Z,18.70
2018-09-05T08:02:16.161Z,18.49
2018-09-05T08:03:22.287Z,18.50
2018-09-05T08:04:28.629Z,18.45
2018-09-05T08:05:35.235Z,18.40
2018-09-05T08:06:41.526Z,18.44
2018-09-05T08:07:47.839Z,18.60
2018-09-05T08:08:54.963Z,18.77
2018-09-05T08:10:01.736Z,19.00
2018-09-05T08:11:08.233Z,19.11
2018-09-05T08:12:14.600Z,18.83
2018-09-05T08:13:21.004Z,18.70
2018-09-05T08:14:27.425Z,18.61
2018-09-05T08:15:33.967Z,18.66
2018-09-05T08:16:40.368Z,18.60
2018-09-05T08:17:46.823Z,18.75
2018-09-05T08:18:53.245Z,19.03
2018-09-05T08:19:59.439Z,19.11
2018-09-05T08:21:05.873Z,18.93
2018-09-05T08:22:12.268Z,18.98
2018-09-05T08:23:18.655Z,19.06
2018-09-05T08:24:24.642Z,19.10
2018-09-05T08:25:31.415Z,19.32
2018-09-05T08:26:37.999Z,19.41
2018-09-05T08:27:44.314Z,19.64
2018-09-05T08:28:50.776Z,19.72
2018-09-05T08:29:56.859Z,19.54
2018-09-05T08:31:02.984Z,19.63
2018-09-05T08:32:09.453Z,19.74
2018-09-05T08:33:15.984Z,19.71
2018-09-05T08:34:22.521Z,19.57
2018-09-05T08:35:29.914Z,19.70
2018-09-05T08:36:38.100Z,19.75
2018-09-05T08:37:44.317Z,19.92
2018-09-05T08:38:50.618Z,19.83
2018-09-05T08:39:57.259Z,19.87
2018-09-05T08:41:03.465Z,19.81
2018-09-05T08:42:10.614Z,19.75
2018-09-05T08:43:17.171Z,19.96
2018-09-05T08:44:23.768Z,19.86
2018-09-05T08:45:30.229Z,19.89
2018-09-05T08:46:36.420Z,19.84
2018-09-05T08:47:42.874Z,20.14
2018-09-05T08:48:48.942Z,20.16
2018-09-05T08:49:55.356Z,20.26
2018-09-05T08:51:01.761Z,20.39
2018-09-05T08:52:08.115Z,20.36
2018-09-05T08:53:14.423Z,20.48
2018-09-05T08:54:21.012Z,20.54
2018-09-05T08:55:27.466Z,20.30
2018-09-05T08:56:34.053Z,20.30
2018-09-05T08:57:40.496Z,20.39
2018-09-05T08:58:46.930Z,20.15
2018-09-05T08:59:53.513Z,20.13
2018-09-05T09:01:00.042Z,20.31
2018-09-05T09:02:05.743Z,20.38
2018-09-05T09:03:12.242Z,20.31
2018-09-05T09:04:18.635Z,20.54
2018-09-05T09:05:24.950Z,20.65
2018-09-05T09:06:31.567Z,20.80
2018-09-05T09:07:37.803Z,20.99
2018-09-05T09:08:44.188Z,20.72
2018-09-05T09:09:50.855Z,20.63
2018-09-05T09:10:57.240Z,20.58
2018-09-05T09:12:03.452Z,20.89
2018-09-05T09:13:10.644Z,21.05
2018-09-05T09:14:17.180Z,21.09
2018-09-05T09:15:23.824Z,21.15
2018-09-05T09:16:30.145Z,21.19
2018-09-05T09:17:36.630Z,21.20
2018-09-05T09:18:42.821Z,21.26
2018-09-05T09:19:49.196Z,21.50
2018-09-05T09:20:56.297Z,21.65
2018-09-05T09:22:02.383Z,21.59
2018-09-05T09:23:08.735Z,21.33
2018-09-05T09:24:14.809Z,21.28
2018-09-05T09:25:21.400Z,21.36
2018-09-05T09:26:27.864Z,21.35
2018-09-05T09:27:33.952Z,21.32
2018-09-05T09:28:40.408Z,21.28
2018-09-05T09:29:48.128Z,21.02
2018-09-05T09:30:54.512Z,20.96
2018-09-05T09:32:06.137Z,21.13
2018-09-05T09:33:19.491Z,21.23
2018-09-05T09:34:32.440Z,21.30
2018-09-05T09:35:41.096Z,21.35
2018-09-05T09:36:47.381Z,21.57
2018-09-05T09:37:54.068Z,21.76
2018-09-05T09:39:00.517Z,21.98
2018-09-05T09:40:06.603Z,21.95
2018-09-05T09:41:12.910Z,21.98
2018-09-05T09:42:19.266Z,21.99
2018-09-05T09:43:25.643Z,22.05
2018-09-05T09:44:32.079Z,22.06
2018-09-05T09:45:38.470Z,22.10
2018-09-05T09:46:45.507Z,21.72
2018-09-05T09:47:52.064Z,21.71
2018-09-05T09:48:58.436Z,22.02
2018-09-05T09:50:05.109Z,22.12
2018-09-05T09:51:11.414Z,22.18
2018-09-05T09:52:17.797Z,22.33
2018-09-05T09:53:23.836Z,22.32
2018-09-05T09:54:30.204Z,22.35
2018-09-05T09:55:36.773Z,22.36
2018-09-05T09:56:43.217Z,22.10
2018-09-05T09:57:49.751Z,22.23
2018-09-05T09:58:56.240Z,22.46
2018-09-05T10:00:02.439Z,22.49
2018-09-05T10:01:08.352Z,22.49
2018-09-05T10:04:08.225Z,22.51
2018-09-05T10:05:43.960Z,22.14
2018-09-05T10:07:03.003Z,21.74
2018-09-05T10:08:09.465Z,21.98
2018-09-05T10:09:15.693Z,22.20
2018-09-05T10:10:22.247Z,22.28
2018-09-05T10:11:28.299Z,22.35
2018-09-05T10:12:41.201Z,22.49
2018-09-05T10:13:47.430Z,22.55
2018-09-05T10:14:53.887Z,22.65
2018-09-05T10:15:59.757Z,22.75
2018-09-05T10:17:07.146Z,22.88
2018-09-05T10:18:13.174Z,22.99
2018-09-05T10:19:20.052Z,22.77
2018-09-05T10:20:27.669Z,23.11
2018-09-05T10:21:34.041Z,23.16
2018-09-05T10:22:40.526Z,22.99
2018-09-05T10:23:47.084Z,22.95
2018-09-05T10:24:53.157Z,22.85
2018-09-05T10:25:59.996Z,22.77
2018-09-05T10:27:06.356Z,22.79
2018-09-05T10:28:13.104Z,22.81
2018-09-05T10:29:19.557Z,22.64
2018-09-05T10:30:26.301Z,22.76
2018-09-05T10:31:32.453Z,23.05
2018-09-05T10:32:38.909Z,22.84
2018-09-05T10:33:45.198Z,22.93
2018-09-05T10:34:51.783Z,23.10
2018-09-05T10:35:58.259Z,23.06
2018-09-05T10:37:04.644Z,23.10
2018-09-05T10:38:11.079Z,23.10
2018-09-05T10:39:17.483Z,23.20
2018-09-05T10:40:23.942Z,23.24
2018-09-05T10:41:30.333Z,23.35
2018-09-05T10:42:36.965Z,23.27
2018-09-05T10:43:44.360Z,22.97
2018-09-05T10:44:51.006Z,22.92
2018-09-05T10:45:57.186Z,22.98
2018-09-05T10:47:03.842Z,23.20
2018-09-05T10:48:09.929Z,23.34
2018-09-05T10:49:16.485Z,23.44
2018-09-05T10:50:22.825Z,23.24
2018-09-05T10:51:29.047Z,23.17
2018-09-05T10:52:35.729Z,23.29
2018-09-05T10:53:42.491Z,23.56
2018-09-05T10:54:48.962Z,23.59
2018-09-05T10:55:54.905Z,23.70
2018-09-05T10:57:01.617Z,23.64
2018-09-05T10:58:07.789Z,23.77
2018-09-05T10:59:14.399Z,23.77
2018-09-05T11:00:20.716Z,23.62
2018-09-05T11:01:27.190Z,23.52
2018-09-05T11:02:33.823Z,23.69
2018-09-05T11:03:40.237Z,23.82
2018-09-05T11:04:47.721Z,23.87
2018-09-05T11:05:54.076Z,23.98
2018-09-05T11:07:00.572Z,23.95
2018-09-05T11:08:06.938Z,23.93
2018-09-05T11:09:13.404Z,23.93
2018-09-05T11:10:19.789Z,23.91
2018-09-05T11:11:26.718Z,23.84
2018-09-05T11:12:33.340Z,23.95
2018-09-05T11:13:39.804Z,24.30
2018-09-05T11:14:47.399Z,24.20
2018-09-05T11:15:54.755Z,24.27
2018-09-05T11:17:01.088Z,24.38
2018-09-05T11:18:07.971Z,24.37
2018-09-05T11:19:14.279Z,24.49
2018-09-05T11:20:20.478Z,24.35
2018-09-05T11:21:26.704Z,24.17
2018-09-05T11:22:33.245Z,23.98
2018-09-05T11:23:39.712Z,23.97
2018-09-05T11:24:46.018Z,23.88
2018-09-05T11:25:52.347Z,23.71
2018-09-05T11:26:58.734Z,23.70
2018-09-05T11:28:05.170Z,23.66
2018-09-05T11:29:11.818Z,23.58
2018-09-05T11:30:20.557Z,23.61
2018-09-05T11:31:27.817Z,23.46
2018-09-05T11:32:35.335Z,23.55
2018-09-05T11:33:42.678Z,23.40
2018-09-05T11:34:49.712Z,23.46
2018-09-05T11:35:57.764Z,23.50
2018-09-05T11:37:05.293Z,23.46
2018-09-05T11:38:12.736Z,23.39
2018-09-05T11:39:20.186Z,23.53
2018-09-05T11:40:27.781Z,23.54
2018-09-05T11:41:34.647Z,23.50
2018-09-05T11:42:41.674Z,23.64
2018-09-05T11:43:48.092Z,23.84
2018-09-05T11:44:54.546Z,24.09
2018-09-05T11:46:02.620Z,24.11
2018-09-05T11:47:10.294Z,23.84
2018-09-05T11:48:17.346Z,24.18
2018-09-05T11:49:24.150Z,24.09
2018-09-05T11:50:31.318Z,23.88
2018-09-05T11:51:38.099Z,23.73
2018-09-05T11:52:44.626Z,23.69
2018-09-05T11:53:51.996Z,23.72
2018-09-05T11:54:59.600Z,23.79
2018-09-05T11:56:05.913Z,23.63
2018-09-05T11:57:12.608Z,23.62
2018-09-05T11:58:20.993Z,23.59
2018-09-05T11:59:27.292Z,23.58
2018-09-05T12:00:34.742Z,23.57
2018-09-05T12:01:41.533Z,23.49
2018-09-05T12:02:49.546Z,23.43
2018-09-05T12:03:57.686Z,23.38
2018-09-05T12:05:06.687Z,23.40
2018-09-05T12:06:14.066Z,23.32
2018-09-05T12:07:20.704Z,23.35
2018-09-05T12:08:26.992Z,23.43
2018-09-05T12:09:33.629Z,23.45
2018-09-05T12:10:40.766Z,23.45
2018-09-05T12:11:47.687Z,23.45
2018-09-05T12:12:54.184Z,23.44
2018-09-05T12:14:01.096Z,23.44
2018-09-05T12:15:07.826Z,23.38
2018-09-05T12:16:14.853Z,23.47
2018-09-05T12:17:21.396Z,23.47
2018-09-05T12:18:28.631Z,23.48
2018-09-05T12:19:35.800Z,23.48
2018-09-05T12:20:42.754Z,23.49
2018-09-05T12:21:49.739Z,23.43
2018-09-05T12:22:57.435Z,23.38
2018-09-05T12:24:04.157Z,23.45
2018-09-05T12:25:10.874Z,23.52
2018-09-05T12:26:17.850Z,23.59
2018-09-05T12:27:24.300Z,23.72
2018-09-05T12:28:31.438Z,23.80
2018-09-05T12:29:38.702Z,23.71
2018-09-05T12:30:45.027Z,23.72
2018-09-05T12:31:51.982Z,23.68
2018-09-05T12:32:59.965Z,23.68
2018-09-05T12:34:06.483Z,23.74
2018-09-05T12:35:13.545Z,23.88
2018-09-05T12:36:20.373Z,23.78
2018-09-05T12:37:27.235Z,23.78
2018-09-05T12:38:33.817Z,23.84
2018-09-05T12:39:41.170Z,23.83
2018-09-05T12:40:47.767Z,23.74
2018-09-05T12:41:55.446Z,23.80
2018-09-05T12:43:02.914Z,23.96
2018-09-05T12:44:09.912Z,24.06
2018-09-05T12:45:16.596Z,24.34
2018-09-05T12:46:23.115Z,24.72
2018-09-05T12:47:30.354Z,24.81
2018-09-05T12:48:43.257Z,24.24
2018-09-05T12:49:50.151Z,24.11
2018-09-05T12:50:57.330Z,24.18
2018-09-05T12:52:04.341Z,24.35
2018-09-05T12:53:11.627Z,24.63
2018-09-05T12:54:18.244Z,24.60
2018-09-05T12:55:25.173Z,24.78
2018-09-05T12:56:32.101Z,24.86
2018-09-05T12:57:38.824Z,24.85
2018-09-05T12:58:45.285Z,25.02
2018-09-05T12:59:52.331Z,25.08
2018-09-05T13:00:58.780Z,25.11
2018-09-05T13:02:06.040Z,25.33
2018-09-05T13:03:12.941Z,25.35
2018-09-05T13:04:19.492Z,25.47
2018-09-05T13:05:26.570Z,25.78
2018-09-05T13:06:33.141Z,26.00
2018-09-05T13:07:40.230Z,26.18
2018-09-05T13:08:47.144Z,25.64
2018-09-05T13:09:53.467Z,25.35
2018-09-05T13:10:59.453Z,25.25
2018-09-05T13:12:05.312Z,25.40
2018-09-05T13:13:11.465Z,25.33
2018-09-05T13:14:17.781Z,25.84
2018-09-05T13:15:24.091Z,26.36
2018-09-05T13:16:30.388Z,26.41
2018-09-05T13:17:36.531Z,26.29
2018-09-05T13:18:43.265Z,26.19
2018-09-05T13:19:49.750Z,26.25
2018-09-05T13:20:56.033Z,25.97
2018-09-05T13:22:02.406Z,25.56
2018-09-05T13:23:08.656Z,25.69
2018-09-05T13:24:15.157Z,25.81
2018-09-05T13:25:21.515Z,26.09
2018-09-05T13:26:27.908Z,25.92
2018-09-05T13:27:34.307Z,25.98
2018-09-05T13:28:40.343Z,26.22
2018-09-05T13:29:46.731Z,26.29
2018-09-05T13:30:53.002Z,26.25
2018-09-05T13:31:59.311Z,25.89
2018-09-05T13:33:05.478Z,25.62
2018-09-05T13:34:12.071Z,25.57
2018-09-05T13:35:18.213Z,26.10
2018-09-05T13:36:24.092Z,26.48
2018-09-05T13:37:31.005Z,25.95
2018-09-05T13:38:37.158Z,25.88
2018-09-05T13:39:43.311Z,25.57
2018-09-05T13:40:49.409Z,25.33
2018-09-05T13:41:55.393Z,25.00
2018-09-05T13:43:06.277Z,24.94
2018-09-05T13:44:12.541Z,24.93
2018-09-05T13:45:19.029Z,24.98
2018-09-05T13:46:25.014Z,25.12
2018-09-05T13:47:30.810Z,25.18
2018-09-05T13:48:36.961Z,25.23
2018-09-05T13:49:43.035Z,25.12
2018-09-05T13:50:49.104Z,24.99
2018-09-05T13:51:54.926Z,25.01
2018-09-05T13:53:01.291Z,25.08
2018-09-05T13:54:06.860Z,25.29
2018-09-05T13:55:13.244Z,25.52
2018-09-05T13:56:19.657Z,25.53
2018-09-05T13:57:26.206Z,25.51
2018-09-05T13:58:32.293Z,25.37
2018-09-05T13:59:38.674Z,25.58
2018-09-05T14:00:44.752Z,25.82
2018-09-05T14:01:50.878Z,25.62
2018-09-05T14:02:57.702Z,25.77
2018-09-05T14:04:03.894Z,25.95
2018-09-05T14:05:10.000Z,25.89
2018-09-05T14:06:16.420Z,25.84
2018-09-05T14:07:22.165Z,25.66
2018-09-05T14:08:28.315Z,25.83
2018-09-05T14:09:34.345Z,26.08
2018-09-05T14:10:40.684Z,25.85
2018-09-05T14:11:46.413Z,25.94
2018-09-05T14:12:52.557Z,26.03
2018-09-05T14:13:58.678Z,25.96
2018-09-05T14:15:04.299Z,25.84
2018-09-05T14:16:10.441Z,25.72
2018-09-05T14:17:16.458Z,25.90
2018-09-05T14:18:22.585Z,25.75
2018-09-05T14:19:28.580Z,25.85