createdAt,value
2017-08-30T00:00:46.415Z,988.0
2017-08-30T00:01:47.072Z,987.9
2017-08-30T00:02:47.727Z,988.0
2017-08-30T00:03:48.633Z,988.0
2017-08-30T00:04:49.288Z,988.0
2017-08-30T00:05:49.945Z,988.0
2017-08-30T00:06:50.600Z,988.0
2017-08-30T00:07:51.258Z,988.0
2017-08-30T00:08:52.197Z,988.0
2017-08-30T00:09:52.854Z,988.0
2017-08-30T00:10:53.508Z,988.0
2017-08-30T00:11:54.174Z,988.0
2017-08-30T00:12:54.866Z,988.0
2017-08-30T00:13:55.771Z,988.0
2017-08-30T00:14:56.429Z,988.0
2017-08-30T00:15:57.084Z,988.0
2017-08-30T00:16:57.740Z,988.0
2017-08-30T00:17:58.396Z,988.0
2017-08-30T00:18:59.387Z,988.0
2017-08-30T00:20:00.044Z,988.0
2017-08-30T00:21:00.699Z,988.0
2017-08-30T00:22:01.391Z,988.0
2017-08-30T00:23:02.047Z,988.0
2017-08-30T00:24:03.003Z,988.0
2017-08-30T00:25:03.695Z,987.9
2017-08-30T00:26:04.351Z,988.0
2017-08-30T00:27:05.006Z,987.9
2017-08-30T00:28:05.662Z,987.9
2017-08-30T00:29:06.619Z,987.9
2017-08-30T00:30:07.275Z,987.9
2017-08-30T00:31:07.933Z,987.9
2017-08-30T00:32:08.623Z,987.9
2017-08-30T00:33:09.278Z,987.9
2017-08-30T00:34:10.185Z,987.9
2017-08-30T00:35:10.842Z,987.8
2017-08-30T00:36:11.497Z,987.9
2017-08-30T00:37:12.154Z,987.8
2017-08-30T00:38:12.811Z,987.8
2017-08-30T00:39:13.766Z,987.8
2017-08-30T00:40:14.422Z,987.8
2017-08-30T00:41:15.077Z,987.8
2017-08-30T00:42:15.736Z,987.8
2017-08-30T00:43:16.392Z,987.7
2017-08-30T00:44:17.298Z,987.8
2017-08-30T00:45:17.955Z,987.8
2017-08-30T00:46:18.613Z,987.7
2017-08-30T00:47:19.301Z,987.7
2017-08-30T00:48:19.959Z,987.7
2017-08-30T00:49:20.864Z,987.7
2017-08-30T00:50:21.519Z,987.7
2017-08-30T00:51:22.177Z,987.7
2017-08-30T00:52:22.832Z,987.7
2017-08-30T00:53:23.489Z,987.7
2017-08-30T00:54:24.445Z,987.7
2017-08-30T00:55:25.100Z,987.6
2017-08-30T00:56:25.760Z,987.7
2017-08-30T00:57:26.412Z,987.7
2017-08-30T00:58:27.070Z,987.7
2017-08-30T00:59:27.976Z,987.6
2017-08-30T01:00:28.631Z,987.6
2017-08-30T01:01:29.289Z,987.6
2017-08-30T01:02:29.943Z,987.6
2017-08-30T01:03:30.598Z,987.6
2017-08-30T01:04:31.506Z,987.6
2017-08-30T01:05:32.160Z,987.6
2017-08-30T01:06:32.817Z,987.6
2017-08-30T01:07:33.523Z,987.6
2017-08-30T01:08:34.173Z,987.5
2017-08-30T01:09:35.079Z,987.5
2017-08-30T01:10:35.735Z,987.5
2017-08-30T01:11:36.426Z,987.5
2017-08-30T01:12:37.081Z,987.5
2017-08-30T01:13:37.739Z,987.5
2017-08-30T01:14:38.651Z,987.4
2017-08-30T01:15:39.309Z,987.4
2017-08-30T01:16:39.965Z,987.5
2017-08-30T01:17:40.621Z,987.5
2017-08-30T01:18:41.281Z,987.4
2017-08-30T01:19:42.269Z,987.4
2017-08-30T01:20:42.926Z,987.4
2017-08-30T01:21:43.582Z,987.4
2017-08-30T01:22:44.237Z,987.4
2017-08-30T01:23:44.895Z,987.3
2017-08-30T01:24:45.801Z,987.3
2017-08-30T01:25:46.456Z,987.3
2017-08-30T01:26:47.113Z,987.3
2017-08-30T01:27:47.774Z,987.3
2017-08-30T01:28:48.426Z,987.3
2017-08-30T01:29:49.408Z,987.3
2017-08-30T01:30:50.074Z,987.3
2017-08-30T01:31:50.729Z,987.2
2017-08-30T01:32:51.386Z,987.2
2017-08-30T01:33:52.042Z,987.3
2017-08-30T01:34:52.949Z,987.2
2017-08-30T01:35:53.606Z,987.2
2017-08-30T01:36:54.264Z,987.1
2017-08-30T01:37:54.956Z,987.2
2017-08-30T01:38:55.621Z,987.2
2017-08-30T01:39:56.527Z,987.2
2017-08-30T01:40:57.183Z,987.2
2017-08-30T01:41:57.839Z,987.2
2017-08-30T01:42:58.496Z,987.2
2017-08-30T01:43:59.163Z,987.2
2017-08-30T01:45:00.060Z,987.2
2017-08-30T01:46:00.716Z,987.1
2017-08-30T01:47:01.372Z,987.2
2017-08-30T01:48:02.030Z,987.1
2017-08-30T01:49:02.686Z,987.1
2017-08-30T01:50:03.593Z,987.1
2017-08-30T01:51:04.249Z,987.0
2017-08-30T01:52:04.905Z,987.0
2017-08-30T01:53:05.562Z,987.0
2017-08-30T01:54:06.218Z,987.0
2017-08-30T01:55:07.173Z,987.1
2017-08-30T01:56:07.830Z,987.1
2017-08-30T01:57:08.521Z,987.0
2017-08-30T01:58:09.176Z,987.1
2017-08-30T01:59:09.834Z,987.0
2017-08-30T02:00:10.740Z,987.0
2017-08-30T02:01:11.396Z,987.0
2017-08-30T02:02:12.053Z,986.9
2017-08-30T02:03:12.723Z,987.0
2017-08-30T02:04:13.364Z,986.9
2017-08-30T02:05:14.273Z,986.9
2017-08-30T02:06:14.933Z,986.9
2017-08-30T02:07:15.591Z,986.9
2017-08-30T02:08:16.246Z,986.9
2017-08-30T02:09:16.903Z,987.0
2017-08-30T02:10:17.859Z,986.9
2017-08-30T02:11:18.517Z,986.9
2017-08-30T02:12:19.174Z,986.9
2017-08-30T02:13:19.831Z,986.9
2017-08-30T02:14:20.486Z,986.9
2017-08-30T02:15:21.392Z,986.9
2017-08-30T02:16:22.047Z,986.9
2017-08-30T02:17:22.704Z,986.9
2017-08-30T02:18:23.358Z,986.9
2017-08-30T02:19:24.014Z,986.9
2017-08-30T02:20:24.957Z,987.0
2017-08-30T02:21:25.612Z,987.0
2017-08-30T02:22:26.267Z,987.0
2017-08-30T02:23:26.925Z,987.0
2017-08-30T02:24:27.583Z,987.0
2017-08-30T02:25:28.490Z,987.0
2017-08-30T02:26:29.146Z,987.0
2017-08-30T02:27:29.802Z,987.0
2017-08-30T02:28:30.458Z,987.0
2017-08-30T02:29:31.114Z,986.9
2017-08-30T02:30:32.020Z,987.0
2017-08-30T02:31:32.676Z,987.0
2017-08-30T02:32:33.332Z,987.0
2017-08-30T02:33:33.988Z,987.0
2017-08-30T02:34:34.645Z,986.9
2017-08-30T02:35:35.551Z,987.0
2017-08-30T02:36:36.206Z,986.9
2017-08-30T02:37:36.862Z,986.9
2017-08-30T02:38:37.522Z,986.9
2017-08-30T02:39:38.174Z,987.0
2017-08-30T02:40:39.084Z,987.0
2017-08-30T02:41:39.739Z,987.0
2017-08-30T02:42:40.394Z,987.0
2017-08-30T02:43:41.051Z,987.0
2017-08-30T02:44:41.706Z,987.0
2017-08-30T02:45:42.613Z,986.9
2017-08-30T02:46:43.270Z,986.9
2017-08-30T02:47:43.926Z,986.9
2017-08-30T02:48:44.582Z,986.9
2017-08-30T02:49:45.239Z,986.9
2017-08-30T02:50:46.196Z,986.9
2017-08-30T02:51:46.853Z,986.9
2017-08-30T02:52:47.507Z,986.9
2017-08-30T02:53:48.165Z,986.9
2017-08-30T02:54:48.819Z,986.9
2017-08-30T02:55:49.726Z,986.9
2017-08-30T02:56:50.383Z,986.9
2017-08-30T02:57:51.039Z,986.9
2017-08-30T02:58:51.696Z,986.9
2017-08-30T02:59:52.353Z,986.9
2017-08-30T03:00:53.308Z,986.9
2017-08-30T03:01:53.963Z,986.8
2017-08-30T03:02:54.618Z,986.9
2017-08-30T03:03:55.282Z,986.9
2017-08-30T03:04:55.932Z,986.8
2017-08-30T03:05:56.838Z,986.8
2017-08-30T03:06:57.503Z,986.8
2017-08-30T03:07:58.158Z,986.8
2017-08-30T03:08:58.816Z,986.8
2017-08-30T03:09:59.473Z,986.8
2017-08-30T03:11:00.431Z,986.7
2017-08-30T03:12:01.089Z,986.8
2017-08-30T03:13:01.755Z,986.8
2017-08-30T03:14:02.437Z,986.8
2017-08-30T03:15:03.097Z,986.8
2017-08-30T03:16:04.034Z,986.8
2017-08-30T03:17:04.691Z,986.8
2017-08-30T03:18:05.347Z,986.8
2017-08-30T03:19:06.004Z,986.8
2017-08-30T03:20:06.660Z,986.8
2017-08-30T03:21:07.617Z,986.8
2017-08-30T03:22:08.275Z,986.8
2017-08-30T03:23:08.929Z,986.8
2017-08-30T03:24:09.587Z,986.8
2017-08-30T03:25:10.244Z,986.8
2017-08-30T03:26:11.200Z,986.8
2017-08-30T03:27:11.857Z,986.8
2017-08-30T03:28:12.512Z,986.8
2017-08-30T03:29:13.168Z,986.8
2017-08-30T03:30:13.825Z,986.8
2017-08-30T03:31:14.732Z,986.9
2017-08-30T03:32:15.387Z,986.8
2017-08-30T03:33:16.043Z,986.8
2017-08-30T03:34:16.701Z,986.8
2017-08-30T03:35:17.357Z,986.7
2017-08-30T03:36:18.298Z,986.8
2017-08-30T03:37:18.955Z,986.7
2017-08-30T03:38:19.611Z,986.7
2017-08-30T03:39:20.269Z,986.7
2017-08-30T03:40:20.925Z,986.7
2017-08-30T03:41:21.831Z,986.7
2017-08-30T03:42:22.487Z,986.6
2017-08-30T03:43:23.144Z,986.6
2017-08-30T03:44:23.799Z,986.6
2017-08-30T03:45:24.491Z,986.6
2017-08-30T03:46:25.399Z,986.6
2017-08-30T03:47:26.057Z,986.6
2017-08-30T03:48:26.712Z,986.6
2017-08-30T03:49:27.377Z,986.6
2017-08-30T03:50:28.032Z,986.6
2017-08-30T03:51:28.937Z,986.6
2017-08-30T03:52:29.593Z,986.5
2017-08-30T03:53:30.259Z,986.5
2017-08-30T03:54:30.913Z,986.5
2017-08-30T03:55:31.573Z,986.5
2017-08-30T03:56:32.479Z,986.5
2017-08-30T03:57:33.147Z,986.5
2017-08-30T03:58:33.805Z,986.5
2017-08-30T03:59:34.448Z,986.5
2017-08-30T04:00:35.109Z,986.5
2017-08-30T04:01:36.061Z,986.6
2017-08-30T04:02:36.719Z,986.6
2017-08-30T04:03:37.376Z,986.6
2017-08-30T04:04:38.036Z,986.6
2017-08-30T04:05:38.725Z,986.6
2017-08-30T04:06:39.632Z,986.6
2017-08-30T04:07:40.289Z,986.6
2017-08-30T04:08:40.947Z,986.6
2017-08-30T04:09:41.603Z,986.6
2017-08-30T04:10:42.264Z,986.7
2017-08-30T04:11:43.170Z,986.7
2017-08-30T04:12:43.825Z,986.6
2017-08-30T04:13:44.484Z,986.6
2017-08-30T04:14:45.141Z,986.7
2017-08-30T04:15:45.798Z,986.7
2017-08-30T04:16:46.742Z,986.7
2017-08-30T04:17:47.400Z,986.7
2017-08-30T04:18:48.059Z,986.7
2017-08-30T04:19:48.716Z,986.7
2017-08-30T04:20:49.376Z,986.7
2017-08-30T04:21:50.284Z,986.7
2017-08-30T04:22:50.945Z,986.7
2017-08-30T04:23:51.602Z,986.7
2017-08-30T04:24:52.264Z,986.7
2017-08-30T04:25:52.919Z,986.6
2017-08-30T04:26:53.827Z,986.6
2017-08-30T04:27:54.487Z,986.6
2017-08-30T04:28:55.145Z,986.6
2017-08-30T04:29:55.802Z,986.6
2017-08-30T04:30:56.459Z,986.5
2017-08-30T04:31:57.419Z,986.6
2017-08-30T04:32:58.078Z,986.6
2017-08-30T04:33:58.734Z,986.6
2017-08-30T04:34:59.392Z,986.7
2017-08-30T04:36:00.051Z,986.7
2017-08-30T04:37:00.959Z,986.6
2017-08-30T04:38:01.618Z,986.7
2017-08-30T04:39:02.276Z,986.7
2017-08-30T04:40:02.937Z,986.7
2017-08-30T04:41:03.595Z,986.6
2017-08-30T04:42:04.503Z,986.7
2017-08-30T04:43:05.164Z,986.7
2017-08-30T04:44:05.824Z,986.7
2017-08-30T04:45:06.483Z,986.6
2017-08-30T04:46:07.142Z,986.7
2017-08-30T04:47:08.053Z,986.6
2017-08-30T04:48:08.716Z,986.7
2017-08-30T04:49:09.377Z,986.7
2017-08-30T04:50:10.038Z,986.6
2017-08-30T04:51:10.697Z,986.6
2017-08-30T04:52:11.609Z,986.7
2017-08-30T04:53:12.271Z,986.6
2017-08-30T04:54:12.932Z,986.6
2017-08-30T04:55:13.592Z,986.6
2017-08-30T04:56:14.252Z,986.6
2017-08-30T04:57:15.173Z,986.6
2017-08-30T04:58:15.830Z,986.7
2017-08-30T04:59:16.491Z,986.6
2017-08-30T05:00:17.151Z,986.6
2017-08-30T05:01:17.812Z,986.6
2017-08-30T05:02:18.723Z,986.6
2017-08-30T05:03:19.421Z,986.6
2017-08-30T05:04:20.079Z,986.5
2017-08-30T05:05:20.740Z,986.7
2017-08-30T05:06:21.401Z,986.6
2017-08-30T05:07:22.312Z,986.7
2017-08-30T05:08:22.971Z,986.6
2017-08-30T05:09:23.631Z,986.6
2017-08-30T05:10:24.291Z,986.5
2017-08-30T05:11:24.950Z,986.5
2017-08-30T05:12:25.863Z,986.6
2017-08-30T05:13:26.527Z,986.5
2017-08-30T05:14:27.185Z,986.6
2017-08-30T05:15:27.846Z,986.5
2017-08-30T05:16:28.506Z,986.6
2017-08-30T05:17:29.467Z,986.6
2017-08-30T05:18:30.128Z,986.6
2017-08-30T05:20:14.658Z,986.6
2017-08-30T05:21:15.321Z,986.6
2017-08-30T05:22:15.982Z,986.6
2017-08-30T05:23:16.893Z,986.6
2017-08-30T05:24:17.559Z,986.7
2017-08-30T05:25:18.216Z,986.6
2017-08-30T05:26:18.882Z,986.6
2017-08-30T05:27:19.536Z,986.6
2017-08-30T05:28:20.446Z,986.6
2017-08-30T05:29:21.109Z,986.6
2017-08-30T05:30:21.770Z,986.6
2017-08-30T05:31:22.430Z,986.6
2017-08-30T05:32:23.091Z,986.5
2017-08-30T05:33:24.001Z,986.5
2017-08-30T05:34:24.663Z,986.5
2017-08-30T05:35:25.364Z,986.5
2017-08-30T05:36:26.025Z,986.5
2017-08-30T05:37:26.685Z,986.5
2017-08-30T05:38:27.597Z,986.5
2017-08-30T05:39:28.257Z,986.5
2017-08-30T05:40:28.918Z,986.5
2017-08-30T05:41:29.578Z,986.5
2017-08-30T05:42:30.238Z,986.5
2017-08-30T05:43:31.150Z,986.5
2017-08-30T05:44:31.810Z,986.5
2017-08-30T05:45:32.474Z,986.5
2017-08-30T05:46:33.131Z,986.5
2017-08-30T05:47:33.793Z,986.5
2017-08-30T05:48:34.705Z,986.4
2017-08-30T05:49:35.364Z,986.4
2017-08-30T05:50:36.026Z,986.5
2017-08-30T05:51:36.689Z,986.5
2017-08-30T05:52:37.350Z,986.4
2017-08-30T05:53:38.264Z,986.4
2017-08-30T05:54:38.923Z,986.5
2017-08-30T05:55:39.583Z,986.5
2017-08-30T05:56:40.244Z,986.4
2017-08-30T05:57:40.911Z,986.5
2017-08-30T05:58:41.820Z,986.5
2017-08-30T05:59:42.480Z,986.5
2017-08-30T06:00:43.142Z,986.5
2017-08-30T06:01:43.803Z,986.4
2017-08-30T06:02:44.465Z,986.5
2017-08-30T06:03:45.425Z,986.4
2017-08-30T06:04:46.085Z,986.4
2017-08-30T06:05:46.744Z,986.5
2017-08-30T06:06:47.415Z,986.5
2017-08-30T06:07:48.067Z,986.5
2017-08-30T06:08:48.979Z,986.5
2017-08-30T06:09:49.640Z,986.4
2017-08-30T06:10:50.301Z,986.5
2017-08-30T06:11:50.962Z,986.5
2017-08-30T06:12:51.624Z,986.5
2017-08-30T06:13:52.585Z,986.5
2017-08-30T06:14:53.244Z,986.5
2017-08-30T06:15:53.907Z,986.5
2017-08-30T06:16:54.585Z,986.6
2017-08-30T06:17:55.248Z,986.6
2017-08-30T06:18:56.207Z,986.5
2017-08-30T06:19:56.870Z,986.5
2017-08-30T06:20:57.532Z,986.5
2017-08-30T06:21:58.192Z,986.5
2017-08-30T06:22:58.853Z,986.5
2017-08-30T06:23:59.764Z,986.5
2017-08-30T06:25:00.428Z,986.4
2017-08-30T06:26:01.090Z,986.5
2017-08-30T06:27:01.753Z,986.4
2017-08-30T06:28:02.447Z,986.4
2017-08-30T06:29:03.359Z,986.5
2017-08-30T06:30:04.020Z,986.4
2017-08-30T06:31:04.681Z,986.4
2017-08-30T06:32:05.344Z,986.4
2017-08-30T06:33:06.004Z,986.4
2017-08-30T06:34:06.968Z,986.4
2017-08-30T06:35:07.631Z,986.4
2017-08-30T06:36:08.290Z,986.5
2017-08-30T06:37:08.952Z,986.5
2017-08-30T06:38:09.613Z,986.5
2017-08-30T06:39:10.574Z,986.4
2017-08-30T06:40:11.236Z,986.4
2017-08-30T06:41:11.902Z,986.4
2017-08-30T06:42:12.559Z,986.4
2017-08-30T06:43:13.221Z,986.4
2017-08-30T06:44:14.184Z,986.4
2017-08-30T06:45:14.846Z,986.4
2017-08-30T06:46:15.510Z,986.4
2017-08-30T06:47:16.174Z,986.4
2017-08-30T06:48:16.836Z,986.4
2017-08-30T06:49:17.797Z,986.4
2017-08-30T06:50:18.463Z,986.5
2017-08-30T06:51:19.124Z,986.4
2017-08-30T06:52:19.787Z,986.4
2017-08-30T06:53:20.451Z,986.4
2017-08-30T06:54:21.363Z,986.4
2017-08-30T06:55:22.026Z,986.4
2017-08-30T06:56:22.689Z,986.4
2017-08-30T06:57:23.356Z,986.3
2017-08-30T06:58:24.060Z,986.3
2017-08-30T06:59:24.975Z,986.3
2017-08-30T07:00:25.638Z,986.3
2017-08-30T07:01:26.302Z,986.3
2017-08-30T07:02:26.965Z,986.4
2017-08-30T07:03:27.627Z,986.4
2017-08-30T07:04:28.547Z,986.4
2017-08-30T07:05:29.206Z,986.4
2017-08-30T07:06:29.867Z,986.4
2017-08-30T07:07:30.530Z,986.4
2017-08-30T07:08:31.193Z,986.4
2017-08-30T07:09:32.105Z,986.3
2017-08-30T07:10:32.768Z,986.3
2017-08-30T07:11:33.430Z,986.3
2017-08-30T07:12:34.094Z,986.3
2017-08-30T07:13:34.757Z,986.3
2017-08-30T07:14:35.669Z,986.3
2017-08-30T07:15:36.332Z,986.3
2017-08-30T07:16:36.996Z,986.3
2017-08-30T07:17:37.659Z,986.3
2017-08-30T07:18:38.322Z,986.3
2017-08-30T07:19:39.235Z,986.3
2017-08-30T07:20:39.898Z,986.3
2017-08-30T07:21:40.561Z,986.3
2017-08-30T07:22:41.226Z,986.3
2017-08-30T07:23:41.891Z,986.3
2017-08-30T07:24:42.839Z,986.2
2017-08-30T07:25:43.503Z,986.2
2017-08-30T07:26:44.201Z,986.3
2017-08-30T07:27:44.865Z,986.3
2017-08-30T07:28:45.528Z,986.2
2017-08-30T07:29:46.452Z,986.2
2017-08-30T07:30:47.117Z,986.2
2017-08-30T07:31:47.780Z,986.2
2017-08-30T07:32:48.491Z,986.2
2017-08-30T07:33:49.154Z,986.2
2017-08-30T07:34:50.067Z,986.2
2017-08-30T07:35:50.735Z,986.2
2017-08-30T07:36:51.399Z,986.2
2017-08-30T07:37:52.064Z,986.2
2017-08-30T07:38:52.727Z,986.2
2017-08-30T07:39:53.640Z,986.2
2017-08-30T07:40:54.304Z,986.2
2017-08-30T07:41:54.972Z,986.2
2017-08-30T07:42:55.632Z,986.3
2017-08-30T07:43:56.297Z,986.3
2017-08-30T07:44:57.212Z,986.3
2017-08-30T07:45:57.877Z,986.3
2017-08-30T07:46:58.543Z,986.2
2017-08-30T07:47:59.207Z,986.2
2017-08-30T07:48:59.873Z,986.2
2017-08-30T07:50:00.841Z,986.2
2017-08-30T07:51:01.540Z,986.2
2017-08-30T07:52:02.205Z,986.2
2017-08-30T07:53:02.872Z,986.2
2017-08-30T07:54:03.539Z,986.2
2017-08-30T07:55:04.454Z,986.2
2017-08-30T07:56:05.121Z,986.2
2017-08-30T07:57:05.789Z,986.2
2017-08-30T07:58:06.453Z,986.2
2017-08-30T07:59:07.118Z,986.2
2017-08-30T08:00:08.084Z,986.2
2017-08-30T08:01:08.751Z,986.2
2017-08-30T08:02:09.416Z,986.2
2017-08-30T08:03:10.081Z,986.3
2017-08-30T08:04:10.748Z,986.3
2017-08-30T08:05:11.682Z,986.3
2017-08-30T08:06:12.330Z,986.2
2017-08-30T08:07:12.994Z,986.3
2017-08-30T08:08:13.695Z,986.3
2017-08-30T08:09:14.360Z,986.3
2017-08-30T08:10:15.275Z,986.3
2017-08-30T08:11:15.938Z,986.3
2017-08-30T08:12:16.603Z,986.3
2017-08-30T08:13:17.269Z,986.3
2017-08-30T08:14:17.934Z,986.3
2017-08-30T08:15:18.849Z,986.2
2017-08-30T08:16:19.516Z,986.3
2017-08-30T08:17:20.180Z,986.3
2017-08-30T08:18:20.847Z,986.2
2017-08-30T08:19:21.512Z,986.2
2017-08-30T08:20:22.428Z,986.2
2017-08-30T08:21:23.097Z,986.3
2017-08-30T08:22:23.761Z,986.3
2017-08-30T08:23:24.427Z,986.3
2017-08-30T08:24:25.093Z,986.3
2017-08-30T08:25:26.059Z,986.3
2017-08-30T08:26:26.724Z,986.3
2017-08-30T08:27:27.391Z,986.2
2017-08-30T08:28:28.056Z,986.3
2017-08-30T08:29:28.722Z,986.3
2017-08-30T08:30:29.691Z,986.2
2017-08-30T08:31:30.355Z,986.2
2017-08-30T08:32:31.020Z,986.2
2017-08-30T08:33:31.684Z,986.2
2017-08-30T08:34:32.356Z,986.2
2017-08-30T08:35:33.267Z,986.2
2017-08-30T08:36:33.932Z,986.1
2017-08-30T08:37:34.599Z,986.2
2017-08-30T08:38:35.266Z,986.1
2017-08-30T08:39:35.931Z,986.1
2017-08-30T08:40:36.897Z,986.1
2017-08-30T08:41:37.563Z,986.1
2017-08-30T08:42:38.228Z,986.0
2017-08-30T08:43:38.895Z,986.1
2017-08-30T08:44:39.598Z,986.1
2017-08-30T08:45:40.564Z,986.1
2017-08-30T08:46:41.231Z,986.1
2017-08-30T08:47:41.895Z,986.1
2017-08-30T08:48:42.562Z,986.1
2017-08-30T08:49:43.264Z,986.1
2017-08-30T08:50:44.218Z,986.2
2017-08-30T08:51:44.884Z,986.4
2017-08-30T08:52:45.552Z,986.4
2017-08-30T08:53:46.219Z,986.4
2017-08-30T08:54:46.885Z,986.4
2017-08-30T08:55:47.803Z,986.4
2017-08-30T08:56:48.471Z,986.4
2017-08-30T08:57:49.139Z,986.4
2017-08-30T08:58:49.814Z,986.4
2017-08-30T08:59:50.481Z,986.4
2017-08-30T09:00:51.398Z,986.3
2017-08-30T09:01:52.067Z,986.4
2017-08-30T09:02:52.736Z,986.4
2017-08-30T09:03:53.405Z,986.4
2017-08-30T09:04:54.072Z,986.5
2017-08-30T09:05:54.988Z,986.5
2017-08-30T09:06:55.656Z,986.5
2017-08-30T09:07:56.324Z,986.4
2017-08-30T09:08:56.993Z,986.5
2017-08-30T09:09:57.662Z,986.5
2017-08-30T09:10:58.581Z,986.5
2017-08-30T09:11:59.249Z,986.5
2017-08-30T09:12:59.919Z,986.5
2017-08-30T09:14:00.586Z,986.5
2017-08-30T09:15:01.259Z,986.6
2017-08-30T09:16:02.174Z,986.6
2017-08-30T09:17:02.843Z,986.5
2017-08-30T09:18:03.509Z,986.5
2017-08-30T09:19:04.178Z,986.5
2017-08-30T09:20:04.852Z,986.4
2017-08-30T09:21:05.764Z,986.5
2017-08-30T09:22:06.433Z,986.5
2017-08-30T09:23:07.103Z,986.5
2017-08-30T09:24:07.770Z,986.5
2017-08-30T09:25:08.436Z,986.5
2017-08-30T09:26:09.355Z,986.5
2017-08-30T09:27:10.026Z,986.4
2017-08-30T09:28:10.697Z,986.4
2017-08-30T09:29:11.369Z,986.4
2017-08-30T09:30:12.036Z,986.3
2017-08-30T09:31:12.960Z,986.3
2017-08-30T09:32:13.645Z,986.3
2017-08-30T09:33:14.291Z,986.3
2017-08-30T09:34:14.959Z,986.3
2017-08-30T09:35:15.628Z,986.3
2017-08-30T09:36:16.547Z,986.4
2017-08-30T09:37:17.215Z,986.4
2017-08-30T09:38:17.882Z,986.4
2017-08-30T09:39:18.550Z,986.3
2017-08-30T09:40:19.220Z,986.4
2017-08-30T09:41:20.139Z,986.4
2017-08-30T09:42:20.807Z,986.5
2017-08-30T09:43:21.475Z,986.5
2017-08-30T09:44:22.178Z,986.4
2017-08-30T09:45:22.846Z,986.4
2017-08-30T09:46:23.817Z,986.4
2017-08-30T09:47:24.487Z,986.3
2017-08-30T09:48:25.156Z,986.3
2017-08-30T09:49:25.824Z,986.3
2017-08-30T09:50:26.493Z,986.3
2017-08-30T09:51:27.414Z,986.5
2017-08-30T09:52:28.083Z,986.4
2017-08-30T09:53:28.754Z,986.4
2017-08-30T09:54:29.423Z,986.3
2017-08-30T09:55:30.093Z,986.4
2017-08-30T09:56:31.009Z,986.4
2017-08-30T09:57:31.679Z,986.3
2017-08-30T09:58:32.348Z,986.3
2017-08-30T09:59:33.019Z,986.4
2017-08-30T10:00:33.690Z,986.5
2017-08-30T10:01:34.661Z,986.5
2017-08-30T10:02:35.343Z,986.4
2017-08-30T10:03:36.002Z,986.5
2017-08-30T10:04:36.671Z,986.4
2017-08-30T10:05:37.342Z,986.4
2017-08-30T10:06:38.262Z,986.2
2017-08-30T10:07:38.933Z,986.3
2017-08-30T10:08:39.641Z,986.2
2017-08-30T10:09:40.310Z,986.3
2017-08-30T10:10:41.014Z,986.2
2017-08-30T10:11:41.934Z,986.0
2017-08-30T10:12:42.606Z,986.1
2017-08-30T10:13:43.276Z,986.4
2017-08-30T10:14:43.947Z,986.4
2017-08-30T10:15:44.616Z,986.3
2017-08-30T10:16:45.536Z,986.4
2017-08-30T10:17:46.206Z,986.3
2017-08-30T10:18:46.877Z,986.2
2017-08-30T10:19:47.545Z,985.9
2017-08-30T10:20:48.220Z,986.0
2017-08-30T10:21:49.140Z,986.1
2017-08-30T10:22:49.810Z,986.0
2017-08-30T10:23:50.480Z,986.1
2017-08-30T10:24:51.149Z,986.2
2017-08-30T10:25:51.819Z,986.0
2017-08-30T10:26:52.739Z,985.9
2017-08-30T10:27:53.409Z,985.9
2017-08-30T10:28:54.083Z,985.8
2017-08-30T10:29:54.747Z,985.7
2017-08-30T10:30:55.415Z,985.6
2017-08-30T10:31:56.382Z,985.6
2017-08-30T10:32:57.058Z,985.5
2017-08-30T10:33:57.759Z,985.5
2017-08-30T10:34:58.435Z,985.5
2017-08-30T10:35:59.099Z,985.4
2017-08-30T10:37:00.053Z,985.3
2017-08-30T10:38:00.726Z,985.4
2017-08-30T10:39:01.389Z,985.3
2017-08-30T10:40:02.060Z,985.2
2017-08-30T10:41:02.728Z,985.2
2017-08-30T10:42:03.697Z,985.1
2017-08-30T10:43:04.366Z,985.2
2017-08-30T10:44:05.034Z,985.0
2017-08-30T10:45:05.701Z,985.0
2017-08-30T10:46:06.370Z,985.1
2017-08-30T10:47:07.289Z,985.0
2017-08-30T10:48:07.958Z,985.1
2017-08-30T10:49:08.625Z,985.0
2017-08-30T10:50:09.292Z,985.0
2017-08-30T10:51:09.962Z,985.0
2017-08-30T10:52:10.881Z,985.1
2017-08-30T10:53:11.549Z,985.0
2017-08-30T10:54:12.219Z,985.1
2017-08-30T10:55:12.890Z,985.0
2017-08-30T10:56:13.553Z,985.1
2017-08-30T10:57:14.521Z,985.3
2017-08-30T10:58:15.192Z,985.3
2017-08-30T10:59:15.860Z,985.2
2017-08-30T11:00:16.527Z,985.2
2017-08-30T11:01:17.197Z,985.2
2017-08-30T11:02:18.168Z,985.1
2017-08-30T11:03:18.839Z,985.2
2017-08-30T11:04:19.506Z,985.1
2017-08-30T11:05:20.173Z,985.1
2017-08-30T11:06:20.841Z,985.1
2017-08-30T11:07:21.760Z,985.2
2017-08-30T11:08:22.434Z,985.4
2017-08-30T11:09:23.099Z,985.3
2017-08-30T11:10:23.768Z,985.0
2017-08-30T11:11:24.435Z,985.1
2017-08-30T11:12:25.353Z,985.1
2017-08-30T11:13:26.020Z,985.0
2017-08-30T11:14:26.688Z,985.0
2017-08-30T11:15:27.358Z,985.1
2017-08-30T11:16:28.026Z,985.1
2017-08-30T11:17:28.945Z,985.1
2017-08-30T11:18:29.614Z,985.1
2017-08-30T11:19:30.282Z,985.3
2017-08-30T11:20:30.950Z,985.2
2017-08-30T11:21:31.620Z,985.2
2017-08-30T11:22:32.539Z,985.2
2017-08-30T11:23:33.206Z,985.2
2017-08-30T11:24:33.875Z,985.2
2017-08-30T11:25:34.555Z,985.2
2017-08-30T11:26:35.260Z,985.1
2017-08-30T11:27:36.178Z,985.0
2017-08-30T11:28:36.848Z,985.1
2017-08-30T11:29:37.521Z,985.1
2017-08-30T11:30:38.184Z,985.2
2017-08-30T11:31:38.853Z,985.3
2017-08-30T11:32:39.827Z,985.4
2017-08-30T11:33:40.494Z,985.5
2017-08-30T11:34:41.164Z,985.6
2017-08-30T11:35:41.836Z,985.4
2017-08-30T11:36:42.507Z,985.4
2017-08-30T11:37:43.432Z,985.3
2017-08-30T11:38:44.099Z,985.3
2017-08-30T11:39:44.770Z,985.2
2017-08-30T11:40:45.440Z,985.3
2017-08-30T11:41:46.113Z,985.2
2017-08-30T11:42:47.035Z,985.2
2017-08-30T11:43:47.706Z,985.2
2017-08-30T11:44:48.379Z,985.2
2017-08-30T11:45:49.054Z,985.1
2017-08-30T11:46:49.727Z,985.1
2017-08-30T11:47:50.702Z,985.2
2017-08-30T11:48:51.377Z,985.1
2017-08-30T11:49:52.051Z,985.1
2017-08-30T11:50:52.724Z,985.2
2017-08-30T11:51:53.398Z,985.1
2017-08-30T11:52:54.322Z,985.0
2017-08-30T11:53:54.997Z,985.1
2017-08-30T11:54:55.672Z,985.1
2017-08-30T11:55:56.345Z,985.1
2017-08-30T11:56:57.020Z,985.1
2017-08-30T11:57:57.947Z,985.0
2017-08-30T11:58:58.622Z,985.0
2017-08-30T11:59:59.298Z,984.9
2017-08-30T12:00:59.971Z,984.9
2017-08-30T12:02:00.647Z,985.0
2017-08-30T12:03:01.624Z,984.9
2017-08-30T12:04:02.302Z,984.8
2017-08-30T12:05:02.975Z,984.8
2017-08-30T12:06:03.650Z,984.7
2017-08-30T12:07:04.376Z,984.7
2017-08-30T12:08:05.302Z,984.6
2017-08-30T12:09:05.977Z,984.6
2017-08-30T12:10:06.688Z,984.6
2017-08-30T12:11:07.364Z,984.6
2017-08-30T12:12:08.039Z,984.7
2017-08-30T12:13:08.963Z,984.7
2017-08-30T12:14:09.642Z,984.6
2017-08-30T12:15:10.313Z,984.6
2017-08-30T12:16:10.993Z,984.7
2017-08-30T12:17:11.665Z,984.6
2017-08-30T12:18:12.639Z,984.6
2017-08-30T12:19:13.315Z,984.5
2017-08-30T12:20:13.989Z,984.5
2017-08-30T12:21:14.663Z,984.6
2017-08-30T12:22:15.341Z,984.6
2017-08-30T12:23:16.266Z,984.5
2017-08-30T12:24:16.939Z,984.5
2017-08-30T12:25:17.612Z,984.5
2017-08-30T12:26:18.285Z,984.5
2017-08-30T12:27:18.960Z,984.4
2017-08-30T12:28:19.883Z,984.4
2017-08-30T12:29:20.555Z,984.4
2017-08-30T12:30:21.226Z,984.5
2017-08-30T12:31:21.899Z,984.3
2017-08-30T12:32:22.570Z,984.4
2017-08-30T12:33:23.543Z,984.4
2017-08-30T12:34:24.217Z,984.5
2017-08-30T12:35:24.924Z,984.4
2017-08-30T12:36:25.562Z,984.5
2017-08-30T12:37:26.234Z,984.5
2017-08-30T12:38:27.159Z,984.6
2017-08-30T12:39:27.829Z,984.6
2017-08-30T12:40:28.502Z,984.6
2017-08-30T12:41:29.173Z,984.6
2017-08-30T12:42:29.847Z,984.6
2017-08-30T12:43:30.772Z,984.6
2017-08-30T12:44:31.481Z,984.7
2017-08-30T12:45:32.154Z,984.6
2017-08-30T12:46:32.861Z,984.6
2017-08-30T12:47:33.532Z,984.5
2017-08-30T12:48:34.511Z,984.5
2017-08-30T12:49:35.182Z,984.5
2017-08-30T12:50:35.857Z,984.5
2017-08-30T12:51:36.531Z,984.5
2017-08-30T12:52:37.205Z,984.5
2017-08-30T12:53:38.179Z,984.6
2017-08-30T12:54:38.852Z,984.5
2017-08-30T12:55:39.525Z,984.5
2017-08-30T12:56:40.196Z,984.5
2017-08-30T12:57:40.870Z,984.5
2017-08-30T12:58:41.798Z,984.4
2017-08-30T12:59:42.465Z,984.4
2017-08-30T13:00:43.139Z,984.4
2017-08-30T13:01:43.812Z,984.5
2017-08-30T13:02:44.522Z,984.4