createdAt,value
2018-03-03T00:01:29.646Z,85.61
2018-03-03T00:03:57.076Z,85.47
2018-03-03T00:06:24.495Z,85.71
2018-03-03T00:08:51.910Z,85.77
2018-03-03T00:11:19.338Z,86.27
2018-03-03T00:13:46.754Z,86.43
2018-03-03T00:16:14.190Z,86.35
2018-03-03T00:18:41.613Z,85.74
2018-03-03T00:21:09.019Z,85.47
2018-03-03T00:23:36.455Z,85.66
2018-03-03T00:26:03.917Z,86.31
2018-03-03T00:28:31.347Z,86.09
2018-03-03T00:30:58.762Z,85.95
2018-03-03T00:33:26.178Z,86.31
2018-03-03T00:35:53.599Z,86.31
2018-03-03T00:38:21.013Z,86.89
2018-03-03T00:40:48.454Z,86.52
2018-03-03T00:43:15.881Z,85.97
2018-03-03T00:45:43.294Z,86.23
2018-03-03T00:48:10.719Z,86.23
2018-03-03T00:50:38.137Z,86.24
2018-03-03T00:53:05.568Z,86.16
2018-03-03T00:55:32.985Z,86.21
2018-03-03T00:58:00.406Z,86.11
2018-03-03T01:00:27.825Z,86.38
2018-03-03T01:02:55.238Z,86.28
2018-03-03T01:05:22.678Z,86.80
2018-03-03T01:07:50.090Z,86.56
2018-03-03T01:10:17.518Z,86.51
2018-03-03T01:12:44.938Z,86.32
2018-03-03T01:15:12.367Z,86.28
2018-03-03T01:17:39.798Z,86.68
2018-03-03T01:20:07.219Z,86.07
2018-03-03T01:22:34.651Z,86.38
2018-03-03T01:25:02.082Z,86.65
2018-03-03T01:27:29.512Z,86.77
2018-03-03T01:29:56.950Z,86.70
2018-03-03T01:32:24.371Z,86.87
2018-03-03T01:34:51.785Z,86.77
2018-03-03T01:37:19.211Z,86.93
2018-03-03T01:39:46.693Z,86.44
2018-03-03T01:42:14.107Z,86.68
2018-03-03T01:44:41.526Z,87.16
2018-03-03T01:47:08.970Z,87.06
2018-03-03T01:49:36.391Z,86.33
2018-03-03T01:52:03.801Z,86.73
2018-03-03T01:54:31.221Z,86.68
2018-03-03T01:56:58.630Z,86.45
2018-03-03T01:59:26.050Z,86.27
2018-03-03T02:01:53.471Z,86.67
2018-03-03T02:04:20.885Z,86.63
2018-03-03T02:06:48.314Z,86.52
2018-03-03T02:09:15.731Z,86.53
2018-03-03T02:11:43.208Z,86.85
2018-03-03T02:14:10.622Z,86.55
2018-03-03T02:16:38.041Z,85.98
2018-03-03T02:19:05.470Z,86.18
2018-03-03T02:21:32.877Z,86.51
2018-03-03T02:24:00.295Z,86.84
2018-03-03T02:26:27.718Z,86.71
2018-03-03T02:28:55.134Z,86.86
2018-03-03T02:31:22.570Z,86.43
2018-03-03T02:33:49.989Z,86.73
2018-03-03T02:36:17.408Z,87.28
2018-03-03T02:38:44.832Z,87.26
2018-03-03T02:41:12.245Z,86.76
2018-03-03T02:43:39.683Z,86.84
2018-03-03T02:46:07.098Z,86.51
2018-03-03T02:48:34.511Z,86.56
2018-03-03T02:51:01.953Z,86.71
2018-03-03T02:53:29.357Z,86.52
2018-03-03T02:55:56.782Z,86.65
2018-03-03T02:58:24.209Z,86.66
2018-03-03T03:00:51.647Z,86.25
2018-03-03T03:03:19.070Z,86.30
2018-03-03T03:05:46.490Z,86.84
2018-03-03T03:08:13.920Z,86.43
2018-03-03T03:10:41.354Z,85.61
2018-03-03T03:13:08.773Z,86.33
2018-03-03T03:15:36.202Z,86.38
2018-03-03T03:18:03.618Z,86.20
2018-03-03T03:20:31.057Z,86.14
2018-03-03T03:22:58.490Z,86.09
2018-03-03T03:25:25.905Z,85.57
2018-03-03T03:27:53.326Z,85.75
2018-03-03T03:30:20.748Z,85.34
2018-03-03T03:32:48.170Z,85.69
2018-03-03T03:35:15.588Z,86.08
2018-03-03T03:37:43.018Z,85.82
2018-03-03T03:40:10.445Z,85.45
2018-03-03T03:42:37.858Z,84.84
2018-03-03T03:45:05.290Z,85.49
2018-03-03T03:47:32.713Z,84.93
2018-03-03T03:50:00.134Z,85.38
2018-03-03T03:52:27.551Z,85.33
2018-03-03T03:54:54.994Z,85.56
2018-03-03T03:57:22.409Z,84.26
2018-03-03T03:59:49.826Z,84.28
2018-03-03T04:02:17.250Z,84.16
2018-03-03T04:04:44.668Z,84.86
2018-03-03T04:07:12.094Z,84.74
2018-03-03T04:09:39.510Z,84.19
2018-03-03T04:12:06.948Z,83.88
2018-03-03T04:14:34.364Z,84.10
2018-03-03T04:17:01.774Z,84.32
2018-03-03T04:19:29.197Z,84.22
2018-03-03T04:21:56.621Z,84.16
2018-03-03T04:24:24.050Z,84.02
2018-03-03T04:26:51.482Z,83.49
2018-03-03T04:29:18.913Z,82.84
2018-03-03T04:31:46.349Z,83.08
2018-03-03T04:34:13.760Z,83.17
2018-03-03T04:36:41.182Z,83.35
2018-03-03T04:39:08.593Z,83.38
2018-03-03T04:41:36.023Z,83.17
2018-03-03T04:44:03.430Z,83.27
2018-03-03T04:46:30.845Z,83.47
2018-03-03T04:48:58.265Z,82.95
2018-03-03T04:51:25.686Z,82.87
2018-03-03T04:53:53.115Z,83.31
2018-03-03T04:56:20.541Z,82.83
2018-03-03T05:02:06.525Z,82.97
2018-03-03T05:07:35.689Z,82.38
2018-03-03T05:10:03.143Z,82.71
2018-03-03T05:12:46.214Z,82.40
2018-03-03T05:15:19.125Z,82.23
2018-03-03T05:17:52.081Z,82.03
2018-03-03T05:20:24.946Z,82.25
2018-03-03T05:22:57.858Z,82.84
2018-03-03T05:28:44.385Z,81.60
2018-03-03T05:31:17.486Z,82.52
2018-03-03T05:33:50.366Z,81.90
2018-03-03T05:36:23.321Z,82.25
2018-03-03T05:38:56.246Z,82.47
2018-03-03T05:41:29.400Z,82.26
2018-03-03T05:43:58.747Z,82.48
2018-03-03T05:49:37.469Z,82.56
2018-03-03T05:52:04.911Z,82.01
2018-03-03T05:54:37.798Z,82.02
2018-03-03T05:57:11.800Z,81.69
2018-03-03T05:59:44.745Z,82.37
2018-03-03T06:02:17.711Z,82.07
2018-03-03T06:04:45.126Z,81.91
2018-03-03T06:07:18.151Z,81.35
2018-03-03T06:09:55.475Z,81.46
2018-03-03T06:12:22.916Z,81.71
2018-03-03T06:14:50.337Z,82.19
2018-03-03T06:17:17.762Z,81.55
2018-03-03T06:19:45.205Z,82.03
2018-03-03T06:22:12.610Z,81.74
2018-03-03T06:24:40.046Z,81.67
2018-03-03T06:27:07.471Z,81.71
2018-03-03T06:29:34.898Z,81.99
2018-03-03T06:32:02.331Z,81.68
2018-03-03T06:34:29.750Z,81.67
2018-03-03T06:36:57.171Z,81.08
2018-03-03T06:39:24.590Z,81.09
2018-03-03T06:41:52.002Z,80.82
2018-03-03T06:44:19.459Z,80.62
2018-03-03T06:46:46.855Z,80.11
2018-03-03T06:49:14.286Z,80.67
2018-03-03T06:51:41.701Z,80.67
2018-03-03T06:54:09.113Z,80.62
2018-03-03T06:56:36.543Z,80.74
2018-03-03T06:59:03.961Z,80.89
2018-03-03T07:01:31.397Z,80.79
2018-03-03T07:03:58.809Z,80.54
2018-03-03T07:06:26.225Z,80.55
2018-03-03T07:08:53.642Z,81.04
2018-03-03T07:11:21.049Z,80.67
2018-03-03T07:13:48.480Z,80.46
2018-03-03T07:16:15.894Z,79.42
2018-03-03T07:18:43.314Z,78.80
2018-03-03T07:21:10.754Z,78.90
2018-03-03T07:23:38.162Z,79.42
2018-03-03T07:26:05.582Z,78.67
2018-03-03T07:28:32.997Z,78.53
2018-03-03T07:31:00.409Z,78.81
2018-03-03T07:33:27.837Z,77.70
2018-03-03T07:35:55.247Z,78.09
2018-03-03T07:38:22.687Z,78.37
2018-03-03T07:40:50.109Z,78.03
2018-03-03T07:43:17.518Z,77.82
2018-03-03T07:45:44.952Z,77.19
2018-03-03T07:48:12.362Z,77.38
2018-03-03T07:50:44.146Z,77.91
2018-03-03T07:53:11.578Z,77.07
2018-03-03T07:55:38.996Z,77.65
2018-03-03T07:58:06.410Z,76.60
2018-03-03T08:00:33.821Z,77.07
2018-03-03T08:03:01.246Z,76.29
2018-03-03T08:05:28.676Z,76.20
2018-03-03T08:07:56.110Z,76.60
2018-03-03T08:10:23.539Z,75.92
2018-03-03T08:12:50.985Z,75.41
2018-03-03T08:15:18.385Z,75.80
2018-03-03T08:17:45.800Z,76.02
2018-03-03T08:20:13.218Z,74.75
2018-03-03T08:22:40.635Z,75.08
2018-03-03T08:25:08.048Z,74.80
2018-03-03T08:27:35.487Z,75.24
2018-03-03T08:30:02.927Z,75.30
2018-03-03T08:32:30.378Z,74.38
2018-03-03T08:34:57.815Z,75.27
2018-03-03T08:37:25.238Z,74.86
2018-03-03T08:39:52.671Z,75.25
2018-03-03T08:42:20.087Z,75.59
2018-03-03T08:44:47.521Z,74.62
2018-03-03T08:47:14.938Z,74.18
2018-03-03T08:49:42.358Z,74.20
2018-03-03T08:52:09.807Z,73.35
2018-03-03T08:54:37.235Z,74.17
2018-03-03T08:57:04.659Z,74.72
2018-03-03T08:59:32.111Z,72.97
2018-03-03T09:01:59.526Z,73.48
2018-03-03T09:04:27.001Z,72.98
2018-03-03T09:06:54.382Z,73.02
2018-03-03T09:09:21.879Z,72.73
2018-03-03T09:11:49.299Z,72.39
2018-03-03T09:14:16.730Z,72.30
2018-03-03T09:16:44.155Z,73.04
2018-03-03T09:19:11.574Z,71.73
2018-03-03T09:21:38.997Z,71.90
2018-03-03T09:24:06.422Z,71.09
2018-03-03T09:26:33.842Z,70.39
2018-03-03T09:29:01.279Z,71.46
2018-03-03T09:31:28.739Z,71.30
2018-03-03T09:33:56.630Z,71.79
2018-03-03T09:36:24.044Z,71.82
2018-03-03T09:38:51.497Z,73.91
2018-03-03T09:41:18.914Z,72.42
2018-03-03T09:43:46.367Z,72.01
2018-03-03T09:46:13.782Z,70.30
2018-03-03T09:48:41.206Z,71.35
2018-03-03T09:51:08.642Z,70.40
2018-03-03T09:53:36.065Z,70.25
2018-03-03T09:56:03.491Z,70.34
2018-03-03T09:58:30.911Z,69.38
2018-03-03T10:00:58.328Z,68.86
2018-03-03T10:03:25.850Z,68.45
2018-03-03T10:05:53.258Z,67.83
2018-03-03T10:08:20.706Z,67.19
2018-03-03T10:10:48.122Z,68.15
2018-03-03T10:13:15.543Z,67.21
2018-03-03T10:15:42.980Z,66.53
2018-03-03T10:18:10.410Z,66.36
2018-03-03T10:20:37.838Z,66.54
2018-03-03T10:23:05.265Z,65.64
2018-03-03T10:25:32.692Z,63.98
2018-03-03T10:28:00.106Z,62.69
2018-03-03T10:30:27.565Z,62.55
2018-03-03T10:32:54.969Z,60.69
2018-03-03T10:35:22.395Z,60.78
2018-03-03T10:37:49.797Z,59.49
2018-03-03T10:40:17.214Z,60.87
2018-03-03T10:42:44.630Z,59.94
2018-03-03T10:45:12.031Z,60.05
2018-03-03T10:47:39.453Z,59.42
2018-03-03T10:50:06.930Z,59.21
2018-03-03T10:52:34.346Z,58.38
2018-03-03T10:55:01.760Z,59.98
2018-03-03T10:57:29.169Z,57.79
2018-03-03T10:59:56.593Z,57.53
2018-03-03T11:02:24.006Z,57.82
2018-03-03T11:04:51.406Z,59.32
2018-03-03T11:07:18.815Z,57.41
2018-03-03T11:09:46.221Z,57.54
2018-03-03T11:12:13.651Z,58.12
2018-03-03T11:14:41.073Z,60.42
2018-03-03T11:17:08.477Z,60.39
2018-03-03T11:19:35.904Z,57.43
2018-03-03T11:22:03.323Z,58.90
2018-03-03T11:24:31.672Z,55.75
2018-03-03T11:26:59.105Z,55.60
2018-03-03T11:29:27.113Z,57.29
2018-03-03T11:31:54.532Z,57.46
2018-03-03T11:34:21.949Z,57.29
2018-03-03T11:36:49.398Z,56.42
2018-03-03T11:39:16.803Z,56.86
2018-03-03T11:41:44.211Z,56.85
2018-03-03T11:44:11.707Z,56.31
2018-03-03T11:46:39.111Z,57.77
2018-03-03T11:49:06.539Z,55.74
2018-03-03T11:51:33.974Z,57.86
2018-03-03T11:54:01.396Z,57.61
2018-03-03T11:56:28.828Z,57.37
2018-03-03T11:58:56.689Z,57.39
2018-03-03T12:01:27.401Z,58.88
2018-03-03T12:03:54.852Z,56.27
2018-03-03T12:06:22.282Z,57.02
2018-03-03T12:08:49.723Z,58.25
2018-03-03T12:11:17.121Z,56.68
2018-03-03T12:13:44.615Z,57.54
2018-03-03T12:16:12.396Z,57.62
2018-03-03T12:18:39.826Z,58.87
2018-03-03T12:21:07.246Z,56.93
2018-03-03T12:23:34.686Z,57.47
2018-03-03T12:26:02.101Z,58.15
2018-03-03T12:28:29.523Z,59.00
2018-03-03T12:30:56.941Z,58.60
2018-03-03T12:33:24.353Z,59.98
2018-03-03T12:35:51.767Z,60.44
2018-03-03T12:38:19.197Z,58.44
2018-03-03T12:40:46.610Z,60.34
2018-03-03T12:43:14.046Z,59.76
2018-03-03T12:45:41.462Z,61.73
2018-03-03T12:48:08.954Z,61.86
2018-03-03T12:50:36.388Z,63.35
2018-03-03T12:53:03.971Z,63.08
2018-03-03T12:55:31.394Z,62.86
2018-03-03T12:57:58.847Z,62.47
2018-03-03T13:00:26.266Z,63.81
2018-03-03T13:02:53.694Z,63.10
2018-03-03T13:05:21.121Z,63.36
2018-03-03T13:07:48.539Z,63.04
2018-03-03T13:10:15.946Z,63.76
2018-03-03T13:12:43.430Z,63.67
2018-03-03T13:15:10.826Z,61.64
2018-03-03T13:17:38.237Z,62.25
2018-03-03T13:20:05.637Z,62.80
2018-03-03T13:22:33.054Z,63.22
2018-03-03T13:25:00.458Z,62.73
2018-03-03T13:27:27.932Z,63.58
2018-03-03T13:29:55.285Z,61.26
2018-03-03T13:32:22.697Z,62.16
2018-03-03T13:34:50.133Z,59.59
2018-03-03T13:37:17.552Z,61.46
2018-03-03T13:39:44.989Z,61.72
2018-03-03T13:42:12.415Z,61.40
2018-03-03T13:44:39.830Z,61.19
2018-03-03T13:47:07.264Z,60.83
2018-03-03T13:49:34.689Z,61.47
2018-03-03T13:52:02.119Z,60.05
2018-03-03T13:54:29.526Z,61.78
2018-03-03T13:56:56.966Z,59.95
2018-03-03T13:59:24.382Z,60.84
2018-03-03T14:01:51.852Z,61.23
2018-03-03T14:04:19.253Z,60.36
2018-03-03T14:06:46.707Z,61.46
2018-03-03T14:09:14.122Z,61.80
2018-03-03T14:11:41.521Z,62.95
2018-03-03T14:14:08.966Z,62.10
2018-03-03T14:16:36.409Z,61.58
2018-03-03T14:19:03.845Z,62.96
2018-03-03T14:21:31.274Z,62.11
2018-03-03T14:23:58.674Z,61.71
2018-03-03T14:26:26.109Z,62.99
2018-03-03T14:28:53.517Z,61.72
2018-03-03T14:31:20.946Z,61.44
2018-03-03T14:33:48.369Z,61.84
2018-03-03T14:36:15.798Z,61.14
2018-03-03T14:38:43.212Z,62.32
2018-03-03T14:41:10.634Z,60.03
2018-03-03T14:43:38.102Z,61.30
2018-03-03T14:46:05.501Z,61.91
2018-03-03T14:48:32.950Z,62.17
2018-03-03T14:51:00.399Z,61.88
2018-03-03T14:53:27.803Z,62.53
2018-03-03T14:55:56.270Z,63.21
2018-03-03T14:58:23.750Z,62.23
2018-03-03T15:00:51.189Z,62.47
2018-03-03T15:03:19.009Z,62.28
2018-03-03T15:05:46.434Z,63.17
2018-03-03T15:08:13.911Z,63.46
2018-03-03T15:10:41.342Z,63.89
2018-03-03T15:13:08.766Z,63.71
2018-03-03T15:15:36.189Z,64.15
2018-03-03T15:18:03.662Z,63.85
2018-03-03T15:20:31.103Z,63.24
2018-03-03T15:22:58.542Z,64.28
2018-03-03T15:25:25.959Z,63.77
2018-03-03T15:27:53.369Z,64.44
2018-03-03T15:30:20.790Z,64.97
2018-03-03T15:32:48.204Z,64.16
2018-03-03T15:35:15.603Z,65.37
2018-03-03T15:37:43.026Z,64.78
2018-03-03T15:40:10.439Z,65.24
2018-03-03T15:42:37.862Z,65.92
2018-03-03T15:45:05.282Z,66.56
2018-03-03T15:47:32.682Z,65.83
2018-03-03T15:50:00.100Z,66.30
2018-03-03T15:52:27.545Z,66.99
2018-03-03T15:54:54.942Z,67.43
2018-03-03T15:57:22.349Z,66.96
2018-03-03T15:59:49.755Z,67.84
2018-03-03T16:02:17.182Z,68.44
2018-03-03T16:04:44.581Z,68.59
2018-03-03T16:07:12.026Z,67.76
2018-03-03T16:09:39.435Z,68.51
2018-03-03T16:12:06.843Z,68.83
2018-03-03T16:14:34.255Z,68.65
2018-03-03T16:17:01.669Z,68.31
2018-03-03T16:19:29.086Z,68.25
2018-03-03T16:21:56.489Z,69.47
2018-03-03T16:24:24.005Z,69.52
2018-03-03T16:26:51.434Z,69.33
2018-03-03T16:29:18.837Z,69.70
2018-03-03T16:31:46.274Z,69.07
2018-03-03T16:34:13.693Z,70.01
2018-03-03T16:36:41.109Z,69.89
2018-03-03T16:39:08.529Z,69.71
2018-03-03T16:41:35.946Z,70.24
2018-03-03T16:44:03.378Z,70.02
2018-03-03T16:46:30.804Z,70.35
2018-03-03T16:48:58.283Z,70.27
2018-03-03T16:51:25.649Z,71.05
2018-03-03T16:53:53.066Z,70.91
2018-03-03T16:56:20.485Z,71.62
2018-03-03T16:58:47.910Z,71.66
2018-03-03T17:01:15.349Z,71.98
2018-03-03T17:03:42.786Z,72.68
2018-03-03T17:06:10.209Z,72.23
2018-03-03T17:08:37.631Z,72.19
2018-03-03T17:11:05.051Z,72.54
2018-03-03T17:13:32.486Z,72.88
2018-03-03T17:15:59.938Z,73.34
2018-03-03T17:18:27.354Z,73.60
2018-03-03T17:20:55.238Z,73.60
2018-03-03T17:23:22.674Z,73.70
2018-03-03T17:25:50.129Z,73.89
2018-03-03T17:28:17.551Z,74.03
2018-03-03T17:30:44.975Z,74.48
2018-03-03T17:33:12.401Z,74.48
2018-03-03T17:35:39.817Z,74.74
2018-03-03T17:38:07.287Z,75.34
2018-03-03T17:40:34.689Z,75.34
2018-03-03T17:43:02.104Z,75.56
2018-03-03T17:45:29.517Z,75.47
2018-03-03T17:48:00.408Z,75.30
2018-03-03T17:50:27.826Z,75.56
2018-03-03T17:52:55.583Z,75.73
2018-03-03T17:55:23.001Z,75.96
2018-03-03T17:57:50.418Z,75.92
2018-03-03T18:00:17.839Z,76.26
2018-03-03T18:03:04.573Z,76.48
2018-03-03T18:05:31.981Z,76.60
2018-03-03T18:07:59.650Z,76.66
2018-03-03T18:10:34.726Z,76.68
2018-03-03T18:13:02.134Z,76.71
2018-03-03T18:15:29.562Z,77.18
2018-03-03T18:17:57.025Z,77.41
2018-03-03T18:20:24.434Z,77.40
2018-03-03T18:22:51.864Z,77.36
2018-03-03T18:25:19.278Z,77.21
2018-03-03T18:27:46.719Z,77.71
2018-03-03T18:30:14.133Z,77.66
2018-03-03T18:32:41.546Z,77.71
2018-03-03T18:35:26.314Z,77.92
2018-03-03T18:37:53.738Z,77.86
2018-03-03T18:40:21.173Z,78.08
2018-03-03T18:42:48.582Z,78.29
2018-03-03T18:45:15.998Z,78.46
2018-03-03T18:50:37.389Z,78.54
2018-03-03T18:53:04.818Z,78.64
2018-03-03T18:55:32.246Z,78.68
2018-03-03T18:57:59.654Z,78.75
2018-03-03T19:00:27.087Z,78.93
2018-03-03T19:02:54.494Z,78.97
2018-03-03T19:05:21.925Z,78.75
2018-03-03T19:07:49.385Z,78.64
2018-03-03T19:10:16.842Z,79.05
2018-03-03T19:12:44.267Z,79.73
2018-03-03T19:15:11.673Z,80.18
2018-03-03T19:17:39.114Z,80.15
2018-03-03T19:20:06.526Z,80.12
2018-03-03T19:22:33.942Z,80.20
2018-03-03T19:25:01.367Z,80.28
2018-03-03T19:27:28.798Z,80.19
2018-03-03T19:29:56.222Z,80.43
2018-03-03T19:32:23.638Z,80.76
2018-03-03T19:34:51.054Z,80.80
2018-03-03T19:37:18.482Z,80.80
2018-03-03T19:39:45.889Z,80.83
2018-03-03T19:42:13.382Z,80.61
2018-03-03T19:44:40.794Z,80.87
2018-03-03T19:47:08.215Z,80.59
2018-03-03T19:49:35.713Z,80.53
2018-03-03T19:52:03.071Z,80.94
2018-03-03T19:54:30.491Z,80.80
2018-03-03T19:56:57.914Z,80.32
2018-03-03T19:59:25.330Z,79.80
2018-03-03T20:01:52.764Z,80.09
2018-03-03T20:04:20.186Z,80.25
2018-03-03T20:06:47.618Z,80.62
2018-03-03T20:09:15.032Z,80.81
2018-03-03T20:11:42.442Z,81.03
2018-03-03T20:14:10.005Z,81.28
2018-03-03T20:16:37.426Z,81.32
2018-03-03T20:19:04.859Z,81.27
2018-03-03T20:21:32.272Z,81.62
2018-03-03T20:23:59.705Z,81.48
2018-03-03T20:26:27.126Z,81.52
2018-03-03T20:28:54.550Z,81.76
2018-03-03T20:31:21.990Z,81.59
2018-03-03T20:33:49.411Z,81.56
2018-03-03T20:36:16.823Z,81.44
2018-03-03T20:38:44.250Z,80.78
2018-03-03T20:41:11.667Z,80.48
2018-03-03T20:43:39.099Z,80.71
2018-03-03T20:46:06.519Z,80.46
2018-03-03T20:48:33.947Z,80.68
2018-03-03T20:51:01.367Z,80.97
2018-03-03T20:53:28.787Z,80.99
2018-03-03T20:55:56.219Z,80.76
2018-03-03T20:58:23.639Z,80.76
2018-03-03T21:00:51.055Z,80.69
2018-03-03T21:03:18.482Z,80.74
2018-03-03T21:05:45.904Z,81.09
2018-03-03T21:08:13.327Z,81.01
2018-03-03T21:10:40.740Z,80.97
2018-03-03T21:13:08.169Z,81.53
2018-03-03T21:15:35.578Z,81.50
2018-03-03T21:18:02.989Z,81.32
2018-03-03T21:20:30.405Z,81.13
2018-03-03T21:22:57.826Z,80.98
2018-03-03T21:25:25.259Z,81.20
2018-03-03T21:27:52.675Z,81.08
2018-03-03T21:30:20.094Z,81.04
2018-03-03T21:32:47.510Z,80.92
2018-03-03T21:35:14.931Z,81.01
2018-03-03T21:37:42.358Z,81.36
2018-03-03T21:40:09.786Z,81.20
2018-03-03T21:42:37.276Z,81.35
2018-03-03T21:45:04.698Z,81.52
2018-03-03T21:47:32.114Z,81.39
2018-03-03T21:49:59.538Z,81.14
2018-03-03T21:52:26.962Z,81.26
2018-03-03T21:54:54.552Z,81.40
2018-03-03T21:57:21.977Z,81.46
2018-03-03T21:59:49.393Z,81.58
2018-03-03T22:02:16.833Z,81.43
2018-03-03T22:04:44.245Z,81.40
2018-03-03T22:07:11.661Z,81.73
2018-03-03T22:09:39.089Z,81.75
2018-03-03T22:12:06.501Z,81.78
2018-03-03T22:14:33.930Z,81.67
2018-03-03T22:17:01.347Z,81.25
2018-03-03T22:19:28.758Z,81.27
2018-03-03T22:21:56.193Z,81.08
2018-03-03T22:24:23.627Z,80.64
2018-03-03T22:26:51.054Z,80.54
2018-03-03T22:29:18.477Z,80.26
2018-03-03T22:31:45.964Z,79.90
2018-03-03T22:34:13.375Z,79.97
2018-03-03T22:36:40.802Z,79.62
2018-03-03T22:39:08.221Z,79.46
2018-03-03T22:41:35.639Z,79.26
2018-03-03T22:44:03.061Z,79.52
2018-03-03T22:46:30.481Z,79.46
2018-03-03T22:48:57.914Z,79.21
2018-03-03T22:51:25.326Z,79.21
2018-03-03T22:53:52.749Z,79.31
2018-03-03T22:56:20.174Z,79.35
2018-03-03T22:58:47.592Z,79.44
2018-03-03T23:01:15.031Z,79.04
2018-03-03T23:03:42.450Z,79.28
2018-03-03T23:06:09.866Z,79.10
2018-03-03T23:08:37.290Z,79.09
2018-03-03T23:11:04.706Z,78.91
2018-03-03T23:13:32.139Z,78.84
2018-03-03T23:15:59.563Z,79.12
2018-03-03T23:18:26.981Z,78.90
2018-03-03T23:20:54.410Z,78.91
2018-03-03T23:23:21.826Z,78.91
2018-03-03T23:25:49.250Z,78.78
2018-03-03T23:28:16.676Z,78.79
2018-03-03T23:30:44.093Z,78.74
2018-03-03T23:33:11.506Z,78.72
2018-03-03T23:35:38.937Z,78.77
2018-03-03T23:38:06.361Z,79.20
2018-03-03T23:40:33.781Z,79.42
2018-03-03T23:43:01.202Z,79.26
2018-03-03T23:45:28.622Z,78.75
2018-03-03T23:47:56.046Z,78.61
2018-03-03T23:50:23.474Z,78.40
2018-03-03T23:52:50.886Z,78.27
2018-03-03T23:55:18.312Z,78.10
2018-03-03T23:57:45.729Z,78.06
