createdAt,value
2023-05-18T00:00:14.293Z,17.97
2023-05-18T00:05:11.933Z,17.70
2023-05-18T00:10:09.700Z,17.34
2023-05-18T00:15:06.782Z,17.39
2023-05-18T00:20:05.005Z,17.36
2023-05-18T00:25:02.460Z,17.26
2023-05-18T00:29:59.206Z,17.42
2023-05-18T00:34:55.757Z,17.52
2023-05-18T00:39:52.891Z,17.10
2023-05-18T00:44:50.424Z,16.88
2023-05-18T00:49:47.293Z,16.98
2023-05-18T00:54:44.092Z,17.14
2023-05-18T00:59:41.542Z,17.38
2023-05-18T01:04:41.043Z,17.63
2023-05-18T01:09:37.898Z,17.73
2023-05-18T01:14:37.798Z,17.58
2023-05-18T01:20:07.576Z,17.55
2023-05-18T01:25:10.983Z,17.45
2023-05-18T01:30:10.710Z,17.25
2023-05-18T01:35:07.725Z,17.39
2023-05-18T01:40:05.642Z,17.35
2023-05-18T01:45:07.432Z,17.42
2023-05-18T01:50:06.094Z,17.34
2023-05-18T01:55:04.971Z,17.39
2023-05-18T02:00:07.857Z,17.19
2023-05-18T02:05:13.472Z,17.27
2023-05-18T02:10:11.064Z,17.25
2023-05-18T02:15:10.055Z,17.38
2023-05-18T02:20:07.671Z,17.32
2023-05-18T02:25:06.721Z,17.45
2023-05-18T02:30:04.615Z,17.39
2023-05-18T02:35:01.922Z,17.63
2023-05-18T02:39:58.960Z,17.42
2023-05-18T02:44:56.477Z,17.61
2023-05-18T02:49:53.589Z,17.48
2023-05-18T02:54:50.580Z,17.34
2023-05-18T02:59:54.736Z,17.47
2023-05-18T03:04:53.692Z,17.27
2023-05-18T03:09:50.510Z,17.44
2023-05-18T03:14:48.072Z,17.63
2023-05-18T03:19:45.136Z,17.65
2023-05-18T03:24:44.209Z,17.17
2023-05-18T03:29:44.951Z,17.18
2023-05-18T03:34:44.096Z,17.24
2023-05-18T03:39:41.764Z,17.35
2023-05-18T03:44:39.408Z,17.49
2023-05-18T03:49:39.965Z,17.49
2023-05-18T03:54:36.744Z,17.61
2023-05-18T03:59:34.005Z,17.70
2023-05-18T04:04:31.624Z,17.58
2023-05-18T04:09:28.711Z,17.18
2023-05-18T04:14:27.498Z,17.36
2023-05-18T04:19:24.164Z,17.10
2023-05-18T04:24:22.087Z,17.23
2023-05-18T04:29:18.847Z,17.27
2023-05-18T04:34:17.285Z,17.28
2023-05-18T04:39:18.313Z,17.55
2023-05-18T04:44:17.934Z,17.62
2023-05-18T04:49:14.692Z,17.86
2023-05-18T04:54:12.470Z,17.78
2023-05-18T04:59:10.241Z,17.77
2023-05-18T05:04:07.933Z,17.78
2023-05-18T05:09:04.937Z,17.69
2023-05-18T05:14:02.439Z,17.68
2023-05-18T05:18:59.122Z,17.84
2023-05-18T05:24:01.101Z,17.77
2023-05-18T05:28:57.757Z,17.90
2023-05-18T05:33:54.885Z,17.91
2023-05-18T05:38:52.243Z,18.14
2023-05-18T05:43:49.874Z,18.07
2023-05-18T05:48:46.717Z,18.05
2023-05-18T05:53:45.550Z,18.14
2023-05-18T05:58:42.573Z,18.03
2023-05-18T06:03:40.435Z,18.20
2023-05-18T06:08:38.802Z,18.24
2023-05-18T06:13:35.800Z,18.40
2023-05-18T06:18:36.572Z,18.44
2023-05-18T06:23:41.011Z,18.53
2023-05-18T06:28:51.425Z,18.66
2023-05-18T06:34:14.547Z,18.68
2023-05-18T06:39:11.974Z,18.55
2023-05-18T06:44:08.945Z,18.55
2023-05-18T06:49:06.459Z,18.53
2023-05-18T06:54:03.425Z,18.73
2023-05-18T06:59:00.944Z,18.82
2023-05-18T07:04:00.775Z,18.84
2023-05-18T07:08:58.242Z,18.92
2023-05-18T07:13:55.261Z,18.86
2023-05-18T07:18:52.677Z,18.85
2023-05-18T07:23:49.499Z,18.89
2023-05-18T07:28:47.414Z,18.79
2023-05-18T07:33:44.410Z,18.95
2023-05-18T07:38:41.808Z,18.79
2023-05-18T07:43:38.615Z,18.82
2023-05-18T07:48:35.482Z,18.83
2023-05-18T07:53:32.321Z,18.83
2023-05-18T07:58:55.904Z,18.86
2023-05-18T08:03:54.826Z,18.91
2023-05-18T08:08:51.832Z,18.96
2023-05-18T08:13:48.972Z,19.01
2023-05-18T08:18:51.461Z,18.98
2023-05-18T08:23:52.078Z,19.11
2023-05-18T08:28:51.115Z,19.18
2023-05-18T08:33:48.034Z,19.33
2023-05-18T08:38:44.901Z,19.37
2023-05-18T08:43:46.313Z,19.48
2023-05-18T08:48:45.152Z,19.54
2023-05-18T08:53:57.424Z,19.53
2023-05-18T08:58:57.867Z,19.20
2023-05-18T09:03:57.546Z,18.59
2023-05-18T09:08:55.134Z,18.82
2023-05-18T09:13:52.190Z,19.07
2023-05-18T09:18:50.272Z,19.23
2023-05-18T09:23:47.179Z,19.17
2023-05-18T09:28:44.960Z,19.39
2023-05-18T09:33:43.957Z,19.29
2023-05-18T09:38:45.609Z,19.66
2023-05-18T09:43:47.424Z,19.79
2023-05-18T09:48:45.758Z,19.63
2023-05-18T09:53:43.580Z,19.86
2023-05-18T09:58:58.241Z,20.07
2023-05-18T10:04:03.315Z,20.25
2023-05-18T10:09:04.118Z,20.39
2023-05-18T10:14:01.084Z,20.49
2023-05-18T10:19:00.100Z,20.55
2023-05-18T10:23:58.039Z,20.63
2023-05-18T10:28:57.073Z,20.65
2023-05-18T10:33:55.352Z,20.70
2023-05-18T10:38:52.778Z,20.68
2023-05-18T10:43:49.892Z,20.65
2023-05-18T10:48:48.974Z,20.69
2023-05-18T10:53:50.799Z,20.70
2023-05-18T10:58:52.350Z,20.72
2023-05-18T11:03:55.822Z,20.75
2023-05-18T11:08:54.571Z,20.82
2023-05-18T11:13:51.770Z,20.96
2023-05-18T11:18:51.127Z,21.02
2023-05-18T11:24:07.188Z,21.10
2023-05-18T11:29:17.687Z,21.21
2023-05-18T11:34:33.634Z,21.16
2023-05-18T11:39:32.122Z,21.22
2023-05-18T11:44:32.501Z,21.30
2023-05-18T11:49:30.618Z,21.36
2023-05-18T11:54:27.880Z,21.34
2023-05-18T11:59:32.225Z,21.20
2023-05-18T12:04:29.659Z,21.31
2023-05-18T12:09:27.013Z,21.30
2023-05-18T12:14:24.075Z,21.36
2023-05-18T12:19:23.301Z,21.24
2023-05-18T12:24:20.509Z,21.28
2023-05-18T12:29:19.962Z,21.29
2023-05-18T12:34:17.063Z,21.29
2023-05-18T12:39:16.019Z,21.31
2023-05-18T12:44:13.189Z,21.30
2023-05-18T12:49:14.413Z,21.26
2023-05-18T12:54:13.303Z,21.37
2023-05-18T12:59:12.877Z,21.52
2023-05-18T13:04:15.140Z,21.53
2023-05-18T13:09:12.733Z,21.46
2023-05-18T13:14:11.863Z,21.48
2023-05-18T13:19:09.829Z,21.51
2023-05-18T13:24:09.058Z,21.54
2023-05-18T13:29:06.845Z,21.49
2023-05-18T13:34:04.495Z,21.57
2023-05-18T13:39:04.490Z,21.57
2023-05-18T13:44:01.449Z,21.64
2023-05-18T13:48:58.456Z,21.65
2023-05-18T13:53:56.066Z,21.64
2023-05-18T13:58:54.573Z,21.45
2023-05-18T14:03:51.544Z,21.59
2023-05-18T14:08:48.432Z,21.63
2023-05-18T14:13:47.523Z,21.61
2023-05-18T14:18:44.553Z,21.63
2023-05-18T14:23:41.703Z,21.72
2023-05-18T14:28:38.547Z,21.76
2023-05-18T14:33:43.432Z,21.85
2023-05-18T14:38:42.130Z,21.84
2023-05-18T14:43:57.508Z,21.88
2023-05-18T14:48:59.706Z,21.92
2023-05-18T14:54:00.407Z,21.94
2023-05-18T14:59:02.997Z,21.83
2023-05-18T15:04:00.716Z,21.82
2023-05-18T15:08:57.726Z,21.91
2023-05-18T15:13:59.343Z,21.83
2023-05-18T15:18:57.843Z,21.84
2023-05-18T15:24:00.640Z,21.84
2023-05-18T15:28:59.563Z,21.74
2023-05-18T15:33:57.603Z,21.68
2023-05-18T15:38:54.972Z,21.66
2023-05-18T15:43:51.700Z,21.59
2023-05-18T15:48:48.614Z,21.58
2023-05-18T15:53:45.380Z,21.55
2023-05-18T15:58:42.892Z,21.48
2023-05-18T16:03:39.813Z,21.41
2023-05-18T16:08:36.663Z,21.35
2023-05-18T16:13:33.489Z,21.38
2023-05-18T16:18:30.998Z,21.31
2023-05-18T16:23:27.741Z,21.34
2023-05-18T16:28:25.231Z,21.27
2023-05-18T16:33:21.970Z,21.22
2023-05-18T16:38:19.441Z,21.19
2023-05-18T16:43:16.204Z,21.25
2023-05-18T16:48:12.902Z,21.11
2023-05-18T16:53:09.529Z,20.98
2023-05-18T16:58:08.603Z,20.74
2023-05-18T17:03:05.492Z,20.61
2023-05-18T17:08:02.298Z,20.50
2023-05-18T17:12:59.367Z,20.09
2023-05-18T17:17:57.251Z,20.15
2023-05-18T17:22:54.012Z,20.17
2023-05-18T17:27:50.804Z,20.08
2023-05-18T17:32:49.956Z,19.96
2023-05-18T17:37:48.228Z,19.89
2023-05-18T17:42:44.880Z,19.97
2023-05-18T17:47:41.666Z,19.84
2023-05-18T17:52:38.647Z,19.78
2023-05-18T17:57:36.067Z,19.67
2023-05-18T18:02:32.990Z,19.64
2023-05-18T18:07:29.821Z,19.65
2023-05-18T18:12:26.595Z,19.50
2023-05-18T18:17:24.128Z,19.53
2023-05-18T18:22:20.841Z,19.48
2023-05-18T18:27:19.722Z,19.45
2023-05-18T18:32:16.869Z,19.25
2023-05-18T18:37:15.287Z,19.20
2023-05-18T18:42:12.594Z,19.11
2023-05-18T18:47:09.339Z,19.16
2023-05-18T18:52:06.350Z,19.17
2023-05-18T18:57:03.879Z,19.00
2023-05-18T19:02:00.572Z,19.02
2023-05-18T19:07:02.802Z,19.00
2023-05-18T19:11:59.442Z,18.89
2023-05-18T19:16:56.757Z,18.79
2023-05-18T19:21:53.469Z,18.80
2023-05-18T19:26:50.316Z,18.78
2023-05-18T19:31:48.669Z,18.56
2023-05-18T19:36:45.911Z,18.37
2023-05-18T19:41:42.756Z,18.32
2023-05-18T19:46:44.623Z,18.24
2023-05-18T19:51:41.426Z,18.25
2023-05-18T19:56:38.898Z,18.30
2023-05-18T20:01:35.820Z,18.23
2023-05-18T20:06:33.318Z,18.04
2023-05-18T20:11:30.290Z,18.13
2023-05-18T20:16:28.566Z,18.00
2023-05-18T20:21:27.873Z,17.99
2023-05-18T20:26:28.846Z,18.01
2023-05-18T20:31:27.238Z,17.86
2023-05-18T20:36:24.594Z,18.00
2023-05-18T20:41:22.673Z,17.82
2023-05-18T20:46:23.277Z,17.79
2023-05-18T20:51:23.139Z,17.74
2023-05-18T20:56:21.225Z,17.72
2023-05-18T21:01:18.055Z,17.63
2023-05-18T21:06:14.906Z,17.81
2023-05-18T21:11:12.272Z,17.77
2023-05-18T21:16:09.263Z,17.56
2023-05-18T21:21:05.918Z,17.42
2023-05-18T21:26:02.740Z,17.71
2023-05-18T21:30:59.969Z,17.25
2023-05-18T21:35:58.542Z,17.26
2023-05-18T21:40:55.584Z,17.31
2023-05-18T21:45:52.492Z,17.40
2023-05-18T21:50:49.897Z,17.17
2023-05-18T21:55:46.729Z,17.14
2023-05-18T22:00:43.422Z,17.20
2023-05-18T22:05:44.035Z,17.12
2023-05-18T22:10:41.455Z,16.96
2023-05-18T22:15:39.951Z,17.43
2023-05-18T22:20:36.815Z,17.05
2023-05-18T22:25:35.358Z,16.91
2023-05-18T22:30:33.184Z,17.16
2023-05-18T22:35:30.317Z,17.26
2023-05-18T22:40:27.020Z,17.21
2023-05-18T22:45:23.743Z,17.00
2023-05-18T22:50:21.096Z,17.20
2023-05-18T22:55:17.835Z,17.10
2023-05-18T23:00:15.078Z,16.95
2023-05-18T23:05:12.693Z,17.14
2023-05-18T23:10:10.952Z,16.83
2023-05-18T23:15:08.110Z,16.68
2023-05-18T23:20:06.730Z,16.89
2023-05-18T23:25:07.769Z,16.82
2023-05-18T23:30:05.815Z,16.51
2023-05-18T23:35:03.786Z,16.33
2023-05-18T23:40:01.058Z,16.20
2023-05-18T23:44:57.995Z,16.20
2023-05-18T23:49:55.772Z,16.25
2023-05-18T23:54:55.409Z,16.22
2023-05-18T23:59:52.360Z,16.00
