createdAt,value
2019-05-21T00:00:32.957Z,17.10
2019-05-21T00:03:02.843Z,17.10
2019-05-21T00:05:33.836Z,17.10
2019-05-21T00:08:03.729Z,17.10
2019-05-21T00:10:33.575Z,17.10
2019-05-21T00:13:03.507Z,17.00
2019-05-21T00:15:34.953Z,17.10
2019-05-21T00:18:05.224Z,17.10
2019-05-21T00:20:35.080Z,17.00
2019-05-21T00:23:05.043Z,17.10
2019-05-21T00:25:34.945Z,17.00
2019-05-21T00:28:33.946Z,17.10
2019-05-21T00:31:40.144Z,17.10
2019-05-21T00:34:46.488Z,17.00
2019-05-21T00:37:52.854Z,17.00
2019-05-21T00:40:59.494Z,17.00
2019-05-21T00:43:38.197Z,16.90
2019-05-21T00:46:08.388Z,16.90
2019-05-21T00:48:38.282Z,16.90
2019-05-21T00:51:08.138Z,16.90
2019-05-21T00:53:37.998Z,16.90
2019-05-21T00:56:07.872Z,16.90
2019-05-21T00:58:37.731Z,16.80
2019-05-21T01:01:07.677Z,16.80
2019-05-21T01:03:37.556Z,16.80
2019-05-21T01:06:07.414Z,16.90
2019-05-21T01:08:37.291Z,16.90
2019-05-21T01:11:07.145Z,16.90
2019-05-21T01:13:37.021Z,16.90
2019-05-21T01:16:07.287Z,16.80
2019-05-21T01:18:37.518Z,16.80
2019-05-21T01:21:07.416Z,16.90
2019-05-21T01:23:38.330Z,16.90
2019-05-21T01:26:08.168Z,16.90
2019-05-21T01:28:38.033Z,16.80
2019-05-21T01:31:07.897Z,16.80
2019-05-21T01:33:39.375Z,16.80
2019-05-21T01:36:09.268Z,16.80
2019-05-21T01:38:39.195Z,16.80
2019-05-21T01:41:09.039Z,16.80
2019-05-21T01:43:38.925Z,16.70
2019-05-21T01:46:08.773Z,16.70
2019-05-21T01:48:38.644Z,16.70
2019-05-21T01:51:08.866Z,16.70
2019-05-21T01:53:38.731Z,16.70
2019-05-21T01:56:09.548Z,16.60
2019-05-21T01:58:39.420Z,16.70
2019-05-21T02:01:09.276Z,16.70
2019-05-21T02:03:39.163Z,16.70
2019-05-21T02:06:09.165Z,16.70
2019-05-21T02:08:39.063Z,16.70
2019-05-21T02:11:08.904Z,16.70
2019-05-21T02:13:38.755Z,16.60
2019-05-21T02:16:09.050Z,16.60
2019-05-21T02:18:38.895Z,16.60
2019-05-21T02:21:08.814Z,16.70
2019-05-21T02:23:38.661Z,16.70
2019-05-21T02:26:08.527Z,16.60
2019-05-21T02:28:38.371Z,16.70
2019-05-21T02:31:08.232Z,16.70
2019-05-21T02:33:38.089Z,16.70
2019-05-21T02:36:07.948Z,16.60
2019-05-21T02:38:37.837Z,16.60
2019-05-21T02:41:09.301Z,16.60
2019-05-21T02:43:39.156Z,16.60
2019-05-21T02:46:09.062Z,16.60
2019-05-21T02:48:38.900Z,16.60
2019-05-21T02:51:08.853Z,16.60
2019-05-21T02:53:38.710Z,16.50
2019-05-21T02:56:08.893Z,16.60
2019-05-21T02:58:38.757Z,16.50
2019-05-21T03:01:10.250Z,16.60
2019-05-21T03:03:40.114Z,16.50
2019-05-21T03:06:14.158Z,16.50
2019-05-21T03:08:41.455Z,16.50
2019-05-21T03:11:24.761Z,16.40
2019-05-21T03:13:54.905Z,16.40
2019-05-21T03:16:25.825Z,16.40
2019-05-21T03:18:55.765Z,16.40
2019-05-21T03:21:25.619Z,16.50
2019-05-21T03:23:55.467Z,16.40
2019-05-21T03:26:25.330Z,16.40
2019-05-21T03:28:55.178Z,16.40
2019-05-21T03:31:25.023Z,16.40
2019-05-21T03:33:54.879Z,16.40
2019-05-21T03:36:33.319Z,16.40
2019-05-21T03:38:56.183Z,16.40
2019-05-21T03:41:26.355Z,16.40
2019-05-21T03:43:56.188Z,16.30
2019-05-21T03:46:26.031Z,16.30
2019-05-21T03:48:55.889Z,16.30
2019-05-21T03:51:25.733Z,16.30
2019-05-21T03:53:55.619Z,16.30
2019-05-21T03:56:25.482Z,16.20
2019-05-21T03:58:55.340Z,16.20
2019-05-21T04:01:25.186Z,16.20
2019-05-21T04:03:55.066Z,16.20
2019-05-21T04:06:28.749Z,16.30
2019-05-21T04:08:56.468Z,16.30
2019-05-21T04:11:26.278Z,16.30
2019-05-21T04:13:56.135Z,16.20
2019-05-21T04:16:39.619Z,16.20
2019-05-21T04:19:19.976Z,16.20
2019-05-21T04:21:49.866Z,16.30
2019-05-21T04:24:20.036Z,16.30
2019-05-21T04:26:49.896Z,16.30
2019-05-21T04:29:19.793Z,16.30
2019-05-21T04:31:50.003Z,16.30
2019-05-21T04:34:20.335Z,16.30
2019-05-21T04:36:50.197Z,16.30
2019-05-21T04:39:20.107Z,16.30
2019-05-21T04:41:49.954Z,16.30
2019-05-21T04:44:19.816Z,16.40
2019-05-21T04:46:49.677Z,16.40
2019-05-21T04:49:19.525Z,16.40
2019-05-21T04:51:49.794Z,16.40
2019-05-21T04:54:20.005Z,16.50
2019-05-21T04:56:49.938Z,16.50
2019-05-21T04:59:19.797Z,16.50
2019-05-21T05:01:49.654Z,16.50
2019-05-21T05:04:21.955Z,16.50
2019-05-21T05:06:52.557Z,16.60
2019-05-21T05:09:22.734Z,16.50
2019-05-21T05:11:52.592Z,16.50
2019-05-21T05:14:23.608Z,16.50
2019-05-21T05:16:53.503Z,16.50
2019-05-21T05:19:23.357Z,16.50
2019-05-21T05:21:53.259Z,16.60
2019-05-21T05:24:23.103Z,16.50
2019-05-21T05:26:52.958Z,16.60
2019-05-21T05:29:23.186Z,16.60
2019-05-21T05:31:54.000Z,16.60
2019-05-21T05:34:23.879Z,16.60
2019-05-21T05:36:53.731Z,16.60
2019-05-21T05:39:23.645Z,16.70
2019-05-21T05:41:53.850Z,16.70
2019-05-21T05:44:23.711Z,16.70
2019-05-21T05:46:53.640Z,16.70
2019-05-21T05:49:32.730Z,16.70
2019-05-21T05:52:02.591Z,16.80
2019-05-21T05:54:32.457Z,16.70
2019-05-21T05:57:02.302Z,16.70
2019-05-21T05:59:32.153Z,16.80
2019-05-21T06:02:02.001Z,16.80
2019-05-21T06:04:31.858Z,16.80
2019-05-21T06:07:04.157Z,16.90
2019-05-21T06:09:34.008Z,16.90
2019-05-21T06:12:03.875Z,16.90
2019-05-21T06:14:33.728Z,16.90
2019-05-21T06:17:03.640Z,16.90
2019-05-21T06:19:33.542Z,16.90
2019-05-21T06:22:03.413Z,17.00
2019-05-21T06:24:33.305Z,17.00
2019-05-21T06:27:03.207Z,17.00
2019-05-21T06:29:33.458Z,17.00
2019-05-21T06:32:05.738Z,17.00
2019-05-21T06:34:35.170Z,17.00
2019-05-21T06:37:05.131Z,17.00
2019-05-21T06:39:35.375Z,17.00
2019-05-21T06:42:05.264Z,17.10
2019-05-21T06:44:36.098Z,17.20
2019-05-21T06:47:05.949Z,17.20
2019-05-21T06:49:35.811Z,17.20
2019-05-21T06:52:05.668Z,16.90
2019-05-21T06:54:35.530Z,16.80
2019-05-21T06:57:05.424Z,16.60
2019-05-21T06:59:35.612Z,16.50
2019-05-21T07:02:05.582Z,16.50
2019-05-21T07:04:35.587Z,16.40
2019-05-21T07:07:05.437Z,16.40
2019-05-21T07:09:35.313Z,16.40
2019-05-21T07:12:05.226Z,16.50
2019-05-21T07:14:35.096Z,16.60
2019-05-21T07:17:05.370Z,16.70
2019-05-21T07:19:35.246Z,16.80
2019-05-21T07:22:12.523Z,16.70
2019-05-21T07:24:36.869Z,16.70
2019-05-21T07:27:06.757Z,16.60
2019-05-21T07:29:36.646Z,16.50
2019-05-21T07:32:06.514Z,16.50
2019-05-21T07:34:36.414Z,16.60
2019-05-21T07:37:06.975Z,16.80
2019-05-21T07:39:36.830Z,16.80
2019-05-21T07:42:06.706Z,16.90
2019-05-21T07:44:36.578Z,16.90
2019-05-21T07:47:06.479Z,16.90
2019-05-21T07:49:37.954Z,16.90
2019-05-21T07:52:07.825Z,16.90
2019-05-21T07:54:37.688Z,17.10
2019-05-21T07:57:07.546Z,17.10
2019-05-21T07:59:37.418Z,17.10
2019-05-21T08:02:07.278Z,17.20
2019-05-21T08:04:37.147Z,17.20
2019-05-21T08:07:07.041Z,17.30
2019-05-21T08:09:36.971Z,17.40
2019-05-21T08:12:27.801Z,17.50
2019-05-21T08:14:38.649Z,17.60
2019-05-21T08:17:08.552Z,17.60
2019-05-21T08:19:38.398Z,17.80
2019-05-21T08:22:08.286Z,17.80
2019-05-21T08:24:38.154Z,17.90
2019-05-21T08:27:08.009Z,17.90
2019-05-21T08:29:37.894Z,18.10
2019-05-21T08:32:07.756Z,18.20
2019-05-21T08:34:37.702Z,18.30
2019-05-21T08:37:07.594Z,18.30
2019-05-21T08:39:37.496Z,18.40
2019-05-21T08:42:07.381Z,18.50
2019-05-21T08:44:37.293Z,18.70
2019-05-21T08:47:07.613Z,18.80
2019-05-21T08:49:37.604Z,18.90
2019-05-21T08:52:07.479Z,19.00
2019-05-21T08:54:50.389Z,19.00
2019-05-21T08:57:20.277Z,19.00
2019-05-21T08:59:50.125Z,19.10
2019-05-21T09:02:19.997Z,19.10
2019-05-21T09:04:49.878Z,19.20
2019-05-21T09:07:19.794Z,19.20
2019-05-21T09:09:51.620Z,19.20
2019-05-21T09:12:21.609Z,19.20
2019-05-21T09:14:51.876Z,19.40
2019-05-21T09:17:21.769Z,19.60
2019-05-21T09:19:54.085Z,19.80
2019-05-21T09:22:24.421Z,19.90
2019-05-21T09:24:54.276Z,20.10
2019-05-21T09:27:25.212Z,20.20
2019-05-21T09:29:55.097Z,20.30
2019-05-21T09:32:25.005Z,20.10
2019-05-21T09:34:54.849Z,20.20
2019-05-21T09:37:24.719Z,20.30
2019-05-21T09:39:54.589Z,20.40
2019-05-21T09:42:24.519Z,20.50
2019-05-21T09:44:54.377Z,20.50
2019-05-21T09:47:24.230Z,20.50
2019-05-21T09:49:54.194Z,20.50
2019-05-21T09:52:24.027Z,20.40
2019-05-21T09:54:53.977Z,20.50
2019-05-21T09:57:28.195Z,20.40
2019-05-21T10:00:11.586Z,20.40
2019-05-21T10:02:41.515Z,20.60
2019-05-21T10:05:11.441Z,20.60
2019-05-21T10:07:41.338Z,20.80
2019-05-21T10:10:11.194Z,20.90
2019-05-21T10:12:41.064Z,20.90
2019-05-21T10:15:11.317Z,21.20
2019-05-21T10:17:41.156Z,21.40
2019-05-21T10:20:11.017Z,21.50
2019-05-21T10:22:42.006Z,21.70
2019-05-21T10:25:11.878Z,21.70
2019-05-21T10:27:41.730Z,21.90
2019-05-21T10:30:11.696Z,22.00
2019-05-21T10:32:41.550Z,21.90
2019-05-21T10:35:11.785Z,22.10
2019-05-21T10:37:53.961Z,22.00
2019-05-21T10:40:13.140Z,22.10
2019-05-21T10:42:43.011Z,22.20
2019-05-21T10:45:13.248Z,22.20
2019-05-21T10:47:43.112Z,22.30
2019-05-21T10:50:12.983Z,22.40
2019-05-21T10:52:45.689Z,22.30
2019-05-21T10:55:16.611Z,22.30
2019-05-21T10:57:47.025Z,22.30
2019-05-21T11:00:23.019Z,22.20
2019-05-21T11:02:57.231Z,22.20
2019-05-21T11:05:29.072Z,22.10
2019-05-21T11:08:22.254Z,22.00
2019-05-21T11:10:30.483Z,22.00
2019-05-21T11:13:00.328Z,22.00
2019-05-21T11:15:30.246Z,21.90
2019-05-21T11:18:10.704Z,21.80
2019-05-21T11:20:31.579Z,21.90
2019-05-21T11:23:01.537Z,22.00
2019-05-21T11:25:31.426Z,22.10
2019-05-21T11:28:01.277Z,22.10
2019-05-21T11:30:31.470Z,22.10
2019-05-21T11:33:01.401Z,22.10
2019-05-21T11:35:35.261Z,22.20
2019-05-21T11:38:04.182Z,22.20
2019-05-21T11:40:34.053Z,22.30
2019-05-21T11:43:03.901Z,22.40
2019-05-21T11:45:33.737Z,22.40
2019-05-21T11:48:04.670Z,22.40
2019-05-21T11:50:34.514Z,22.40
2019-05-21T11:53:04.354Z,22.40
2019-05-21T11:55:34.225Z,22.40
2019-05-21T11:58:04.089Z,22.40
2019-05-21T12:00:34.012Z,22.00
2019-05-21T12:03:03.956Z,22.00
2019-05-21T12:05:33.817Z,22.10
2019-05-21T12:08:03.762Z,22.20
2019-05-21T12:10:33.610Z,22.30
2019-05-21T12:13:03.465Z,22.40
2019-05-21T12:15:33.310Z,22.30
2019-05-21T12:18:03.167Z,22.20
2019-05-21T12:20:36.726Z,22.30
2019-05-21T12:23:04.671Z,22.40
2019-05-21T12:25:35.044Z,22.50
2019-05-21T12:28:05.575Z,22.50
2019-05-21T12:30:35.417Z,22.50
2019-05-21T12:33:05.334Z,22.50
2019-05-21T12:35:35.226Z,22.50
2019-05-21T12:38:05.143Z,22.40
2019-05-21T12:40:34.990Z,22.30
2019-05-21T12:43:04.886Z,22.20
2019-05-21T12:45:34.732Z,22.10
2019-05-21T12:48:04.580Z,22.10
2019-05-21T12:50:34.423Z,22.00
2019-05-21T12:53:04.725Z,22.10
2019-05-21T12:55:34.570Z,22.10
2019-05-21T12:58:04.485Z,22.20
2019-05-21T13:00:35.499Z,22.20
2019-05-21T13:03:05.343Z,22.20
2019-05-21T13:05:35.506Z,22.10
2019-05-21T13:08:05.382Z,22.10
2019-05-21T13:10:35.210Z,22.20
2019-05-21T13:13:05.454Z,22.30
2019-05-21T13:15:35.702Z,22.30
2019-05-21T13:18:05.553Z,22.10
2019-05-21T13:20:35.410Z,22.10
2019-05-21T13:23:05.334Z,22.00
2019-05-21T13:25:36.562Z,22.10
2019-05-21T13:28:06.782Z,22.10
2019-05-21T13:30:36.673Z,22.20
2019-05-21T13:33:06.525Z,22.30
2019-05-21T13:35:36.741Z,22.40
2019-05-21T13:38:06.982Z,22.40
2019-05-21T13:40:37.141Z,22.40
2019-05-21T13:43:08.355Z,22.40
2019-05-21T13:45:38.260Z,22.50
2019-05-21T13:48:08.261Z,22.50
2019-05-21T13:50:38.130Z,22.40
2019-05-21T13:53:07.985Z,22.30
2019-05-21T13:55:37.854Z,22.30
2019-05-21T13:58:07.819Z,22.30
2019-05-21T14:00:39.304Z,22.30
2019-05-21T14:03:09.691Z,22.40
2019-05-21T14:05:39.550Z,22.40
2019-05-21T14:08:09.785Z,22.40
2019-05-21T14:10:39.953Z,22.20
2019-05-21T14:13:09.831Z,22.20
2019-05-21T14:15:40.086Z,22.20
2019-05-21T14:18:09.942Z,22.20
2019-05-21T14:20:39.819Z,22.10
2019-05-21T14:23:09.722Z,22.10
2019-05-21T14:25:39.584Z,22.20
2019-05-21T14:28:09.868Z,22.10
2019-05-21T14:30:39.765Z,22.10
2019-05-21T14:33:09.693Z,22.00
2019-05-21T14:35:39.714Z,21.90
2019-05-21T14:38:09.570Z,22.00
2019-05-21T14:40:39.553Z,21.90
2019-05-21T14:43:09.466Z,21.80
2019-05-21T14:45:39.674Z,21.70
2019-05-21T14:48:09.918Z,21.70
2019-05-21T14:50:40.885Z,21.70
2019-05-21T14:53:10.806Z,21.60
2019-05-21T14:55:40.741Z,21.50
2019-05-21T14:58:10.621Z,21.50
2019-05-21T15:00:40.480Z,21.50
2019-05-21T15:03:24.235Z,21.30
2019-05-21T15:05:43.300Z,21.30
2019-05-21T15:08:13.251Z,21.40
2019-05-21T15:10:48.611Z,21.40
2019-05-21T15:13:14.598Z,21.30
2019-05-21T15:15:44.764Z,21.20
2019-05-21T15:18:20.672Z,21.40
2019-05-21T15:20:47.869Z,21.30
2019-05-21T15:23:17.742Z,21.20
2019-05-21T15:25:47.937Z,21.20
2019-05-21T15:28:18.172Z,21.30
2019-05-21T15:30:48.043Z,21.30
2019-05-21T15:33:18.289Z,21.30
2019-05-21T15:35:48.215Z,21.30
2019-05-21T15:38:18.153Z,21.30
2019-05-21T15:41:06.622Z,21.20
2019-05-21T15:43:19.932Z,21.20
2019-05-21T15:45:49.834Z,21.20
2019-05-21T15:48:19.652Z,21.10
2019-05-21T15:50:49.524Z,21.10
2019-05-21T15:53:19.388Z,21.10
2019-05-21T15:55:49.580Z,21.00
2019-05-21T15:58:19.460Z,21.00
2019-05-21T16:00:49.315Z,21.00
2019-05-21T16:03:19.173Z,21.00
2019-05-21T16:05:49.021Z,20.90
2019-05-21T16:08:19.250Z,21.00
2019-05-21T16:10:50.505Z,21.00
2019-05-21T16:13:20.435Z,21.00
2019-05-21T16:15:50.318Z,21.00
2019-05-21T16:18:20.166Z,21.00
2019-05-21T16:20:50.027Z,21.00
2019-05-21T16:23:20.210Z,21.00
2019-05-21T16:25:50.071Z,21.00
2019-05-21T16:28:19.953Z,20.90
2019-05-21T16:30:49.809Z,20.80
2019-05-21T16:33:19.680Z,20.80
2019-05-21T16:35:49.602Z,20.80
2019-05-21T16:38:19.921Z,20.80
2019-05-21T16:40:49.791Z,20.70
2019-05-21T16:43:19.641Z,20.70
2019-05-21T16:45:49.934Z,20.50
2019-05-21T16:48:20.149Z,20.50
2019-05-21T16:50:50.007Z,20.40
2019-05-21T16:53:20.170Z,20.40
2019-05-21T16:55:50.045Z,20.20
2019-05-21T16:58:19.908Z,20.20
2019-05-21T17:00:49.769Z,20.20
2019-05-21T17:03:20.054Z,20.20
2019-05-21T17:05:49.987Z,20.20
2019-05-21T17:08:19.893Z,20.20
2019-05-21T17:10:49.809Z,20.20
2019-05-21T17:13:19.676Z,20.10
2019-05-21T17:15:49.542Z,20.00
2019-05-21T17:18:19.402Z,20.00
2019-05-21T17:20:49.338Z,20.00
2019-05-21T17:23:19.515Z,19.90
2019-05-21T17:25:49.797Z,19.90
2019-05-21T17:28:20.002Z,19.90
2019-05-21T17:30:50.139Z,19.90
2019-05-21T17:33:20.435Z,19.80
2019-05-21T17:35:50.304Z,19.80
2019-05-21T17:38:20.193Z,19.80
2019-05-21T17:40:50.053Z,19.70
2019-05-21T17:43:19.951Z,19.60
2019-05-21T17:45:50.229Z,19.50
2019-05-21T17:48:20.078Z,19.40
2019-05-21T17:50:50.030Z,19.50
2019-05-21T17:53:20.183Z,19.60
2019-05-21T17:55:50.105Z,19.60
2019-05-21T17:58:20.049Z,19.60
2019-05-21T18:00:51.561Z,19.60
2019-05-21T18:03:21.698Z,19.60
2019-05-21T18:05:53.035Z,19.60
2019-05-21T18:08:23.242Z,19.60
2019-05-21T18:10:53.791Z,19.40
2019-05-21T18:13:24.838Z,19.40
2019-05-21T18:15:55.181Z,19.30
2019-05-21T18:18:25.457Z,19.40
2019-05-21T18:20:56.169Z,19.60
2019-05-21T18:23:27.121Z,19.80
2019-05-21T18:25:57.500Z,20.00
2019-05-21T18:28:27.412Z,20.10
2019-05-21T18:30:57.273Z,20.20
2019-05-21T18:33:27.140Z,20.20
2019-05-21T18:35:57.529Z,20.20
2019-05-21T18:38:27.449Z,20.20
2019-05-21T18:40:57.314Z,20.20
2019-05-21T18:43:27.581Z,20.20
2019-05-21T18:45:57.817Z,20.20
2019-05-21T18:48:28.141Z,20.20
2019-05-21T18:50:57.994Z,20.10
2019-05-21T18:53:27.895Z,20.10
2019-05-21T18:55:58.077Z,20.00
2019-05-21T18:58:28.277Z,20.00
2019-05-21T19:00:58.149Z,20.00
2019-05-21T19:03:28.118Z,20.00
2019-05-21T19:05:57.969Z,20.10
2019-05-21T19:08:28.011Z,20.10
2019-05-21T19:10:57.994Z,20.10
2019-05-21T19:13:28.209Z,20.10
2019-05-21T19:15:58.081Z,20.10
2019-05-21T19:18:28.029Z,20.10
2019-05-21T19:20:57.927Z,20.10
2019-05-21T19:23:28.166Z,20.10
2019-05-21T19:25:58.418Z,20.10
2019-05-21T19:28:28.621Z,20.10
2019-05-21T19:30:58.519Z,20.00
2019-05-21T19:33:28.369Z,20.00
2019-05-21T19:35:58.694Z,20.10
2019-05-21T19:38:29.637Z,20.10
2019-05-21T19:40:59.560Z,20.10
2019-05-21T19:43:29.473Z,20.10
2019-05-21T19:45:59.321Z,20.00
2019-05-21T19:48:30.256Z,19.90
2019-05-21T19:51:00.490Z,19.90
2019-05-21T19:53:31.698Z,19.90
2019-05-21T19:56:01.632Z,20.00
2019-05-21T19:58:32.666Z,19.90
2019-05-21T20:01:04.194Z,19.80
2019-05-21T20:03:34.188Z,19.70
2019-05-21T20:06:04.622Z,19.70
2019-05-21T20:08:34.854Z,19.70
2019-05-21T20:11:06.383Z,19.90
2019-05-21T20:13:36.633Z,19.90
2019-05-21T20:16:06.923Z,19.90
2019-05-21T20:18:36.781Z,19.90
2019-05-21T20:21:08.610Z,19.80
2019-05-21T20:23:38.643Z,19.80
2019-05-21T20:26:10.873Z,19.80
2019-05-21T20:28:41.624Z,19.80
2019-05-21T20:31:11.953Z,19.80
2019-05-21T20:33:43.499Z,19.70
2019-05-21T20:36:13.454Z,19.60
2019-05-21T20:38:43.949Z,19.60
2019-05-21T20:41:17.552Z,19.50
2019-05-21T20:43:58.188Z,19.50
2019-05-21T20:46:17.733Z,19.60
2019-05-21T20:48:49.173Z,19.60
2019-05-21T20:51:19.194Z,19.50
2019-05-21T20:53:49.145Z,19.50
2019-05-21T20:56:19.045Z,19.50
2019-05-21T20:58:49.329Z,19.50
2019-05-21T21:01:19.561Z,19.40
2019-05-21T21:03:49.985Z,19.50
2019-05-21T21:06:34.268Z,19.50
2019-05-21T21:08:52.482Z,19.40
2019-05-21T21:11:23.053Z,19.40
2019-05-21T21:13:52.997Z,19.30
2019-05-21T21:16:22.947Z,19.30
2019-05-21T21:18:52.891Z,19.30
2019-05-21T21:21:23.760Z,19.40
2019-05-21T21:23:56.421Z,19.40
2019-05-21T21:26:26.361Z,19.40
2019-05-21T21:28:56.254Z,19.30
2019-05-21T21:31:26.797Z,19.30
2019-05-21T21:33:57.443Z,19.20
2019-05-21T21:36:27.304Z,19.30
2019-05-21T21:38:58.289Z,19.30
2019-05-21T21:41:28.443Z,19.40
2019-05-21T21:43:58.750Z,19.30
2019-05-21T21:46:28.946Z,19.20
2019-05-21T21:48:58.811Z,19.10
2019-05-21T21:51:28.802Z,19.10
2019-05-21T21:53:59.692Z,19.10
2019-05-21T21:56:30.065Z,19.10
2019-05-21T21:59:00.390Z,19.10
2019-05-21T22:01:41.140Z,19.10
2019-05-21T22:04:11.111Z,19.00
2019-05-21T22:06:41.704Z,19.00
2019-05-21T22:09:13.631Z,19.00
2019-05-21T22:11:43.631Z,19.00
2019-05-21T22:14:13.517Z,19.00
2019-05-21T22:16:43.375Z,19.00
2019-05-21T22:19:13.384Z,18.90
2019-05-21T22:21:43.252Z,18.90
2019-05-21T22:24:13.951Z,19.00
2019-05-21T22:26:43.842Z,18.90
2019-05-21T22:29:14.514Z,18.90
2019-05-21T22:31:44.849Z,18.90
2019-05-21T22:34:14.720Z,18.90
2019-05-21T22:36:44.975Z,19.00
2019-05-21T22:39:18.980Z,18.90
2019-05-21T22:41:48.849Z,18.90
2019-05-21T22:44:19.144Z,18.90
2019-05-21T22:46:49.440Z,18.80
2019-05-21T22:49:19.404Z,18.90
2019-05-21T22:51:49.603Z,18.80
2019-05-21T22:54:19.472Z,18.80
2019-05-21T22:56:49.336Z,18.80
2019-05-21T22:59:19.626Z,18.70
2019-05-21T23:01:50.751Z,18.70
2019-05-21T23:04:23.420Z,18.70
2019-05-21T23:06:54.926Z,18.60
2019-05-21T23:09:24.869Z,18.60
2019-05-21T23:11:54.723Z,18.50
2019-05-21T23:14:24.953Z,18.50
2019-05-21T23:16:55.278Z,18.60
2019-05-21T23:19:27.179Z,18.50
2019-05-21T23:21:59.210Z,18.40
2019-05-21T23:24:29.901Z,18.40
2019-05-21T23:27:00.454Z,18.40
2019-05-21T23:29:31.036Z,18.20
2019-05-21T23:32:01.092Z,18.30
2019-05-21T23:34:31.746Z,18.30
2019-05-21T23:37:02.997Z,18.30
2019-05-21T23:39:34.967Z,18.30
2019-05-21T23:42:06.466Z,18.30
2019-05-21T23:44:36.410Z,18.40
2019-05-21T23:47:08.385Z,18.40
2019-05-21T23:49:38.594Z,18.30
2019-05-21T23:52:08.458Z,18.30
2019-05-21T23:54:38.739Z,18.10
2019-05-21T23:57:10.907Z,18.20
2019-05-21T23:59:40.765Z,18.10
