createdAt,value
2019-03-29T00:00:11.949Z,99.90
2019-03-29T00:02:43.290Z,99.90
2019-03-29T00:05:14.829Z,99.90
2019-03-29T00:07:46.239Z,99.90
2019-03-29T00:10:17.513Z,99.90
2019-03-29T00:12:49.064Z,99.90
2019-03-29T00:15:20.345Z,99.90
2019-03-29T00:17:51.955Z,99.90
2019-03-29T00:20:23.573Z,99.90
2019-03-29T00:22:55.063Z,99.90
2019-03-29T00:25:26.861Z,99.90
2019-03-29T00:27:58.344Z,99.90
2019-03-29T00:30:29.526Z,99.90
2019-03-29T00:33:00.913Z,99.90
2019-03-29T00:35:32.422Z,99.90
2019-03-29T00:38:03.907Z,99.90
2019-03-29T00:40:35.569Z,99.90
2019-03-29T00:43:07.026Z,99.90
2019-03-29T00:45:38.494Z,99.90
2019-03-29T00:48:10.153Z,99.90
2019-03-29T00:50:41.783Z,99.90
2019-03-29T00:53:13.372Z,99.90
2019-03-29T00:55:44.666Z,99.90
2019-03-29T00:58:16.060Z,99.90
2019-03-29T01:00:47.488Z,99.90
2019-03-29T01:03:18.914Z,99.90
2019-03-29T01:05:50.333Z,99.90
2019-03-29T01:08:21.884Z,99.90
2019-03-29T01:10:53.265Z,99.90
2019-03-29T01:13:24.924Z,99.90
2019-03-29T01:15:56.479Z,99.90
2019-03-29T01:18:27.933Z,99.90
2019-03-29T01:20:59.296Z,99.90
2019-03-29T01:23:30.860Z,99.90
2019-03-29T01:26:02.419Z,99.90
2019-03-29T01:28:33.988Z,99.90
2019-03-29T01:31:05.440Z,99.90
2019-03-29T01:33:36.792Z,99.90
2019-03-29T01:36:08.271Z,99.90
2019-03-29T01:38:39.627Z,99.90
2019-03-29T01:41:10.937Z,99.90
2019-03-29T01:43:42.421Z,99.90
2019-03-29T01:46:13.886Z,99.90
2019-03-29T01:48:45.289Z,99.90
2019-03-29T01:51:16.691Z,99.90
2019-03-29T01:53:48.111Z,99.90
2019-03-29T01:56:19.545Z,99.90
2019-03-29T01:58:51.005Z,99.90
2019-03-29T02:01:22.376Z,99.90
2019-03-29T02:03:53.869Z,99.90
2019-03-29T02:06:25.192Z,99.90
2019-03-29T02:08:56.820Z,99.90
2019-03-29T02:11:28.352Z,99.90
2019-03-29T02:13:59.628Z,99.90
2019-03-29T02:16:30.996Z,99.90
2019-03-29T02:19:02.213Z,99.90
2019-03-29T02:21:33.543Z,99.90
2019-03-29T02:24:04.968Z,99.90
2019-03-29T02:26:36.139Z,99.90
2019-03-29T02:29:07.370Z,99.90
2019-03-29T02:31:42.075Z,99.90
2019-03-29T02:34:11.546Z,99.90
2019-03-29T02:36:42.824Z,99.90
2019-03-29T02:39:14.172Z,99.90
2019-03-29T02:41:46.601Z,99.90
2019-03-29T02:44:18.171Z,99.90
2019-03-29T02:46:49.443Z,99.90
2019-03-29T02:49:20.754Z,99.90
2019-03-29T02:51:51.981Z,99.90
2019-03-29T02:54:23.233Z,99.90
2019-03-29T02:56:54.607Z,99.90
2019-03-29T02:59:25.972Z,99.90
2019-03-29T03:01:57.314Z,99.90
2019-03-29T03:04:28.654Z,99.90
2019-03-29T03:06:59.957Z,99.90
2019-03-29T03:09:31.252Z,99.90
2019-03-29T03:12:02.423Z,99.90
2019-03-29T03:14:33.708Z,99.90
2019-03-29T03:17:05.009Z,99.90
2019-03-29T03:19:36.316Z,99.90
2019-03-29T03:22:07.633Z,99.90
2019-03-29T03:24:38.875Z,99.90
2019-03-29T03:27:10.177Z,99.90
2019-03-29T03:29:41.561Z,99.90
2019-03-29T03:32:12.768Z,99.90
2019-03-29T03:34:44.097Z,99.90
2019-03-29T03:37:15.400Z,99.90
2019-03-29T03:39:46.641Z,99.90
2019-03-29T03:42:17.896Z,99.90
2019-03-29T03:44:49.176Z,99.90
2019-03-29T03:47:20.488Z,99.90
2019-03-29T03:49:51.775Z,99.90
2019-03-29T03:52:23.036Z,99.90
2019-03-29T03:54:54.278Z,99.90
2019-03-29T03:57:26.540Z,99.90
2019-03-29T03:59:58.504Z,99.90
2019-03-29T04:02:29.650Z,99.90
2019-03-29T04:05:00.901Z,99.90
2019-03-29T04:07:32.135Z,99.90
2019-03-29T04:10:03.474Z,99.90
2019-03-29T04:12:34.643Z,99.90
2019-03-29T04:15:06.400Z,99.90
2019-03-29T04:17:37.684Z,99.90
2019-03-29T04:20:09.164Z,99.90
2019-03-29T04:22:40.440Z,99.90
2019-03-29T04:25:11.703Z,99.90
2019-03-29T04:27:43.000Z,99.90
2019-03-29T04:30:14.983Z,99.90
2019-03-29T04:32:46.254Z,99.90
2019-03-29T04:35:17.560Z,99.90
2019-03-29T04:37:48.939Z,99.90
2019-03-29T04:40:20.233Z,99.90
2019-03-29T04:42:51.454Z,99.90
2019-03-29T04:45:22.790Z,99.90
2019-03-29T04:47:54.042Z,99.90
2019-03-29T04:50:25.235Z,99.90
2019-03-29T04:52:56.537Z,99.90
2019-03-29T04:55:27.806Z,99.90
2019-03-29T04:57:59.069Z,99.90
2019-03-29T05:00:30.412Z,99.90
2019-03-29T05:03:01.677Z,99.90
2019-03-29T05:05:32.944Z,99.90
2019-03-29T05:08:04.220Z,99.90
2019-03-29T05:10:35.464Z,99.90
2019-03-29T05:13:06.712Z,99.90
2019-03-29T05:15:37.893Z,99.90
2019-03-29T05:18:09.144Z,99.90
2019-03-29T05:20:40.351Z,99.90
2019-03-29T05:23:11.664Z,99.90
2019-03-29T05:25:42.859Z,99.90
2019-03-29T05:28:13.958Z,99.90
2019-03-29T05:30:45.273Z,99.90
2019-03-29T05:33:16.642Z,99.90
2019-03-29T05:35:47.856Z,99.90
2019-03-29T05:38:19.119Z,99.90
2019-03-29T05:40:50.307Z,99.90
2019-03-29T05:43:21.594Z,99.90
2019-03-29T05:45:52.806Z,99.90
2019-03-29T05:48:24.013Z,99.90
2019-03-29T05:50:55.281Z,99.90
2019-03-29T05:53:26.683Z,99.90
2019-03-29T05:55:58.013Z,99.90
2019-03-29T05:58:29.289Z,99.90
2019-03-29T06:01:00.515Z,99.90
2019-03-29T06:03:31.686Z,99.90
2019-03-29T06:06:02.965Z,99.90
2019-03-29T06:08:34.134Z,99.90
2019-03-29T06:11:05.385Z,99.90
2019-03-29T06:13:36.642Z,99.90
2019-03-29T06:16:07.991Z,99.90
2019-03-29T06:18:39.153Z,99.90
2019-03-29T06:21:10.379Z,99.90
2019-03-29T06:23:41.577Z,99.90
2019-03-29T06:26:12.808Z,99.90
2019-03-29T06:28:44.114Z,99.90
2019-03-29T06:31:15.274Z,99.90
2019-03-29T06:33:46.463Z,99.90
2019-03-29T06:36:18.522Z,99.90
2019-03-29T06:38:50.816Z,99.90
2019-03-29T06:41:22.062Z,99.90
2019-03-29T06:43:53.336Z,99.90
2019-03-29T06:46:24.623Z,99.90
2019-03-29T06:48:55.924Z,99.90
2019-03-29T06:51:27.208Z,99.90
2019-03-29T06:53:58.402Z,99.90
2019-03-29T06:56:29.743Z,99.90
2019-03-29T06:59:00.874Z,99.90
2019-03-29T07:01:33.982Z,99.90
2019-03-29T07:04:05.284Z,99.90
2019-03-29T07:06:36.578Z,99.90
2019-03-29T07:09:08.517Z,99.90
2019-03-29T07:11:39.874Z,99.90
2019-03-29T07:14:11.273Z,99.90
2019-03-29T07:16:42.564Z,99.90
2019-03-29T07:19:13.709Z,99.90
2019-03-29T07:21:44.973Z,99.90
2019-03-29T07:24:16.155Z,99.90
2019-03-29T07:26:47.410Z,99.90
2019-03-29T07:29:18.498Z,99.90
2019-03-29T07:31:52.994Z,99.90
2019-03-29T07:34:22.830Z,99.90
2019-03-29T07:36:53.936Z,99.90
2019-03-29T07:39:25.214Z,99.90
2019-03-29T07:41:56.535Z,99.90
2019-03-29T07:44:27.784Z,99.90
2019-03-29T07:46:59.127Z,99.90
2019-03-29T07:49:30.463Z,99.90
2019-03-29T07:52:01.760Z,99.90
2019-03-29T07:54:33.009Z,99.90
2019-03-29T07:57:04.265Z,99.90
2019-03-29T07:59:35.558Z,99.90
2019-03-29T08:02:06.868Z,99.90
2019-03-29T08:04:38.168Z,99.90
2019-03-29T08:07:09.453Z,99.90
2019-03-29T08:09:40.680Z,99.90
2019-03-29T08:12:11.952Z,99.90
2019-03-29T08:14:43.278Z,99.90
2019-03-29T08:17:14.533Z,99.90
2019-03-29T08:19:46.242Z,99.90
2019-03-29T08:22:17.531Z,99.90
2019-03-29T08:24:48.750Z,99.90
2019-03-29T08:27:20.044Z,99.90
2019-03-29T08:29:51.375Z,99.90
2019-03-29T08:32:22.709Z,99.90
2019-03-29T08:34:53.996Z,99.90
2019-03-29T08:37:25.177Z,99.90
2019-03-29T08:39:56.730Z,99.90
2019-03-29T08:42:28.082Z,99.90
2019-03-29T08:44:59.318Z,99.90
2019-03-29T08:47:30.581Z,99.80
2019-03-29T08:50:01.862Z,97.50
2019-03-29T08:52:33.082Z,93.00
2019-03-29T08:55:04.909Z,86.00
2019-03-29T08:57:36.208Z,80.00
2019-03-29T09:00:08.846Z,76.10
2019-03-29T09:02:40.126Z,77.00
2019-03-29T09:05:11.495Z,80.00
2019-03-29T09:07:45.114Z,75.50
2019-03-29T09:10:26.007Z,77.50
2019-03-29T09:12:57.251Z,72.40
2019-03-29T09:15:28.609Z,72.10
2019-03-29T09:18:00.287Z,69.00
2019-03-29T09:20:34.275Z,67.70
2019-03-29T09:23:04.573Z,63.10
2019-03-29T09:25:36.233Z,61.30
2019-03-29T09:28:07.484Z,61.40
2019-03-29T09:30:38.765Z,61.50
2019-03-29T09:33:10.104Z,60.70
2019-03-29T09:35:42.973Z,60.30
2019-03-29T09:38:14.294Z,58.30
2019-03-29T09:40:57.440Z,59.30
2019-03-29T09:43:18.654Z,55.90
2019-03-29T09:45:49.891Z,54.60
2019-03-29T09:48:21.849Z,54.70
2019-03-29T09:50:53.091Z,54.70
2019-03-29T09:53:24.954Z,55.40
2019-03-29T09:55:56.195Z,54.30
2019-03-29T09:58:27.524Z,53.30
2019-03-29T10:00:58.782Z,50.20
2019-03-29T10:03:30.151Z,52.90
2019-03-29T10:06:02.117Z,53.90
2019-03-29T10:08:33.453Z,55.70
2019-03-29T10:11:04.754Z,53.00
2019-03-29T10:13:35.967Z,54.70
2019-03-29T10:16:07.216Z,55.00
2019-03-29T10:18:38.474Z,57.00
2019-03-29T10:21:09.760Z,56.00
2019-03-29T10:23:41.042Z,52.10
2019-03-29T10:26:12.306Z,53.80
2019-03-29T10:28:43.552Z,53.20
2019-03-29T10:31:14.810Z,51.70
2019-03-29T10:33:48.863Z,52.90
2019-03-29T10:36:18.854Z,53.10
2019-03-29T10:38:50.113Z,51.30
2019-03-29T10:41:22.556Z,47.90
2019-03-29T10:43:54.232Z,46.50
2019-03-29T10:46:26.023Z,46.30
2019-03-29T10:48:57.545Z,48.70
2019-03-29T10:51:28.802Z,50.20
2019-03-29T10:54:00.065Z,50.80
2019-03-29T10:56:34.300Z,50.40
2019-03-29T10:59:04.333Z,50.70
2019-03-29T11:01:35.445Z,48.90
2019-03-29T11:04:06.743Z,48.80
2019-03-29T11:06:37.999Z,51.00
2019-03-29T11:09:09.974Z,48.30
2019-03-29T11:11:41.123Z,47.70
2019-03-29T11:14:12.385Z,46.00
2019-03-29T11:16:43.786Z,46.20
2019-03-29T11:19:15.015Z,46.50
2019-03-29T11:21:46.309Z,46.60
2019-03-29T11:24:17.742Z,45.70
2019-03-29T11:26:49.064Z,46.40
2019-03-29T11:29:20.344Z,46.20
2019-03-29T11:31:52.933Z,46.80
2019-03-29T11:34:24.961Z,43.40
2019-03-29T11:36:56.147Z,43.80
2019-03-29T11:39:27.684Z,44.90
2019-03-29T11:41:59.156Z,46.60
2019-03-29T11:44:30.530Z,44.00
2019-03-29T11:47:01.813Z,45.50
2019-03-29T11:49:33.335Z,44.70
2019-03-29T11:52:04.721Z,44.70
2019-03-29T11:54:36.026Z,44.20
2019-03-29T11:57:07.381Z,42.60
2019-03-29T11:59:40.307Z,41.30
2019-03-29T12:02:11.652Z,40.10
2019-03-29T12:04:42.894Z,42.30
2019-03-29T12:07:14.225Z,43.20
2019-03-29T12:09:45.491Z,40.70
2019-03-29T12:12:17.514Z,39.70
2019-03-29T12:14:48.874Z,38.50
2019-03-29T12:17:20.095Z,38.90
2019-03-29T12:19:51.436Z,39.10
2019-03-29T12:22:22.721Z,37.80
2019-03-29T12:24:53.838Z,38.30
2019-03-29T12:27:25.046Z,36.00
2019-03-29T12:29:56.227Z,36.90
2019-03-29T12:32:27.484Z,38.00
2019-03-29T12:34:58.807Z,36.70
2019-03-29T12:37:30.093Z,37.00
2019-03-29T12:40:01.416Z,34.70
2019-03-29T12:42:32.520Z,34.70
2019-03-29T12:45:03.678Z,35.50
2019-03-29T12:47:35.006Z,37.20
2019-03-29T12:50:06.360Z,37.70
2019-03-29T12:52:37.635Z,37.00
2019-03-29T12:55:08.868Z,34.30
2019-03-29T12:57:40.089Z,34.60
2019-03-29T13:00:13.251Z,33.20
2019-03-29T13:02:44.567Z,32.80
2019-03-29T13:05:15.786Z,33.70
2019-03-29T13:07:53.158Z,33.10
2019-03-29T13:10:23.383Z,34.60
2019-03-29T13:12:54.649Z,35.20
2019-03-29T13:15:26.061Z,35.00
2019-03-29T13:17:57.306Z,36.00
2019-03-29T13:20:28.501Z,35.50
2019-03-29T13:22:59.754Z,36.00
2019-03-29T13:25:30.916Z,37.40
2019-03-29T13:28:02.201Z,38.30
2019-03-29T13:30:33.453Z,39.10
2019-03-29T13:33:04.799Z,40.80
2019-03-29T13:35:35.993Z,41.70
2019-03-29T13:38:07.239Z,41.40
2019-03-29T13:40:39.778Z,42.50
2019-03-29T13:43:10.987Z,42.90
2019-03-29T13:45:42.272Z,43.40
2019-03-29T13:48:13.586Z,44.50
2019-03-29T13:50:44.861Z,45.20
2019-03-29T13:53:16.090Z,45.30
2019-03-29T13:55:47.276Z,45.40
2019-03-29T13:58:18.552Z,46.30
2019-03-29T14:00:49.744Z,47.00
2019-03-29T14:03:21.008Z,46.70
2019-03-29T14:05:52.218Z,46.70
2019-03-29T14:08:23.523Z,46.40
2019-03-29T14:10:54.883Z,46.50
2019-03-29T14:13:26.144Z,46.60
2019-03-29T14:15:57.433Z,46.70
2019-03-29T14:18:28.703Z,46.60
2019-03-29T14:21:00.022Z,45.80
2019-03-29T14:23:31.359Z,46.40
2019-03-29T14:26:02.531Z,46.50
2019-03-29T14:28:33.658Z,46.60
2019-03-29T14:31:04.949Z,44.60
2019-03-29T14:33:36.241Z,45.40
2019-03-29T14:36:07.498Z,46.50
2019-03-29T14:38:38.800Z,45.50
2019-03-29T14:41:10.027Z,45.00
2019-03-29T14:43:41.337Z,45.20
2019-03-29T14:46:12.567Z,43.60
2019-03-29T14:48:43.836Z,42.70
2019-03-29T14:51:15.046Z,41.20
2019-03-29T14:53:46.192Z,41.20
2019-03-29T14:56:17.379Z,40.80
2019-03-29T14:58:48.630Z,40.30
2019-03-29T15:01:19.888Z,40.40
2019-03-29T15:03:51.143Z,41.50
2019-03-29T15:06:22.262Z,42.30
2019-03-29T15:08:53.648Z,43.70
2019-03-29T15:11:24.952Z,45.10
2019-03-29T15:13:56.166Z,46.00
2019-03-29T15:16:27.427Z,46.50
2019-03-29T15:18:58.696Z,46.90
2019-03-29T15:21:30.023Z,47.40
2019-03-29T15:24:01.232Z,48.30
2019-03-29T15:26:32.415Z,48.90
2019-03-29T15:29:03.680Z,49.40
2019-03-29T15:31:35.482Z,49.00
2019-03-29T15:34:06.636Z,49.30
2019-03-29T15:36:37.971Z,49.10
2019-03-29T15:39:09.603Z,49.40
2019-03-29T15:41:40.850Z,49.90
2019-03-29T15:44:12.139Z,50.30
2019-03-29T15:46:43.419Z,50.40
2019-03-29T15:49:14.653Z,50.50
2019-03-29T15:51:45.918Z,51.00
2019-03-29T15:54:17.223Z,50.40
2019-03-29T15:56:48.519Z,50.60
2019-03-29T15:59:19.765Z,50.20
2019-03-29T16:01:51.067Z,50.20
2019-03-29T16:04:22.387Z,50.00
2019-03-29T16:06:53.680Z,50.20
2019-03-29T16:09:24.930Z,50.00
2019-03-29T16:11:56.150Z,51.20
2019-03-29T16:14:27.423Z,50.90
2019-03-29T16:16:58.609Z,51.30
2019-03-29T16:19:29.810Z,52.10
2019-03-29T16:22:01.043Z,52.80
2019-03-29T16:24:32.411Z,53.60
2019-03-29T16:27:03.655Z,53.80
2019-03-29T16:29:34.834Z,53.80
2019-03-29T16:32:06.134Z,54.30
2019-03-29T16:34:37.448Z,54.60
2019-03-29T16:37:08.697Z,53.50
2019-03-29T16:39:40.001Z,52.50
2019-03-29T16:42:11.118Z,52.70
2019-03-29T16:44:42.446Z,52.90
2019-03-29T16:47:13.774Z,53.70
2019-03-29T16:49:44.962Z,54.10
2019-03-29T16:52:16.288Z,54.70
2019-03-29T16:54:47.474Z,54.90
2019-03-29T16:57:18.785Z,54.70
2019-03-29T16:59:50.023Z,54.90
2019-03-29T17:02:21.383Z,55.20
2019-03-29T17:04:52.708Z,55.10
2019-03-29T17:07:24.106Z,55.60
2019-03-29T17:09:55.341Z,55.50
2019-03-29T17:12:26.540Z,55.40
2019-03-29T17:14:57.765Z,55.40
2019-03-29T17:17:29.027Z,56.00
2019-03-29T17:20:00.493Z,56.00
2019-03-29T17:22:31.825Z,56.50
2019-03-29T17:25:03.190Z,56.50
2019-03-29T17:27:34.342Z,56.90
2019-03-29T17:30:07.531Z,57.20
2019-03-29T17:32:38.713Z,57.70
2019-03-29T17:35:10.077Z,57.80
2019-03-29T17:37:41.341Z,58.20
2019-03-29T17:40:13.267Z,58.70
2019-03-29T17:42:44.484Z,58.90
2019-03-29T17:45:15.748Z,58.90
2019-03-29T17:47:47.023Z,59.60
2019-03-29T17:50:18.168Z,59.40
2019-03-29T17:52:49.418Z,59.40
2019-03-29T17:55:20.631Z,59.50
2019-03-29T17:57:51.862Z,60.40
2019-03-29T18:00:24.770Z,61.00
2019-03-29T18:02:56.077Z,61.60
2019-03-29T18:05:27.370Z,61.90
2019-03-29T18:07:58.624Z,62.40
2019-03-29T18:10:29.995Z,62.90
2019-03-29T18:13:01.356Z,63.70
2019-03-29T18:15:32.681Z,64.60
2019-03-29T18:18:03.901Z,65.80
2019-03-29T18:20:35.156Z,66.10
2019-03-29T18:23:06.521Z,66.20
2019-03-29T18:25:37.831Z,66.30
2019-03-29T18:28:09.180Z,66.40
2019-03-29T18:30:42.885Z,66.10
2019-03-29T18:33:14.236Z,66.70
2019-03-29T18:35:45.460Z,66.00
2019-03-29T18:38:16.715Z,66.80
2019-03-29T18:40:49.194Z,67.40
2019-03-29T18:43:20.355Z,67.50
2019-03-29T18:45:51.616Z,67.70
2019-03-29T18:48:23.027Z,68.80
2019-03-29T18:50:54.253Z,69.60
2019-03-29T18:53:25.616Z,71.30
2019-03-29T18:55:56.957Z,72.60
2019-03-29T18:58:28.314Z,73.00
2019-03-29T19:00:59.492Z,73.80
2019-03-29T19:03:30.900Z,74.90
2019-03-29T19:06:02.197Z,76.50
2019-03-29T19:08:33.449Z,77.50
2019-03-29T19:11:05.034Z,78.80
2019-03-29T19:13:36.416Z,79.30
2019-03-29T19:16:07.571Z,80.40
2019-03-29T19:18:38.869Z,81.50
2019-03-29T19:21:10.187Z,82.30
2019-03-29T19:23:41.508Z,82.70
2019-03-29T19:26:12.704Z,83.90
2019-03-29T19:28:43.976Z,85.40
2019-03-29T19:31:15.316Z,86.70
2019-03-29T19:33:46.572Z,88.80
2019-03-29T19:36:17.873Z,90.50
2019-03-29T19:38:49.198Z,91.80
2019-03-29T19:41:20.448Z,94.00
2019-03-29T19:43:51.741Z,95.50
2019-03-29T19:46:22.991Z,97.60
2019-03-29T19:48:54.377Z,98.90
2019-03-29T19:51:25.528Z,99.50
2019-03-29T19:54:07.247Z,99.90
2019-03-29T19:56:29.919Z,99.90
2019-03-29T19:59:01.127Z,99.90
2019-03-29T20:01:32.626Z,99.90
2019-03-29T20:04:03.934Z,99.90
2019-03-29T20:06:35.227Z,99.90
2019-03-29T20:09:09.053Z,99.90
2019-03-29T20:11:40.167Z,99.90
2019-03-29T20:14:11.374Z,99.90
2019-03-29T20:16:42.568Z,99.90
2019-03-29T20:19:13.897Z,99.90
2019-03-29T20:21:45.236Z,99.90
2019-03-29T20:24:16.483Z,99.90
2019-03-29T20:26:47.792Z,99.90
2019-03-29T20:29:18.987Z,99.90
2019-03-29T20:31:50.833Z,99.90
2019-03-29T20:34:23.171Z,99.90
2019-03-29T20:36:54.436Z,99.90
2019-03-29T20:39:25.907Z,99.90
2019-03-29T20:41:57.031Z,99.90
2019-03-29T20:44:28.204Z,99.90
2019-03-29T20:46:59.527Z,99.90
2019-03-29T20:49:30.744Z,99.90
2019-03-29T20:52:02.061Z,99.90
2019-03-29T20:54:33.331Z,99.90
2019-03-29T20:57:04.597Z,99.90
2019-03-29T20:59:35.791Z,99.90
2019-03-29T21:02:08.761Z,99.90
2019-03-29T21:04:40.046Z,99.90
2019-03-29T21:07:11.307Z,99.90
2019-03-29T21:09:42.561Z,99.90
2019-03-29T21:12:13.908Z,99.90
2019-03-29T21:14:45.165Z,99.90
2019-03-29T21:17:16.456Z,99.90
2019-03-29T21:19:47.751Z,99.90
2019-03-29T21:22:18.960Z,99.90
2019-03-29T21:24:50.221Z,99.90
2019-03-29T21:27:21.570Z,99.90
2019-03-29T21:29:52.927Z,99.90
2019-03-29T21:32:24.215Z,99.90
2019-03-29T21:34:55.378Z,99.90
2019-03-29T21:37:26.565Z,99.90
2019-03-29T21:39:57.868Z,99.90
2019-03-29T21:42:29.119Z,99.90
2019-03-29T21:45:00.344Z,99.90
2019-03-29T21:47:31.610Z,99.90
2019-03-29T21:50:02.904Z,99.90
2019-03-29T21:52:34.227Z,99.90
2019-03-29T21:55:06.528Z,99.90
2019-03-29T21:57:37.785Z,99.90
2019-03-29T22:00:11.038Z,99.90
2019-03-29T22:02:42.194Z,99.90
2019-03-29T22:05:13.585Z,99.90
2019-03-29T22:07:44.947Z,99.90
2019-03-29T22:10:16.362Z,99.90
2019-03-29T22:12:47.606Z,99.90
2019-03-29T22:15:18.908Z,99.90
2019-03-29T22:17:50.169Z,99.90
2019-03-29T22:20:21.279Z,99.90
2019-03-29T22:22:52.594Z,99.90
2019-03-29T22:25:23.877Z,99.90
2019-03-29T22:27:55.091Z,99.90
2019-03-29T22:30:26.386Z,99.90
2019-03-29T22:32:57.847Z,99.90
2019-03-29T22:35:29.050Z,99.90
2019-03-29T22:38:00.363Z,99.90
2019-03-29T22:40:31.560Z,99.90
2019-03-29T22:43:02.854Z,99.90
2019-03-29T22:45:34.058Z,99.90
2019-03-29T22:48:05.350Z,99.90
2019-03-29T22:50:36.523Z,99.90
2019-03-29T22:53:07.774Z,99.90
2019-03-29T22:55:38.940Z,99.90
2019-03-29T22:58:10.093Z,99.90
2019-03-29T23:00:46.472Z,99.90
2019-03-29T23:03:18.280Z,99.90
2019-03-29T23:05:49.500Z,99.90
2019-03-29T23:08:20.716Z,99.90
2019-03-29T23:10:51.960Z,99.90
2019-03-29T23:13:23.037Z,99.90
2019-03-29T23:15:54.306Z,99.90
2019-03-29T23:18:25.601Z,99.90
2019-03-29T23:20:56.851Z,99.90
2019-03-29T23:23:28.064Z,99.90
2019-03-29T23:25:59.386Z,99.90
2019-03-29T23:28:30.631Z,99.90
2019-03-29T23:31:05.395Z,99.90
2019-03-29T23:33:34.918Z,99.90
2019-03-29T23:36:06.134Z,99.90
2019-03-29T23:38:37.403Z,99.90
2019-03-29T23:41:08.616Z,99.90
2019-03-29T23:43:39.843Z,99.90
2019-03-29T23:46:11.061Z,99.90
2019-03-29T23:48:42.360Z,99.90
2019-03-29T23:51:13.476Z,99.90
2019-03-29T23:53:44.709Z,99.90
2019-03-29T23:56:16.085Z,99.90
2019-03-29T23:58:47.247Z,99.90
