createdAt,value
2022-12-31T00:02:13.193Z,99.90
2022-12-31T00:04:41.299Z,99.90
2022-12-31T00:07:09.359Z,99.90
2022-12-31T00:09:37.336Z,99.90
2022-12-31T00:12:07.557Z,99.90
2022-12-31T00:14:35.566Z,99.90
2022-12-31T00:17:03.623Z,99.90
2022-12-31T00:19:31.596Z,99.90
2022-12-31T00:21:59.493Z,99.90
2022-12-31T00:24:30.937Z,99.90
2022-12-31T00:26:59.088Z,99.90
2022-12-31T00:29:28.354Z,99.90
2022-12-31T00:31:56.401Z,99.90
2022-12-31T00:34:24.648Z,99.90
2022-12-31T00:36:54.135Z,99.90
2022-12-31T00:39:22.151Z,99.90
2022-12-31T00:41:50.138Z,99.90
2022-12-31T00:44:18.155Z,99.90
2022-12-31T00:46:48.379Z,99.90
2022-12-31T00:49:17.714Z,99.90
2022-12-31T00:51:46.627Z,99.90
2022-12-31T00:54:14.710Z,99.90
2022-12-31T00:56:42.806Z,99.90
2022-12-31T00:59:10.723Z,99.90
2022-12-31T01:01:40.364Z,99.90
2022-12-31T01:04:12.707Z,99.90
2022-12-31T01:06:41.130Z,99.90
2022-12-31T01:09:09.755Z,99.90
2022-12-31T01:11:38.122Z,99.90
2022-12-31T01:14:08.069Z,99.90
2022-12-31T01:16:40.024Z,99.90
2022-12-31T01:19:11.760Z,99.90
2022-12-31T01:21:41.493Z,99.90
2022-12-31T01:24:10.917Z,99.90
2022-12-31T01:26:39.907Z,99.90
2022-12-31T01:29:09.400Z,99.90
2022-12-31T01:31:38.553Z,99.90
2022-12-31T01:34:07.002Z,99.90
2022-12-31T01:36:37.880Z,99.90
2022-12-31T01:39:08.108Z,99.90
2022-12-31T01:41:38.076Z,99.90
2022-12-31T01:44:39.613Z,99.90
2022-12-31T01:47:15.977Z,99.90
2022-12-31T01:49:48.635Z,99.90
2022-12-31T01:52:21.971Z,99.90
2022-12-31T01:54:53.314Z,99.90
2022-12-31T01:57:22.372Z,99.90
2022-12-31T01:59:50.807Z,99.90
2022-12-31T02:02:19.337Z,99.90
2022-12-31T02:04:48.187Z,99.90
2022-12-31T02:07:17.501Z,99.90
2022-12-31T02:09:45.909Z,99.90
2022-12-31T02:12:14.160Z,99.90
2022-12-31T02:14:45.529Z,99.90
2022-12-31T02:17:23.339Z,99.90
2022-12-31T02:20:24.706Z,99.90
2022-12-31T02:23:25.061Z,99.90
2022-12-31T02:26:11.038Z,99.90
2022-12-31T02:28:52.252Z,99.90
2022-12-31T02:31:27.907Z,99.90
2022-12-31T02:34:02.463Z,99.90
2022-12-31T02:36:36.134Z,99.90
2022-12-31T02:39:06.410Z,99.90
2022-12-31T02:41:52.779Z,99.90
2022-12-31T02:44:24.698Z,99.90
2022-12-31T02:47:11.519Z,99.90
2022-12-31T02:49:47.696Z,99.90
2022-12-31T02:52:22.891Z,99.90
2022-12-31T02:54:58.576Z,99.90
2022-12-31T02:57:35.382Z,99.90
2022-12-31T03:00:23.687Z,99.90
2022-12-31T03:02:54.784Z,99.90
2022-12-31T03:05:26.111Z,99.90
2022-12-31T03:07:54.875Z,99.90
2022-12-31T03:10:22.948Z,99.90
2022-12-31T03:12:51.443Z,99.90
2022-12-31T03:15:21.765Z,99.90
2022-12-31T03:17:56.937Z,99.90
2022-12-31T03:20:46.405Z,99.90
2022-12-31T03:23:17.912Z,99.90
2022-12-31T03:25:45.228Z,99.90
2022-12-31T03:28:15.658Z,99.90
2022-12-31T03:30:45.900Z,99.90
2022-12-31T03:33:16.246Z,99.90
2022-12-31T03:35:47.090Z,99.90
2022-12-31T03:38:15.453Z,99.90
2022-12-31T03:40:45.445Z,99.90
2022-12-31T03:43:13.518Z,99.90
2022-12-31T03:45:41.906Z,99.90
2022-12-31T03:48:11.665Z,99.90
2022-12-31T03:50:40.938Z,99.90
2022-12-31T03:53:08.942Z,99.90
2022-12-31T03:55:38.315Z,99.90
2022-12-31T03:58:06.581Z,99.90
2022-12-31T04:00:34.563Z,99.90
2022-12-31T04:03:02.569Z,99.90
2022-12-31T04:05:30.682Z,99.90
2022-12-31T04:07:59.998Z,99.90
2022-12-31T04:10:27.961Z,99.90
2022-12-31T04:12:55.898Z,99.90
2022-12-31T04:15:23.907Z,99.90
2022-12-31T04:17:51.851Z,99.90
2022-12-31T04:20:21.093Z,99.90
2022-12-31T04:22:50.245Z,99.90
2022-12-31T04:25:19.761Z,99.90
2022-12-31T04:27:48.924Z,99.90
2022-12-31T04:30:17.021Z,99.90
2022-12-31T04:32:44.906Z,99.90
2022-12-31T04:35:13.555Z,99.90
2022-12-31T04:37:41.520Z,99.90
2022-12-31T04:40:10.755Z,99.90
2022-12-31T04:42:40.138Z,99.90
2022-12-31T04:45:09.132Z,99.90
2022-12-31T04:47:37.076Z,99.90
2022-12-31T04:50:05.782Z,99.90
2022-12-31T04:52:38.760Z,99.90
2022-12-31T04:55:11.013Z,99.90
2022-12-31T04:57:40.414Z,99.90
2022-12-31T05:00:10.955Z,99.90
2022-12-31T05:02:39.015Z,99.90
2022-12-31T05:05:07.801Z,99.90
2022-12-31T05:07:36.034Z,99.90
2022-12-31T05:10:04.229Z,99.90
2022-12-31T05:12:32.172Z,99.90
2022-12-31T05:15:01.441Z,99.90
2022-12-31T05:17:29.806Z,99.90
2022-12-31T05:19:57.741Z,99.90
2022-12-31T05:22:31.816Z,99.90
2022-12-31T05:25:01.008Z,99.90
2022-12-31T05:27:31.639Z,99.90
2022-12-31T05:30:01.261Z,99.90
2022-12-31T05:32:29.221Z,99.90
2022-12-31T05:34:57.681Z,99.90
2022-12-31T05:37:25.664Z,99.90
2022-12-31T05:39:53.646Z,99.90
2022-12-31T05:42:21.776Z,99.90
2022-12-31T05:44:50.321Z,99.90
2022-12-31T05:47:21.308Z,99.90
2022-12-31T05:49:49.319Z,99.90
2022-12-31T05:52:17.951Z,99.90
2022-12-31T05:54:45.970Z,99.90
2022-12-31T05:57:14.017Z,99.90
2022-12-31T05:59:42.088Z,99.90
2022-12-31T06:02:10.154Z,99.90
2022-12-31T06:04:39.425Z,99.90
2022-12-31T06:07:07.451Z,99.90
2022-12-31T06:09:35.382Z,99.90
2022-12-31T06:12:03.358Z,99.90
2022-12-31T06:14:31.306Z,99.90
2022-12-31T06:16:59.333Z,99.90
2022-12-31T06:19:27.347Z,99.90
2022-12-31T06:21:56.726Z,99.90
2022-12-31T06:24:25.405Z,99.90
2022-12-31T06:26:53.312Z,99.90
2022-12-31T06:29:21.229Z,99.90
2022-12-31T06:31:49.421Z,99.90
2022-12-31T06:34:19.559Z,99.90
2022-12-31T06:36:47.543Z,99.90
2022-12-31T06:39:17.151Z,99.90
2022-12-31T06:41:45.195Z,99.90
2022-12-31T06:44:14.533Z,99.90
2022-12-31T06:46:42.578Z,99.90
2022-12-31T06:49:10.677Z,99.90
2022-12-31T06:51:38.645Z,99.90
2022-12-31T06:54:06.978Z,99.90
2022-12-31T06:56:37.076Z,99.90
2022-12-31T06:59:05.951Z,99.90
2022-12-31T07:01:44.868Z,99.90
2022-12-31T07:04:47.712Z,99.90
2022-12-31T07:07:22.072Z,99.90
2022-12-31T07:09:58.391Z,99.90
2022-12-31T07:12:37.494Z,99.90
2022-12-31T07:15:11.107Z,99.90
2022-12-31T07:17:49.073Z,99.90
2022-12-31T07:20:19.166Z,99.90
2022-12-31T07:22:48.138Z,99.90
2022-12-31T07:25:17.568Z,99.90
2022-12-31T07:28:02.372Z,99.90
2022-12-31T07:30:37.226Z,99.90
2022-12-31T07:33:32.513Z,99.90
2022-12-31T07:36:14.665Z,99.90
2022-12-31T07:38:51.199Z,99.90
2022-12-31T07:41:31.626Z,99.90
2022-12-31T07:44:04.962Z,99.90
2022-12-31T07:46:41.925Z,99.90
2022-12-31T07:49:12.621Z,99.90
2022-12-31T07:51:41.885Z,99.90
2022-12-31T07:54:13.876Z,99.90
2022-12-31T07:56:42.418Z,99.90
2022-12-31T07:59:24.864Z,99.90
2022-12-31T08:02:00.019Z,99.90
2022-12-31T08:04:34.765Z,99.90
2022-12-31T08:07:15.126Z,99.90
2022-12-31T08:09:48.648Z,99.90
2022-12-31T08:12:16.937Z,99.90
2022-12-31T08:14:49.247Z,99.90
2022-12-31T08:17:21.334Z,99.90
2022-12-31T08:19:50.758Z,99.90
2022-12-31T08:22:44.133Z,99.90
2022-12-31T08:25:21.360Z,99.90
2022-12-31T08:28:03.693Z,99.90
2022-12-31T08:30:42.859Z,99.90
2022-12-31T08:33:21.259Z,99.90
2022-12-31T08:36:00.955Z,99.90
2022-12-31T08:38:37.363Z,99.90
2022-12-31T08:41:15.824Z,99.90
2022-12-31T08:43:54.305Z,99.90
2022-12-31T08:46:29.000Z,99.90
2022-12-31T08:48:57.411Z,99.90
2022-12-31T08:51:27.623Z,99.90
2022-12-31T08:53:56.296Z,99.90
2022-12-31T08:56:30.296Z,99.90
2022-12-31T08:59:16.219Z,99.90
2022-12-31T09:02:03.615Z,99.90
2022-12-31T09:04:44.699Z,99.90
2022-12-31T09:07:14.947Z,99.90
2022-12-31T09:09:53.318Z,99.90
2022-12-31T09:12:33.660Z,99.90
2022-12-31T09:15:07.895Z,98.60
2022-12-31T09:17:45.667Z,96.70
2022-12-31T09:20:23.177Z,97.20
2022-12-31T09:22:52.750Z,98.90
2022-12-31T09:25:22.770Z,99.90
2022-12-31T09:28:04.258Z,98.70
2022-12-31T09:30:40.878Z,98.90
2022-12-31T09:33:16.413Z,98.70
2022-12-31T09:35:51.164Z,99.30
2022-12-31T09:38:23.774Z,99.70
2022-12-31T09:41:14.529Z,99.30
2022-12-31T09:44:19.357Z,98.00
2022-12-31T09:47:33.103Z,98.10
2022-12-31T09:50:43.457Z,98.10
2022-12-31T09:53:32.367Z,99.00
2022-12-31T09:56:06.318Z,98.80
2022-12-31T09:58:44.423Z,97.20
2022-12-31T10:01:23.838Z,96.80
2022-12-31T10:04:07.616Z,95.70
2022-12-31T10:06:40.006Z,95.20
2022-12-31T10:09:31.063Z,94.80
2022-12-31T10:12:32.720Z,94.80
2022-12-31T10:15:14.133Z,94.40
2022-12-31T10:17:54.588Z,93.80
2022-12-31T10:20:45.408Z,93.20
2022-12-31T10:23:52.314Z,93.20
2022-12-31T10:26:53.384Z,92.60
2022-12-31T10:29:31.034Z,91.40
2022-12-31T10:32:17.286Z,90.60
2022-12-31T10:34:56.487Z,90.20
2022-12-31T10:37:29.021Z,90.20
2022-12-31T10:40:25.019Z,90.60
2022-12-31T10:43:22.276Z,90.90
2022-12-31T10:46:09.411Z,91.40
2022-12-31T10:49:03.578Z,92.00
2022-12-31T10:52:01.958Z,92.90
2022-12-31T10:55:07.072Z,93.40
2022-12-31T10:58:04.374Z,93.70
2022-12-31T11:00:37.312Z,93.70
2022-12-31T11:03:41.307Z,93.30
2022-12-31T11:06:58.053Z,93.50
2022-12-31T11:10:03.413Z,94.10
2022-12-31T11:12:54.134Z,93.20
2022-12-31T11:15:50.209Z,93.00
2022-12-31T11:18:31.633Z,92.00
2022-12-31T11:21:15.071Z,93.20
2022-12-31T11:23:52.759Z,92.80
2022-12-31T11:26:32.774Z,93.10
2022-12-31T11:29:12.511Z,93.20
2022-12-31T11:32:08.154Z,93.20
2022-12-31T11:35:14.781Z,93.10
2022-12-31T11:37:47.814Z,93.00
2022-12-31T11:40:41.995Z,92.20
2022-12-31T11:43:28.204Z,91.90
2022-12-31T11:46:27.782Z,92.10
2022-12-31T11:49:12.715Z,92.60
2022-12-31T11:52:04.517Z,91.70
2022-12-31T11:54:47.347Z,91.90
2022-12-31T11:57:23.327Z,91.70
2022-12-31T11:59:55.159Z,91.50
2022-12-31T12:02:27.880Z,91.10
2022-12-31T12:05:06.554Z,90.80
2022-12-31T12:07:38.546Z,91.10
2022-12-31T12:10:19.776Z,90.80
2022-12-31T12:12:48.707Z,89.40
2022-12-31T12:15:22.810Z,89.10
2022-12-31T12:17:54.848Z,88.60
2022-12-31T12:20:30.396Z,89.00
2022-12-31T12:22:59.772Z,89.80
2022-12-31T12:25:37.190Z,90.00
2022-12-31T12:28:19.392Z,89.40
2022-12-31T12:30:48.215Z,90.20
2022-12-31T12:33:20.130Z,89.50
2022-12-31T12:35:49.701Z,90.30
2022-12-31T12:38:19.159Z,90.00
2022-12-31T12:40:58.945Z,90.10
2022-12-31T12:43:30.053Z,90.00
2022-12-31T12:46:01.867Z,90.30
2022-12-31T12:48:36.406Z,90.30
2022-12-31T12:51:16.574Z,90.30
2022-12-31T12:53:52.210Z,90.50
2022-12-31T12:56:34.447Z,90.00
2022-12-31T12:59:31.789Z,90.00
2022-12-31T13:02:17.731Z,89.70
2022-12-31T13:05:01.072Z,90.60
2022-12-31T13:07:42.214Z,90.40
2022-12-31T13:10:22.052Z,90.30
2022-12-31T13:13:27.254Z,90.80
2022-12-31T13:15:52.091Z,90.00
2022-12-31T13:18:29.866Z,90.80
2022-12-31T13:21:04.601Z,90.50
2022-12-31T13:23:40.138Z,90.20
2022-12-31T13:26:15.242Z,90.40
2022-12-31T13:28:46.044Z,90.20
2022-12-31T13:31:19.086Z,90.70
2022-12-31T13:33:51.372Z,89.60
2022-12-31T13:36:22.544Z,90.30
2022-12-31T13:38:53.844Z,90.80
2022-12-31T13:41:26.225Z,90.20
2022-12-31T13:44:00.824Z,90.40
2022-12-31T13:46:40.740Z,90.90
2022-12-31T13:49:16.781Z,90.90
2022-12-31T13:51:47.574Z,90.90
2022-12-31T13:54:27.968Z,90.60
2022-12-31T13:56:59.501Z,90.70
2022-12-31T13:59:32.683Z,89.90
2022-12-31T14:02:09.864Z,93.30
2022-12-31T14:04:44.774Z,95.30
2022-12-31T14:07:17.656Z,96.60
2022-12-31T14:09:49.268Z,97.10
2022-12-31T14:12:33.742Z,97.60
2022-12-31T14:15:08.964Z,98.10
2022-12-31T14:17:42.392Z,98.30
2022-12-31T14:20:17.466Z,99.20
2022-12-31T14:22:51.487Z,99.50
2022-12-31T14:25:26.819Z,99.90
2022-12-31T14:27:57.394Z,99.90
2022-12-31T14:30:30.760Z,99.90
2022-12-31T14:33:03.511Z,99.90
2022-12-31T14:35:46.423Z,99.90
2022-12-31T14:38:24.992Z,99.90
2022-12-31T14:41:07.873Z,99.90
2022-12-31T14:43:44.339Z,99.90
2022-12-31T14:46:25.841Z,99.90
2022-12-31T14:49:03.511Z,99.90
2022-12-31T14:51:31.575Z,99.90
2022-12-31T14:53:59.913Z,99.90
2022-12-31T14:56:38.065Z,99.90
2022-12-31T14:59:25.709Z,99.90
2022-12-31T15:01:54.480Z,99.90
2022-12-31T15:04:33.020Z,99.90
2022-12-31T15:07:10.747Z,99.90
2022-12-31T15:10:04.378Z,99.90
2022-12-31T15:12:47.697Z,99.90
2022-12-31T15:15:33.416Z,99.90
2022-12-31T15:18:14.687Z,99.90
2022-12-31T15:21:03.226Z,99.90
2022-12-31T15:23:36.311Z,99.90
2022-12-31T15:26:06.109Z,99.90
2022-12-31T15:28:38.358Z,99.90
2022-12-31T15:31:18.582Z,99.90
2022-12-31T15:33:56.849Z,99.90
2022-12-31T15:36:27.702Z,99.90
2022-12-31T15:39:07.948Z,99.90
2022-12-31T15:41:43.013Z,99.90
2022-12-31T15:44:29.722Z,99.90
2022-12-31T15:47:03.083Z,99.90
2022-12-31T15:49:37.515Z,99.90
2022-12-31T15:52:09.173Z,99.90
2022-12-31T15:54:40.481Z,99.90
2022-12-31T15:57:17.139Z,99.90
2022-12-31T15:59:47.253Z,99.90
2022-12-31T16:02:21.492Z,99.90
2022-12-31T16:04:50.914Z,99.90
2022-12-31T16:07:19.759Z,99.90
2022-12-31T16:09:53.005Z,99.90
2022-12-31T16:12:27.755Z,99.90
2022-12-31T16:15:00.834Z,99.90
2022-12-31T16:17:31.329Z,99.90
2022-12-31T16:20:00.906Z,99.90
2022-12-31T16:22:30.630Z,99.90
2022-12-31T16:27:50.521Z,99.90
2022-12-31T16:30:23.408Z,99.90
2022-12-31T16:32:52.411Z,99.90
2022-12-31T16:35:23.978Z,99.90
2022-12-31T16:38:11.843Z,99.90
2022-12-31T16:40:40.621Z,99.90
2022-12-31T16:43:25.196Z,99.90
2022-12-31T16:45:57.390Z,99.90
2022-12-31T16:48:27.262Z,99.90
2022-12-31T16:50:57.417Z,99.90
2022-12-31T16:53:29.803Z,99.90
2022-12-31T16:56:02.595Z,99.90
2022-12-31T16:58:34.253Z,99.90
2022-12-31T17:01:13.192Z,99.90
2022-12-31T17:03:45.077Z,99.90
2022-12-31T17:06:16.411Z,99.90
2022-12-31T17:08:46.804Z,99.90
2022-12-31T17:11:29.336Z,99.90
2022-12-31T17:13:59.502Z,99.90
2022-12-31T17:16:29.748Z,99.90
2022-12-31T17:18:57.797Z,99.90
2022-12-31T17:21:29.191Z,99.90
2022-12-31T17:24:01.450Z,99.90
2022-12-31T17:26:31.676Z,99.90
2022-12-31T17:29:02.402Z,99.90
2022-12-31T17:31:36.975Z,99.90
2022-12-31T17:34:22.172Z,99.90
2022-12-31T17:36:58.587Z,99.90
2022-12-31T17:39:27.805Z,99.90
2022-12-31T17:41:58.569Z,99.90
2022-12-31T17:44:29.477Z,99.90
2022-12-31T17:46:59.130Z,99.90
2022-12-31T17:49:32.007Z,99.90
2022-12-31T17:52:00.102Z,99.90
2022-12-31T17:54:28.067Z,99.90
2022-12-31T17:56:56.025Z,99.90
2022-12-31T17:59:29.779Z,99.90
2022-12-31T18:02:08.423Z,99.90
2022-12-31T18:04:37.871Z,99.90
2022-12-31T18:07:06.245Z,99.90
2022-12-31T18:09:34.223Z,99.90
2022-12-31T18:12:07.797Z,99.90
2022-12-31T18:14:35.880Z,99.90
2022-12-31T18:17:07.061Z,99.90
2022-12-31T18:22:22.985Z,99.90
2022-12-31T18:24:54.082Z,99.90
2022-12-31T18:27:22.120Z,99.90
2022-12-31T18:29:50.042Z,99.90
2022-12-31T18:32:23.474Z,99.90
2022-12-31T18:34:51.607Z,99.90
2022-12-31T18:37:23.476Z,99.90
2022-12-31T18:39:51.471Z,99.90
2022-12-31T18:42:20.223Z,99.90
2022-12-31T18:44:48.338Z,99.90
2022-12-31T18:47:18.126Z,99.90
2022-12-31T18:49:50.422Z,99.90
2022-12-31T18:52:20.332Z,99.90
2022-12-31T18:54:48.926Z,99.90
2022-12-31T18:57:17.607Z,99.90
2022-12-31T18:59:45.578Z,99.90
2022-12-31T19:02:17.403Z,99.90
2022-12-31T19:04:46.829Z,99.90
2022-12-31T19:07:14.826Z,99.90
2022-12-31T19:09:45.514Z,99.90
2022-12-31T19:12:15.533Z,99.90
2022-12-31T19:14:43.514Z,99.90
2022-12-31T19:17:11.851Z,99.90
2022-12-31T19:19:39.788Z,99.90
2022-12-31T19:22:14.695Z,99.90
2022-12-31T19:24:42.728Z,99.90
2022-12-31T19:27:11.207Z,99.90
2022-12-31T19:29:39.625Z,99.90
2022-12-31T19:32:07.686Z,99.90
2022-12-31T19:34:35.702Z,99.90
2022-12-31T19:37:03.890Z,99.90
2022-12-31T19:39:33.165Z,99.90
2022-12-31T19:42:01.168Z,99.90
2022-12-31T19:44:29.095Z,99.90
2022-12-31T19:46:57.095Z,99.90
2022-12-31T19:49:25.077Z,99.90
2022-12-31T19:51:53.079Z,99.90
2022-12-31T19:54:21.005Z,99.90
2022-12-31T19:56:50.325Z,99.90
2022-12-31T19:59:18.731Z,99.90
2022-12-31T20:01:46.798Z,99.90
2022-12-31T20:04:14.769Z,99.90
2022-12-31T20:06:42.758Z,99.90
2022-12-31T20:09:12.321Z,99.90
2022-12-31T20:11:40.307Z,99.90
2022-12-31T20:14:09.605Z,99.90
2022-12-31T20:16:37.651Z,99.90
2022-12-31T20:19:06.045Z,99.90
2022-12-31T20:21:34.038Z,99.90
2022-12-31T20:24:02.003Z,99.90
2022-12-31T20:26:29.958Z,99.90
2022-12-31T20:28:57.883Z,99.90
2022-12-31T20:31:27.786Z,99.90
2022-12-31T20:33:56.161Z,99.90
2022-12-31T20:36:25.745Z,99.90
2022-12-31T20:38:53.755Z,99.90
2022-12-31T20:41:23.333Z,99.90
2022-12-31T20:43:51.930Z,99.90
2022-12-31T20:46:22.990Z,99.90
2022-12-31T20:48:54.157Z,99.90
2022-12-31T20:51:23.122Z,99.90
2022-12-31T20:53:52.765Z,99.90
2022-12-31T20:56:20.813Z,99.90
2022-12-31T20:58:48.968Z,99.90
2022-12-31T21:01:18.188Z,99.90
2022-12-31T21:04:05.540Z,99.90
2022-12-31T21:06:36.576Z,99.90
2022-12-31T21:09:08.402Z,99.90
2022-12-31T21:11:54.706Z,99.90
2022-12-31T21:14:22.839Z,99.90
2022-12-31T21:16:51.263Z,99.90
2022-12-31T21:19:19.133Z,99.90
2022-12-31T21:21:49.827Z,99.90
2022-12-31T21:24:23.629Z,99.90
2022-12-31T21:26:52.371Z,99.90
2022-12-31T21:29:20.271Z,99.90
2022-12-31T21:31:48.262Z,99.90
2022-12-31T21:34:16.274Z,99.90
2022-12-31T21:36:44.253Z,99.90
2022-12-31T21:39:13.567Z,99.90
2022-12-31T21:41:53.551Z,99.90
2022-12-31T21:44:23.298Z,99.90
2022-12-31T21:47:33.156Z,99.90
2022-12-31T21:49:42.545Z,99.90
2022-12-31T21:52:30.332Z,99.90
2022-12-31T21:55:18.481Z,99.90
2022-12-31T21:58:24.362Z,99.90
2022-12-31T22:01:09.227Z,99.90
2022-12-31T22:03:37.408Z,99.90
2022-12-31T22:06:10.027Z,99.90
2022-12-31T22:08:37.977Z,99.90
2022-12-31T22:11:06.199Z,99.90
2022-12-31T22:13:34.902Z,99.90
2022-12-31T22:16:06.085Z,99.90
2022-12-31T22:18:35.639Z,99.90
2022-12-31T22:21:05.430Z,99.90
2022-12-31T22:23:34.603Z,99.90
2022-12-31T22:26:04.224Z,99.90
2022-12-31T22:28:40.331Z,99.90
2022-12-31T22:31:13.399Z,99.90
2022-12-31T22:33:41.353Z,99.90
2022-12-31T22:36:12.608Z,99.90
2022-12-31T22:38:40.809Z,99.90
2022-12-31T22:41:10.767Z,99.90
2022-12-31T22:43:40.656Z,99.90
2022-12-31T22:46:15.073Z,99.90
2022-12-31T22:48:43.654Z,99.90
2022-12-31T22:51:12.762Z,99.90
2022-12-31T22:53:41.437Z,99.90
2022-12-31T22:56:09.397Z,99.90
2022-12-31T22:58:37.594Z,99.90
2022-12-31T23:01:07.048Z,99.90
2022-12-31T23:03:36.669Z,99.90
2022-12-31T23:06:04.678Z,99.90
2022-12-31T23:08:32.538Z,99.90
2022-12-31T23:10:59.789Z,99.90
2022-12-31T23:13:50.653Z,99.90
2022-12-31T23:16:37.486Z,99.90
2022-12-31T23:19:24.985Z,99.90
2022-12-31T23:22:11.119Z,99.90
2022-12-31T23:24:39.262Z,99.90
2022-12-31T23:27:08.168Z,99.90
2022-12-31T23:29:45.639Z,99.90
2022-12-31T23:32:15.484Z,99.90
2022-12-31T23:34:45.861Z,99.90
2022-12-31T23:37:13.854Z,99.90
2022-12-31T23:39:42.469Z,99.90
2022-12-31T23:42:10.702Z,99.90
2022-12-31T23:44:38.574Z,99.90
2022-12-31T23:47:06.527Z,99.90
2022-12-31T23:49:34.406Z,99.90
2022-12-31T23:52:03.709Z,99.90
2022-12-31T23:54:31.628Z,99.90
2022-12-31T23:56:59.468Z,99.90
2022-12-31T23:59:27.346Z,99.90
