createdAt,value
2019-05-23T00:07:25.198Z,12.20
2019-05-23T00:18:25.079Z,12.90
2019-05-23T00:29:24.959Z,12.90
2019-05-23T00:40:24.852Z,13.50
2019-05-23T00:51:24.714Z,11.10
2019-05-23T01:02:24.589Z,13.80
2019-05-23T01:13:24.473Z,14.80
2019-05-23T01:24:24.345Z,12.60
2019-05-23T01:35:24.224Z,13.20
2019-05-23T01:46:24.139Z,11.80
2019-05-23T01:57:24.021Z,13.10
2019-05-23T02:08:23.895Z,12.90
2019-05-23T02:19:23.749Z,14.70
2019-05-23T02:30:34.281Z,13.90
2019-05-23T02:41:23.483Z,15.10
2019-05-23T02:52:23.390Z,13.50
2019-05-23T03:03:23.250Z,11.20
2019-05-23T03:14:23.123Z,12.70
2019-05-23T03:25:23.024Z,13.30
2019-05-23T03:36:22.893Z,11.30
2019-05-23T03:47:22.752Z,13.90
2019-05-23T03:58:22.628Z,14.60
2019-05-23T04:09:22.515Z,14.40
2019-05-23T04:20:22.385Z,14.60
2019-05-23T04:31:22.311Z,12.70
2019-05-23T04:42:22.145Z,19.80
2019-05-23T04:53:22.018Z,16.10
2019-05-23T05:04:21.939Z,12.10
2019-05-23T05:15:21.794Z,14.60
2019-05-23T05:26:21.666Z,14.90
2019-05-23T05:37:21.549Z,13.10
2019-05-23T05:48:21.405Z,14.40
2019-05-23T05:59:21.280Z,13.30
2019-05-23T06:10:21.294Z,14.20
2019-05-23T06:21:21.049Z,11.70
2019-05-23T06:32:20.945Z,11.30
2019-05-23T06:43:20.797Z,12.40
2019-05-23T06:54:20.692Z,12.70
2019-05-23T07:05:20.548Z,17.20
2019-05-23T07:16:20.446Z,11.80
2019-05-23T07:27:20.458Z,11.10
2019-05-23T07:38:20.251Z,11.80
2019-05-23T07:49:20.051Z,12.90
2019-05-23T08:00:19.946Z,10.20
2019-05-23T08:11:20.807Z,11.70
2019-05-23T08:22:19.686Z,11.10
2019-05-23T08:33:19.573Z,10.20
2019-05-23T08:44:19.456Z,11.70
2019-05-23T08:55:19.318Z,12.60
2019-05-23T09:06:19.224Z,10.30
2019-05-23T09:17:19.081Z,9.60
2019-05-23T09:28:18.950Z,9.40
2019-05-23T09:39:18.833Z,9.20
2019-05-23T09:50:18.715Z,8.00
2019-05-23T10:01:18.777Z,10.00
2019-05-23T10:12:22.178Z,10.10
2019-05-23T10:23:18.379Z,9.90
2019-05-23T10:34:18.231Z,11.10
2019-05-23T10:45:18.104Z,9.40
2019-05-23T10:56:20.541Z,8.50
2019-05-23T11:07:17.854Z,10.50
2019-05-23T11:18:17.739Z,9.80
2019-05-23T11:29:17.614Z,9.90
2019-05-23T11:40:17.485Z,9.70
2019-05-23T11:51:17.380Z,9.50
2019-05-23T12:02:18.241Z,9.10
2019-05-23T12:13:17.126Z,8.10
2019-05-23T12:24:17.012Z,7.80
2019-05-23T12:35:16.882Z,7.70
2019-05-23T12:46:16.820Z,6.00
2019-05-23T12:57:16.649Z,7.00
2019-05-23T13:08:16.516Z,7.10
2019-05-23T13:19:16.554Z,5.80
2019-05-23T13:30:16.273Z,6.00
2019-05-23T13:41:16.149Z,6.80
2019-05-23T13:52:16.027Z,6.80
2019-05-23T14:03:15.931Z,6.60
2019-05-23T14:14:15.820Z,6.40
2019-05-23T14:25:15.661Z,6.90
2019-05-23T14:36:15.541Z,5.90
2019-05-23T14:47:15.432Z,6.40
2019-05-23T14:58:15.288Z,6.50
2019-05-23T15:09:15.181Z,8.40
2019-05-23T15:20:15.061Z,4.70
2019-05-23T15:31:14.929Z,5.10
2019-05-23T15:42:14.800Z,6.40
2019-05-23T15:53:14.678Z,6.60
2019-05-23T16:04:14.558Z,6.70
2019-05-23T16:15:14.448Z,5.70
2019-05-23T16:26:14.328Z,7.70
2019-05-23T16:37:14.187Z,8.00
2019-05-23T16:48:14.059Z,5.70
2019-05-23T16:59:13.937Z,7.20
2019-05-23T17:10:13.812Z,6.40
2019-05-23T17:21:14.699Z,6.20
2019-05-23T17:32:13.577Z,8.70
2019-05-23T17:43:13.462Z,5.80
2019-05-23T17:54:13.319Z,7.10
2019-05-23T18:05:13.208Z,8.50
2019-05-23T18:16:13.077Z,7.90
2019-05-23T18:27:12.963Z,6.40
2019-05-23T18:38:12.855Z,7.20
2019-05-23T18:49:12.728Z,5.80
2019-05-23T19:00:12.605Z,6.20
2019-05-23T19:11:20.837Z,5.90
2019-05-23T19:22:12.352Z,6.70
2019-05-23T19:33:12.233Z,6.60
2019-05-23T19:44:12.119Z,6.70
2019-05-23T19:55:11.994Z,7.30
2019-05-23T20:06:11.886Z,7.80
2019-05-23T20:17:11.770Z,6.90
2019-05-23T20:28:11.651Z,7.90
2019-05-23T20:39:11.511Z,7.50
2019-05-23T20:50:11.385Z,6.90
2019-05-23T21:01:11.264Z,6.50
2019-05-23T21:12:28.456Z,7.40
2019-05-23T21:23:11.030Z,8.70
2019-05-23T21:34:10.904Z,7.90
2019-05-23T21:45:10.777Z,8.30
2019-05-23T21:56:10.716Z,8.90
2019-05-23T22:07:10.524Z,8.40
2019-05-23T22:18:10.391Z,7.80
2019-05-23T22:29:10.269Z,9.00
2019-05-23T22:40:10.150Z,8.50
2019-05-23T22:51:10.035Z,9.40
2019-05-23T23:02:09.914Z,8.60
2019-05-23T23:13:09.837Z,9.70
2019-05-23T23:24:09.654Z,9.90
2019-05-23T23:35:09.538Z,8.80
2019-05-23T23:46:09.410Z,10.30
2019-05-23T23:57:09.287Z,9.30
