createdAt,value
2018-05-26T00:00:26.590Z,4.90
2018-05-26T00:02:54.004Z,5.05
2018-05-26T00:05:21.430Z,10.02
2018-05-26T00:07:48.837Z,6.97
2018-05-26T00:10:16.256Z,4.50
2018-05-26T00:12:43.669Z,8.07
2018-05-26T00:15:11.068Z,6.85
2018-05-26T00:17:38.488Z,6.22
2018-05-26T00:20:05.896Z,5.72
2018-05-26T00:22:33.321Z,7.32
2018-05-26T00:25:00.740Z,6.70
2018-05-26T00:27:28.160Z,5.15
2018-05-26T00:29:55.581Z,7.18
2018-05-26T00:32:23.004Z,5.30
2018-05-26T00:34:50.409Z,6.40
2018-05-26T00:37:17.825Z,7.47
2018-05-26T00:39:45.245Z,7.25
2018-05-26T00:42:12.659Z,8.68
2018-05-26T00:44:40.080Z,10.35
2018-05-26T00:47:07.506Z,9.02
2018-05-26T00:49:34.917Z,6.62
2018-05-26T00:52:02.337Z,8.82
2018-05-26T00:54:29.740Z,4.62
2018-05-26T00:56:57.166Z,5.65
2018-05-26T00:59:24.582Z,8.07
2018-05-26T01:01:51.993Z,8.27
2018-05-26T01:04:19.397Z,7.55
2018-05-26T01:06:46.821Z,9.13
2018-05-26T01:09:14.224Z,5.82
2018-05-26T01:11:41.644Z,7.62
2018-05-26T01:14:09.052Z,6.55
2018-05-26T01:16:36.472Z,7.82
2018-05-26T01:19:03.889Z,7.37
2018-05-26T01:21:31.317Z,6.68
2018-05-26T01:23:58.723Z,9.73
2018-05-26T01:26:26.151Z,9.63
2018-05-26T01:28:53.563Z,12.37
2018-05-26T01:31:20.985Z,11.55
2018-05-26T01:33:48.385Z,6.93
2018-05-26T01:36:15.801Z,8.23
2018-05-26T01:38:43.222Z,9.35
2018-05-26T01:41:10.629Z,9.98
2018-05-26T01:43:38.053Z,10.90
2018-05-26T01:46:05.466Z,10.52
2018-05-26T01:48:32.897Z,10.68
2018-05-26T01:51:00.313Z,11.50
2018-05-26T01:53:27.740Z,15.18
2018-05-26T01:55:55.152Z,6.75
2018-05-26T01:58:22.575Z,9.65
2018-05-26T02:00:49.985Z,8.90
2018-05-26T02:03:17.412Z,12.68
2018-05-26T02:05:44.828Z,13.45
2018-05-26T02:08:12.255Z,13.95
2018-05-26T02:10:39.668Z,16.73
2018-05-26T02:13:07.100Z,9.93
2018-05-26T02:15:34.517Z,10.18
2018-05-26T02:18:01.932Z,15.07
2018-05-26T02:20:29.380Z,13.30
2018-05-26T02:22:56.837Z,9.27
2018-05-26T02:25:24.252Z,14.13
2018-05-26T02:27:51.672Z,11.77
2018-05-26T02:30:19.200Z,9.60
2018-05-26T02:32:46.628Z,10.48
2018-05-26T02:35:14.043Z,11.57
2018-05-26T02:37:41.569Z,8.15
2018-05-26T02:40:09.017Z,8.82
2018-05-26T02:42:36.445Z,11.88
2018-05-26T02:45:03.848Z,9.20
2018-05-26T02:47:31.285Z,9.27
2018-05-26T02:49:58.688Z,10.85
2018-05-26T02:52:26.201Z,12.65
2018-05-26T02:54:53.616Z,13.50
2018-05-26T02:57:21.109Z,12.13
2018-05-26T02:59:48.515Z,13.15
2018-05-26T03:02:16.012Z,12.80
2018-05-26T03:04:49.177Z,12.00
2018-05-26T03:07:22.161Z,11.18
2018-05-26T03:09:55.116Z,8.07
2018-05-26T03:12:28.035Z,8.48
2018-05-26T03:14:54.896Z,10.15
2018-05-26T03:17:22.305Z,8.90
2018-05-26T03:19:49.812Z,10.10
2018-05-26T03:22:17.264Z,8.13
2018-05-26T03:24:44.679Z,8.45
2018-05-26T03:27:12.177Z,10.07
2018-05-26T03:29:39.637Z,8.90
2018-05-26T03:32:07.093Z,8.55
2018-05-26T03:34:34.512Z,11.52
2018-05-26T03:37:02.009Z,10.27
2018-05-26T03:39:29.427Z,10.45
2018-05-26T03:41:56.844Z,8.95
2018-05-26T03:44:24.256Z,7.85
2018-05-26T03:46:51.720Z,8.05
2018-05-26T03:49:19.145Z,9.85
2018-05-26T03:51:46.556Z,7.30
2018-05-26T03:54:14.006Z,11.18
2018-05-26T03:56:53.352Z,7.95
2018-05-26T04:02:16.384Z,12.32
2018-05-26T04:04:43.820Z,11.93
2018-05-26T04:07:11.257Z,9.23
2018-05-26T04:09:38.684Z,11.40
2018-05-26T04:12:06.094Z,9.07
2018-05-26T04:14:33.525Z,8.75
2018-05-26T04:17:00.928Z,8.48
2018-05-26T04:19:28.360Z,13.20
2018-05-26T04:21:55.767Z,9.48
2018-05-26T04:24:23.184Z,6.40
2018-05-26T04:26:50.639Z,7.60
2018-05-26T04:29:18.066Z,6.55
2018-05-26T04:31:45.472Z,7.90
2018-05-26T04:34:12.900Z,11.48
2018-05-26T04:36:40.304Z,5.95
2018-05-26T04:39:07.720Z,11.10
2018-05-26T04:41:35.136Z,8.88
2018-05-26T04:44:02.571Z,14.50
2018-05-26T04:46:30.044Z,9.07
2018-05-26T04:48:57.529Z,5.53
2018-05-26T04:51:24.949Z,9.68
2018-05-26T04:53:52.372Z,8.40
2018-05-26T04:56:19.782Z,7.00
2018-05-26T04:58:47.208Z,6.60
2018-05-26T05:01:14.617Z,7.95
2018-05-26T05:03:42.058Z,8.85
2018-05-26T05:06:09.467Z,4.60
2018-05-26T05:08:36.884Z,5.37
2018-05-26T05:11:04.293Z,7.95
2018-05-26T05:13:31.708Z,6.07
2018-05-26T05:15:59.143Z,5.68
2018-05-26T05:18:26.588Z,7.78
2018-05-26T05:20:54.016Z,5.85
2018-05-26T05:23:21.424Z,8.32
2018-05-26T05:25:48.855Z,8.32
2018-05-26T05:28:16.279Z,5.62
2018-05-26T05:30:43.691Z,8.43
2018-05-26T05:33:11.111Z,8.90
2018-05-26T05:35:38.580Z,6.50
2018-05-26T05:38:06.027Z,6.20
2018-05-26T05:40:33.453Z,5.07
2018-05-26T05:43:00.868Z,8.77
2018-05-26T05:45:28.287Z,5.85
2018-05-26T05:47:55.689Z,5.50
2018-05-26T05:50:23.113Z,9.85
2018-05-26T05:52:50.531Z,5.82
2018-05-26T05:55:17.952Z,7.60
2018-05-26T05:57:45.375Z,7.62
2018-05-26T06:00:12.803Z,7.00
2018-05-26T06:02:40.204Z,5.62
2018-05-26T06:05:07.628Z,6.20
2018-05-26T06:07:35.031Z,6.60
2018-05-26T06:10:02.444Z,7.32
2018-05-26T06:12:29.863Z,7.57
2018-05-26T06:14:57.316Z,6.70
2018-05-26T06:17:24.691Z,5.93
2018-05-26T06:19:52.145Z,7.05
2018-05-26T06:22:19.561Z,6.78
2018-05-26T06:24:46.973Z,7.90
2018-05-26T06:27:14.385Z,7.22
2018-05-26T06:29:41.800Z,5.20
2018-05-26T06:32:09.208Z,5.45
2018-05-26T06:34:36.629Z,8.80
2018-05-26T06:37:04.041Z,6.43
2018-05-26T06:39:31.464Z,7.32
2018-05-26T06:41:58.868Z,7.57
2018-05-26T06:44:26.287Z,6.40
2018-05-26T06:46:53.697Z,6.65
2018-05-26T06:49:21.115Z,5.82
2018-05-26T06:51:48.537Z,11.00
2018-05-26T06:54:15.964Z,8.85
2018-05-26T06:56:43.379Z,7.30
2018-05-26T06:59:10.781Z,8.23
2018-05-26T07:01:38.197Z,6.93
2018-05-26T07:04:05.596Z,7.85
2018-05-26T07:06:33.065Z,7.37
2018-05-26T07:09:00.468Z,9.18
2018-05-26T07:11:27.889Z,10.60
2018-05-26T07:13:55.308Z,10.90
2018-05-26T07:16:22.724Z,10.50
2018-05-26T07:18:50.140Z,6.22
2018-05-26T07:21:17.568Z,7.10
2018-05-26T07:23:44.964Z,6.50
2018-05-26T07:26:17.447Z,9.60
2018-05-26T07:31:47.577Z,11.07
2018-05-26T07:34:33.361Z,11.32
2018-05-26T07:37:04.575Z,12.77
2018-05-26T07:39:33.134Z,13.75
2018-05-26T07:42:03.804Z,13.50
2018-05-26T07:44:37.716Z,13.25
2018-05-26T07:47:08.470Z,14.10
2018-05-26T07:49:39.087Z,10.80
2018-05-26T07:52:14.851Z,8.15
2018-05-26T07:54:46.196Z,18.23
2018-05-26T07:57:19.079Z,18.25
2018-05-26T07:59:46.643Z,16.00
2018-05-26T08:02:14.067Z,18.58
2018-05-26T08:04:41.479Z,22.30
2018-05-26T08:07:08.908Z,16.02
2018-05-26T08:09:36.320Z,22.20
2018-05-26T08:12:03.741Z,27.40
2018-05-26T08:14:31.161Z,30.23
2018-05-26T08:16:58.582Z,29.27
2018-05-26T08:19:25.999Z,24.90
2018-05-26T08:21:53.532Z,21.30
2018-05-26T08:24:20.961Z,20.77
2018-05-26T08:26:48.442Z,24.45
2018-05-26T08:29:15.908Z,21.65
2018-05-26T08:31:44.706Z,23.70
2018-05-26T08:34:12.112Z,23.40
2018-05-26T08:36:39.538Z,22.52
2018-05-26T08:39:06.957Z,34.22
2018-05-26T08:41:34.388Z,26.77
2018-05-26T08:44:01.798Z,29.52
2018-05-26T08:46:29.225Z,23.58
2018-05-26T08:48:56.656Z,36.63
2018-05-26T08:51:24.078Z,28.70
2018-05-26T08:53:51.502Z,25.25
2018-05-26T08:56:18.921Z,30.90
2018-05-26T08:58:46.397Z,31.40
2018-05-26T09:01:13.832Z,40.70
2018-05-26T09:03:41.308Z,31.77
2018-05-26T09:06:08.745Z,35.08
2018-05-26T09:08:36.168Z,40.35
2018-05-26T09:11:03.708Z,42.38
2018-05-26T09:13:31.129Z,47.53
2018-05-26T09:15:58.567Z,50.33
2018-05-26T09:18:25.984Z,52.78
2018-05-26T09:20:53.409Z,48.70
2018-05-26T09:23:20.846Z,40.08
2018-05-26T09:25:48.269Z,31.40
2018-05-26T09:28:15.683Z,38.55
2018-05-26T09:30:43.110Z,32.97
2018-05-26T09:33:10.676Z,56.35
2018-05-26T09:35:38.122Z,48.97
2018-05-26T09:38:05.550Z,43.28
2018-05-26T09:40:32.959Z,74.20
2018-05-26T09:43:00.496Z,53.97
2018-05-26T09:45:27.917Z,56.15
2018-05-26T09:47:55.332Z,44.10
2018-05-26T09:50:22.752Z,70.37
2018-05-26T09:52:50.181Z,93.43
2018-05-26T09:55:17.605Z,65.12
2018-05-26T09:57:45.073Z,45.22
2018-05-26T10:00:12.484Z,54.83
2018-05-26T10:02:39.914Z,52.92
2018-05-26T10:05:07.385Z,67.78
2018-05-26T10:07:34.846Z,55.40
2018-05-26T10:10:02.267Z,52.70
2018-05-26T10:12:29.701Z,66.57
2018-05-26T10:14:57.223Z,40.90
2018-05-26T10:17:24.681Z,47.35
2018-05-26T10:19:52.110Z,35.92
2018-05-26T10:22:19.574Z,46.58
2018-05-26T10:24:46.998Z,48.95
2018-05-26T10:27:14.488Z,56.83
2018-05-26T10:29:41.907Z,57.17
2018-05-26T10:32:09.381Z,56.45
2018-05-26T10:34:36.821Z,59.47
2018-05-26T10:37:04.248Z,70.65
2018-05-26T10:39:31.672Z,55.35
2018-05-26T10:41:59.101Z,54.85
2018-05-26T10:44:26.546Z,71.05
2018-05-26T10:46:54.000Z,62.62
2018-05-26T10:49:21.419Z,67.87
2018-05-26T10:51:48.945Z,60.15
2018-05-26T10:54:16.401Z,74.00
2018-05-26T10:56:43.848Z,69.93
2018-05-26T10:59:11.281Z,64.70
2018-05-26T11:01:38.760Z,66.03
2018-05-26T11:04:06.216Z,65.65
2018-05-26T11:06:45.559Z,44.85
2018-05-26T11:09:12.983Z,48.28
2018-05-26T11:11:40.413Z,42.42
2018-05-26T11:14:07.832Z,82.07
2018-05-26T11:16:35.282Z,78.32
2018-05-26T11:19:02.747Z,76.10
2018-05-26T11:21:30.141Z,78.35
2018-05-26T11:23:57.650Z,79.50
2018-05-26T11:26:24.976Z,69.10
2018-05-26T11:28:52.459Z,71.75
2018-05-26T11:31:19.859Z,80.03
2018-05-26T11:33:47.290Z,90.10
2018-05-26T11:36:14.709Z,63.33
2018-05-26T11:38:42.156Z,54.25
2018-05-26T11:41:09.581Z,66.70
2018-05-26T11:43:37.028Z,70.93
2018-05-26T11:46:04.441Z,103.00
2018-05-26T11:48:31.888Z,71.20
2018-05-26T11:50:59.300Z,90.95
2018-05-26T11:53:26.763Z,69.00
2018-05-26T11:55:54.170Z,80.28
2018-05-26T11:58:21.607Z,65.80
2018-05-26T12:00:49.032Z,82.80
2018-05-26T12:03:16.470Z,77.80
2018-05-26T12:05:43.884Z,62.10
2018-05-26T12:08:11.324Z,81.68
2018-05-26T12:10:38.813Z,69.22
2018-05-26T12:13:06.249Z,82.50
2018-05-26T12:15:33.660Z,72.13
2018-05-26T12:18:01.149Z,86.37
2018-05-26T12:20:28.564Z,48.00
2018-05-26T12:22:55.987Z,81.07
2018-05-26T12:25:23.437Z,54.90
2018-05-26T12:27:50.869Z,75.67
2018-05-26T12:30:18.328Z,61.93
2018-05-26T12:32:45.774Z,58.37
2018-05-26T12:35:13.188Z,59.63
2018-05-26T12:37:40.691Z,56.93
2018-05-26T12:40:08.107Z,78.27
2018-05-26T12:42:35.541Z,59.13
2018-05-26T12:45:02.964Z,59.97
2018-05-26T12:47:30.384Z,59.53
2018-05-26T12:49:57.807Z,67.27
2018-05-26T12:52:25.233Z,61.00
2018-05-26T12:54:52.647Z,65.87
2018-05-26T12:57:20.145Z,68.63
2018-05-26T12:59:47.592Z,89.53
2018-05-26T13:02:15.016Z,83.10
2018-05-26T13:04:42.502Z,92.70
2018-05-26T13:07:09.928Z,100.07
2018-05-26T13:09:37.552Z,101.90
2018-05-26T13:12:04.980Z,104.97
2018-05-26T13:14:32.408Z,89.20
2018-05-26T13:17:00.634Z,98.10
2018-05-26T13:19:28.062Z,95.83
2018-05-26T13:21:55.649Z,79.27
2018-05-26T13:24:23.064Z,86.77
2018-05-26T13:26:50.480Z,84.60
2018-05-26T13:29:17.908Z,84.37
2018-05-26T13:31:45.578Z,78.40
2018-05-26T13:34:13.000Z,79.83
2018-05-26T13:36:40.417Z,82.40
2018-05-26T13:39:07.850Z,63.00
2018-05-26T13:41:35.280Z,66.03
2018-05-26T13:44:02.708Z,62.63
2018-05-26T13:46:30.128Z,87.40
2018-05-26T13:48:57.612Z,103.27
2018-05-26T13:51:25.047Z,68.67
2018-05-26T13:53:52.469Z,77.63
2018-05-26T13:56:19.935Z,91.23
2018-05-26T13:58:47.449Z,65.20
2018-05-26T14:01:15.064Z,95.15
2018-05-26T14:03:42.481Z,70.83
2018-05-26T14:06:09.895Z,84.90
2018-05-26T14:08:37.340Z,71.37
2018-05-26T14:11:04.768Z,68.85
2018-05-26T14:13:32.276Z,85.40
2018-05-26T14:15:59.729Z,58.53
2018-05-26T14:18:27.136Z,96.40
2018-05-26T14:20:54.553Z,61.47
2018-05-26T14:23:21.987Z,52.70
2018-05-26T14:25:49.464Z,71.40
2018-05-26T14:28:16.908Z,69.50
2018-05-26T14:30:44.389Z,62.13
2018-05-26T14:33:11.819Z,60.17
2018-05-26T14:35:39.244Z,97.45
2018-05-26T14:38:06.746Z,49.22
2018-05-26T14:40:34.197Z,47.55
2018-05-26T14:43:01.617Z,73.03
2018-05-26T14:45:29.096Z,53.28
2018-05-26T14:47:56.504Z,69.50
2018-05-26T14:50:23.929Z,43.60
2018-05-26T14:52:51.370Z,41.88
2018-05-26T14:55:18.818Z,45.83
2018-05-26T14:57:46.236Z,39.72
2018-05-26T15:00:13.672Z,47.92
2018-05-26T15:02:41.089Z,52.13
2018-05-26T15:05:08.513Z,63.25
2018-05-26T15:07:35.930Z,71.37
2018-05-26T15:10:03.356Z,59.65
2018-05-26T15:12:30.801Z,52.10
2018-05-26T15:14:58.228Z,59.42
2018-05-26T15:17:25.644Z,40.00
2018-05-26T15:19:53.073Z,49.72
2018-05-26T15:22:20.533Z,41.72
2018-05-26T15:24:47.982Z,45.58
2018-05-26T15:27:15.400Z,48.25
2018-05-26T15:29:42.823Z,43.67
2018-05-26T15:32:10.344Z,41.80
2018-05-26T15:34:37.774Z,43.42
2018-05-26T15:37:05.184Z,37.70
2018-05-26T15:39:32.616Z,57.80
2018-05-26T15:42:00.039Z,54.25
2018-05-26T15:44:27.468Z,44.78
2018-05-26T15:46:54.977Z,45.88
2018-05-26T15:49:22.412Z,56.83
2018-05-26T15:51:49.844Z,52.00
2018-05-26T15:54:17.280Z,45.95
2018-05-26T15:56:44.814Z,72.05
2018-05-26T15:59:12.229Z,58.97
2018-05-26T16:01:39.653Z,53.38
2018-05-26T16:04:07.068Z,55.10
2018-05-26T16:06:34.524Z,44.45
2018-05-26T16:09:01.973Z,48.90
2018-05-26T16:11:29.430Z,67.95
2018-05-26T16:13:56.839Z,35.42
2018-05-26T16:16:24.260Z,33.03
2018-05-26T16:18:51.704Z,36.47
2018-05-26T16:21:19.152Z,49.40
2018-05-26T16:23:46.577Z,31.80
2018-05-26T16:26:14.000Z,51.08
2018-05-26T16:28:41.468Z,35.53
2018-05-26T16:31:08.897Z,40.35
2018-05-26T16:33:36.311Z,39.10
2018-05-26T16:36:03.785Z,38.85
2018-05-26T16:38:31.200Z,38.58
2018-05-26T16:40:58.621Z,45.22
2018-05-26T16:43:26.043Z,39.65
2018-05-26T16:45:53.468Z,29.33
2018-05-26T16:48:20.879Z,32.80
2018-05-26T16:50:48.332Z,31.48
2018-05-26T16:53:15.753Z,43.67
2018-05-26T16:55:43.177Z,40.95
2018-05-26T16:58:10.596Z,45.22
2018-05-26T17:00:38.024Z,30.75
2018-05-26T17:03:05.431Z,30.20
2018-05-26T17:05:32.856Z,36.03
2018-05-26T17:08:00.272Z,22.50
2018-05-26T17:10:27.687Z,33.20
2018-05-26T17:12:55.121Z,36.53
2018-05-26T17:15:22.554Z,32.30
2018-05-26T17:17:49.975Z,32.33
2018-05-26T17:20:17.404Z,28.73
2018-05-26T17:22:44.833Z,31.42
2018-05-26T17:25:12.253Z,53.90
2018-05-26T17:27:39.689Z,284.30
2018-05-26T17:30:07.120Z,999.90
2018-05-26T17:32:34.543Z,999.90
2018-05-26T17:35:01.972Z,999.90
2018-05-26T17:37:29.405Z,711.65
2018-05-26T17:39:56.833Z,524.60
2018-05-26T17:42:24.264Z,250.82
2018-05-26T17:44:51.692Z,132.65
2018-05-26T17:47:19.112Z,69.28
2018-05-26T17:49:46.535Z,65.97
2018-05-26T17:52:13.959Z,71.45
2018-05-26T17:54:41.409Z,85.87
2018-05-26T17:57:08.836Z,39.28
2018-05-26T17:59:36.256Z,27.10
2018-05-26T18:02:03.692Z,28.70
2018-05-26T18:04:31.108Z,30.37
2018-05-26T18:06:58.533Z,20.08
2018-05-26T18:09:25.948Z,30.45
2018-05-26T18:11:53.385Z,21.80
2018-05-26T18:14:20.800Z,25.15
2018-05-26T18:16:48.221Z,18.08
2018-05-26T18:19:15.640Z,18.58
2018-05-26T18:21:43.060Z,23.25
2018-05-26T18:24:10.481Z,19.35
2018-05-26T18:26:37.901Z,19.60
2018-05-26T18:29:05.344Z,18.42
2018-05-26T18:31:32.778Z,16.10
2018-05-26T18:34:00.190Z,17.62
2018-05-26T18:36:27.608Z,20.45
2018-05-26T18:38:55.037Z,15.63
2018-05-26T18:41:22.473Z,227.68
2018-05-26T18:43:49.895Z,999.90
2018-05-26T18:46:17.332Z,999.90
2018-05-26T18:48:44.817Z,999.90
2018-05-26T18:51:12.200Z,743.25
2018-05-26T18:53:39.628Z,276.33
2018-05-26T18:56:07.064Z,206.60
2018-05-26T18:58:34.482Z,157.23
2018-05-26T19:01:01.915Z,92.93
2018-05-26T19:03:29.363Z,76.75
2018-05-26T19:05:56.849Z,60.63
2018-05-26T19:08:24.260Z,45.55
2018-05-26T19:10:51.675Z,34.85
2018-05-26T19:13:19.109Z,36.30
2018-05-26T19:15:46.524Z,26.10
2018-05-26T19:18:13.947Z,32.28
2018-05-26T19:20:41.400Z,31.27
2018-05-26T19:23:08.825Z,20.10
2018-05-26T19:25:36.241Z,26.70
2018-05-26T19:28:03.659Z,19.35
2018-05-26T19:30:31.089Z,24.42
2018-05-26T19:32:58.511Z,24.87
2018-05-26T19:35:25.924Z,18.87
2018-05-26T19:37:53.344Z,19.30
2018-05-26T19:40:20.778Z,20.35
2018-05-26T19:42:48.196Z,28.52
2018-05-26T19:45:15.615Z,18.75
2018-05-26T19:47:43.045Z,16.92
2018-05-26T19:50:10.522Z,22.87
2018-05-26T19:52:37.879Z,18.83
2018-05-26T19:55:05.300Z,14.63
2018-05-26T19:57:32.725Z,12.32
2018-05-26T20:00:00.157Z,16.60
2018-05-26T20:02:27.576Z,18.55
2018-05-26T20:04:54.988Z,20.42
2018-05-26T20:07:22.421Z,15.93
2018-05-26T20:09:49.844Z,18.27
2018-05-26T20:12:17.264Z,18.10
2018-05-26T20:14:44.697Z,15.23
2018-05-26T20:17:12.131Z,15.55
2018-05-26T20:19:39.553Z,16.35
2018-05-26T20:22:06.982Z,21.27
2018-05-26T20:24:34.399Z,20.70
2018-05-26T20:27:01.816Z,18.42
2018-05-26T20:29:29.228Z,18.33
2018-05-26T20:31:56.657Z,23.75
2018-05-26T20:34:24.076Z,20.60
2018-05-26T20:36:51.505Z,17.30
2018-05-26T20:39:18.924Z,16.55
2018-05-26T20:41:46.369Z,20.17
2018-05-26T20:44:13.782Z,17.50
2018-05-26T20:46:41.199Z,16.58
2018-05-26T20:49:08.620Z,17.12
2018-05-26T20:51:36.032Z,16.65
2018-05-26T20:54:03.452Z,16.02
2018-05-26T20:56:30.868Z,12.90
2018-05-26T20:58:58.292Z,16.75
2018-05-26T21:01:25.717Z,15.90
2018-05-26T21:03:53.139Z,13.65
2018-05-26T21:06:20.552Z,13.65
2018-05-26T21:08:47.994Z,14.70
2018-05-26T21:11:15.399Z,13.82
2018-05-26T21:13:42.829Z,16.85
2018-05-26T21:16:10.249Z,17.33
2018-05-26T21:18:37.675Z,11.52
2018-05-26T21:21:05.099Z,12.68
2018-05-26T21:23:32.525Z,14.70
2018-05-26T21:25:59.950Z,11.98
2018-05-26T21:28:27.387Z,9.93
2018-05-26T21:30:54.795Z,9.60
2018-05-26T21:33:22.221Z,10.70
2018-05-26T21:35:49.632Z,12.73
2018-05-26T21:38:17.058Z,8.20
2018-05-26T21:40:44.465Z,7.85
2018-05-26T21:43:11.882Z,9.15
2018-05-26T21:45:39.308Z,9.45
2018-05-26T21:48:06.732Z,10.75
2018-05-26T21:50:34.146Z,13.98
2018-05-26T21:53:01.577Z,14.98
2018-05-26T21:55:28.997Z,10.30
2018-05-26T21:57:56.441Z,8.93
2018-05-26T22:00:23.810Z,8.68
2018-05-26T22:02:51.224Z,9.30
2018-05-26T22:05:18.647Z,11.93
2018-05-26T22:07:46.058Z,8.05
2018-05-26T22:10:13.464Z,8.98
2018-05-26T22:12:40.898Z,14.45
2018-05-26T22:15:08.309Z,8.90
2018-05-26T22:17:35.725Z,7.60
2018-05-26T22:20:03.143Z,7.12
2018-05-26T22:22:30.552Z,8.15
2018-05-26T22:24:57.972Z,6.85
2018-05-26T22:27:25.392Z,7.72
2018-05-26T22:29:52.819Z,5.18
2018-05-26T22:32:20.230Z,5.95
2018-05-26T22:34:47.645Z,7.85
2018-05-26T22:37:15.052Z,8.75
2018-05-26T22:39:42.469Z,7.00
2018-05-26T22:42:09.880Z,7.72
2018-05-26T22:44:37.304Z,11.93
2018-05-26T22:47:04.720Z,8.80
2018-05-26T22:49:32.141Z,6.82
2018-05-26T22:51:59.553Z,7.15
2018-05-26T22:54:26.972Z,5.68
2018-05-26T22:56:54.391Z,4.60
2018-05-26T22:59:21.806Z,6.72
2018-05-26T23:01:49.216Z,5.45
2018-05-26T23:04:16.628Z,7.12
2018-05-26T23:06:44.031Z,7.70
2018-05-26T23:09:11.452Z,7.12
2018-05-26T23:11:38.876Z,9.10
2018-05-26T23:14:06.297Z,7.60
2018-05-26T23:16:33.712Z,9.25
2018-05-26T23:19:01.128Z,7.70
2018-05-26T23:21:28.537Z,5.82
2018-05-26T23:23:55.962Z,3.58
2018-05-26T23:26:23.378Z,6.45
2018-05-26T23:28:50.805Z,10.48
2018-05-26T23:31:18.213Z,6.85
2018-05-26T23:33:45.628Z,8.00
2018-05-26T23:36:13.040Z,6.35
2018-05-26T23:38:40.457Z,8.43
2018-05-26T23:41:07.877Z,7.43
2018-05-26T23:43:35.289Z,6.50
2018-05-26T23:46:02.697Z,7.50
2018-05-26T23:48:30.170Z,6.95
2018-05-26T23:50:57.524Z,6.57
2018-05-26T23:53:24.983Z,7.97
2018-05-26T23:55:52.389Z,6.90
2018-05-26T23:58:19.795Z,6.93
