createdAt,value
2024-02-13T00:00:49.455Z,4.63
2024-02-13T00:03:17.030Z,5.32
2024-02-13T00:05:45.584Z,4.95
2024-02-13T00:08:13.180Z,4.53
2024-02-13T00:10:41.625Z,3.95
2024-02-13T00:13:09.330Z,4.90
2024-02-13T00:15:39.375Z,3.50
2024-02-13T00:18:09.198Z,3.63
2024-02-13T00:20:37.368Z,3.38
2024-02-13T00:23:06.861Z,4.35
2024-02-13T00:25:38.452Z,3.75
2024-02-13T00:28:06.675Z,3.35
2024-02-13T00:30:34.675Z,4.35
2024-02-13T00:33:22.029Z,3.85
2024-02-13T00:36:09.465Z,3.80
2024-02-13T00:38:37.198Z,2.70
2024-02-13T00:41:06.271Z,3.13
2024-02-13T00:43:34.427Z,3.72
2024-02-13T00:46:01.848Z,3.78
2024-02-13T00:48:31.830Z,2.92
2024-02-13T00:51:00.113Z,3.08
2024-02-13T00:53:27.694Z,3.08
2024-02-13T00:55:55.681Z,2.72
2024-02-13T00:58:23.239Z,3.08
2024-02-13T01:00:51.282Z,2.42
2024-02-13T01:03:18.764Z,2.58
2024-02-13T01:05:46.253Z,3.22
2024-02-13T01:08:13.721Z,3.08
2024-02-13T01:10:43.761Z,2.45
2024-02-13T01:13:11.344Z,2.08
2024-02-13T01:15:39.110Z,2.80
2024-02-13T01:18:08.198Z,2.97
2024-02-13T01:20:38.249Z,3.25
2024-02-13T01:23:06.085Z,2.90
2024-02-13T01:25:34.159Z,2.90
2024-02-13T01:28:01.642Z,2.75
2024-02-13T01:30:29.685Z,2.33
2024-02-13T01:32:57.408Z,3.10
2024-02-13T01:35:24.988Z,2.20
2024-02-13T01:37:52.418Z,2.60
2024-02-13T01:40:19.941Z,3.05
2024-02-13T01:42:50.055Z,2.88
2024-02-13T01:45:18.390Z,2.28
2024-02-13T01:48:08.606Z,2.13
2024-02-13T01:50:37.831Z,2.42
2024-02-13T01:53:06.426Z,2.67
2024-02-13T01:55:35.798Z,2.63
2024-02-13T01:58:03.763Z,2.80
2024-02-13T02:00:33.883Z,3.10
2024-02-13T02:03:03.637Z,3.45
2024-02-13T02:05:33.411Z,3.05
2024-02-13T02:08:21.022Z,2.53
2024-02-13T02:10:48.380Z,2.75
2024-02-13T02:13:16.520Z,3.20
2024-02-13T02:15:58.707Z,2.63
2024-02-13T02:18:28.604Z,2.60
2024-02-13T02:20:57.913Z,3.60
2024-02-13T02:23:28.214Z,3.53
2024-02-13T02:26:09.641Z,4.35
2024-02-13T02:28:57.032Z,4.60
2024-02-13T02:31:26.555Z,4.35
2024-02-13T02:33:57.379Z,4.25
2024-02-13T02:36:25.161Z,3.78
2024-02-13T02:38:52.901Z,3.72
2024-02-13T02:41:23.173Z,4.30
2024-02-13T02:43:50.819Z,4.93
2024-02-13T02:46:18.265Z,4.15
2024-02-13T02:48:45.880Z,3.80
2024-02-13T02:51:13.404Z,5.28
2024-02-13T02:53:41.796Z,3.92
2024-02-13T02:56:12.519Z,4.70
2024-02-13T02:58:40.112Z,4.90
2024-02-13T03:01:09.973Z,5.95
2024-02-13T03:03:37.847Z,4.63
2024-02-13T03:06:07.055Z,4.28
2024-02-13T03:08:35.341Z,4.78
2024-02-13T03:11:02.750Z,3.95
2024-02-13T03:13:30.281Z,4.78
2024-02-13T03:15:57.765Z,5.75
2024-02-13T03:18:26.188Z,4.68
2024-02-13T03:20:53.994Z,5.97
2024-02-13T03:23:21.661Z,5.50
2024-02-13T03:25:49.197Z,4.68
2024-02-13T03:28:36.585Z,4.65
2024-02-13T03:31:06.322Z,6.57
2024-02-13T03:33:34.582Z,6.40
2024-02-13T03:36:02.247Z,6.00
2024-02-13T03:38:30.631Z,6.25
2024-02-13T03:40:58.126Z,5.82
2024-02-13T03:43:25.648Z,6.57
2024-02-13T03:45:54.972Z,6.22
2024-02-13T03:48:27.909Z,5.40
2024-02-13T03:50:55.513Z,4.47
2024-02-13T03:53:23.145Z,5.65
2024-02-13T03:55:50.939Z,5.38
2024-02-13T03:58:19.082Z,6.40
2024-02-13T04:00:46.709Z,5.35
2024-02-13T04:03:14.216Z,5.35
2024-02-13T04:05:42.080Z,7.82
2024-02-13T04:08:10.068Z,7.03
2024-02-13T04:10:38.343Z,4.97
2024-02-13T04:13:15.250Z,6.03
2024-02-13T04:15:42.897Z,5.22
2024-02-13T04:18:10.590Z,5.18
2024-02-13T04:20:41.768Z,5.25
2024-02-13T04:23:09.949Z,6.10
2024-02-13T04:25:38.775Z,4.18
2024-02-13T04:28:06.628Z,6.55
2024-02-13T04:30:42.310Z,4.82
2024-02-13T04:33:11.570Z,6.80
2024-02-13T04:35:39.924Z,6.30
2024-02-13T04:38:07.698Z,5.82
2024-02-13T04:40:35.435Z,4.65
2024-02-13T04:43:22.800Z,4.72
2024-02-13T04:45:50.519Z,5.15
2024-02-13T04:48:18.626Z,5.20
2024-02-13T04:50:47.133Z,6.82
2024-02-13T04:53:16.982Z,3.75
2024-02-13T04:55:44.413Z,4.10
2024-02-13T04:58:19.322Z,5.80
2024-02-13T05:00:53.231Z,4.88
2024-02-13T05:03:40.522Z,5.72
2024-02-13T05:06:28.259Z,5.50
2024-02-13T05:08:57.426Z,4.55
2024-02-13T05:11:26.339Z,5.82
2024-02-13T05:13:54.391Z,5.05
2024-02-13T05:16:22.318Z,4.35
2024-02-13T05:18:49.913Z,5.30
2024-02-13T05:21:20.675Z,6.82
2024-02-13T05:23:50.709Z,8.43
2024-02-13T05:26:19.997Z,6.57
2024-02-13T05:28:48.679Z,6.95
2024-02-13T05:31:16.189Z,7.15
2024-02-13T05:33:44.158Z,6.85
2024-02-13T05:36:11.692Z,8.02
2024-02-13T05:38:45.524Z,7.60
2024-02-13T05:41:13.677Z,6.57
2024-02-13T05:43:42.661Z,8.68
2024-02-13T05:46:10.527Z,6.45
2024-02-13T05:48:39.259Z,7.07
2024-02-13T05:51:10.459Z,9.75
2024-02-13T05:53:38.564Z,8.60
2024-02-13T05:56:06.299Z,7.45
2024-02-13T05:58:35.015Z,7.07
2024-02-13T06:01:02.740Z,8.18
2024-02-13T06:03:34.368Z,9.00
2024-02-13T06:06:02.130Z,9.82
2024-02-13T06:08:29.883Z,10.02
2024-02-13T06:10:59.199Z,7.88
2024-02-13T06:13:28.123Z,8.73
2024-02-13T06:15:55.969Z,7.47
2024-02-13T06:18:25.068Z,8.88
2024-02-13T06:20:53.079Z,10.13
2024-02-13T06:23:20.700Z,8.80
2024-02-13T06:25:48.255Z,10.13
2024-02-13T06:28:15.887Z,10.13
2024-02-13T06:30:45.044Z,9.65
2024-02-13T06:33:14.061Z,9.70
2024-02-13T06:35:42.834Z,9.07
2024-02-13T06:38:30.235Z,6.78
2024-02-13T06:40:59.449Z,7.65
2024-02-13T06:43:27.612Z,9.35
2024-02-13T06:45:56.655Z,7.82
2024-02-13T06:48:24.280Z,8.35
2024-02-13T06:50:52.097Z,8.68
2024-02-13T06:53:19.731Z,8.32
2024-02-13T06:55:47.709Z,7.85
2024-02-13T06:58:18.276Z,8.40
2024-02-13T07:00:49.077Z,8.55
2024-02-13T07:03:17.125Z,9.73
2024-02-13T07:05:45.507Z,6.93
2024-02-13T07:08:13.561Z,7.95
2024-02-13T07:10:41.446Z,7.68
2024-02-13T07:13:29.816Z,9.20
2024-02-13T07:15:57.554Z,8.25
2024-02-13T07:18:25.449Z,6.70
2024-02-13T07:20:53.361Z,7.80
2024-02-13T07:23:23.217Z,7.22
2024-02-13T07:25:50.965Z,6.18
2024-02-13T07:28:18.757Z,5.63
2024-02-13T07:30:46.516Z,7.35
2024-02-13T07:33:16.812Z,6.93
2024-02-13T07:35:44.884Z,7.20
2024-02-13T07:38:16.332Z,6.15
2024-02-13T07:40:45.481Z,6.20
2024-02-13T07:43:16.648Z,7.22
2024-02-13T07:45:45.250Z,7.65
2024-02-13T07:48:35.386Z,6.22
2024-02-13T07:51:03.875Z,8.90
2024-02-13T07:53:33.493Z,6.68
2024-02-13T07:56:02.467Z,5.88
2024-02-13T07:58:30.613Z,6.78
2024-02-13T08:00:59.845Z,7.40
2024-02-13T08:03:30.345Z,5.28
2024-02-13T08:06:00.033Z,6.40
2024-02-13T08:08:34.033Z,6.65
2024-02-13T08:11:02.133Z,8.10
2024-02-13T08:13:30.191Z,6.88
2024-02-13T08:15:58.291Z,8.07
2024-02-13T08:18:26.588Z,6.85
2024-02-13T08:20:54.855Z,7.90
2024-02-13T08:23:23.637Z,7.95
2024-02-13T08:25:52.182Z,7.72
2024-02-13T08:28:25.073Z,7.72
2024-02-13T08:30:57.650Z,8.57
2024-02-13T08:33:31.313Z,7.13
2024-02-13T08:36:00.276Z,5.90
2024-02-13T08:38:31.199Z,6.15
2024-02-13T08:40:59.901Z,7.13
2024-02-13T08:43:28.147Z,5.60
2024-02-13T08:45:56.326Z,7.15
2024-02-13T08:48:25.651Z,6.70
2024-02-13T08:50:55.445Z,7.90
2024-02-13T08:53:26.460Z,9.02
2024-02-13T08:55:57.459Z,7.65
2024-02-13T08:58:35.054Z,7.72
2024-02-13T09:01:03.707Z,7.28
2024-02-13T09:03:33.959Z,7.65
2024-02-13T09:06:06.278Z,6.32
2024-02-13T09:08:41.527Z,6.53
2024-02-13T09:11:19.126Z,6.00
2024-02-13T09:13:47.424Z,5.95
2024-02-13T09:16:22.171Z,6.63
2024-02-13T09:19:00.361Z,8.27
2024-02-13T09:21:31.269Z,6.07
2024-02-13T09:24:00.343Z,7.40
2024-02-13T09:26:29.185Z,6.57
2024-02-13T09:29:02.191Z,5.78
2024-02-13T09:31:31.625Z,6.07
2024-02-13T09:34:01.526Z,5.03
2024-02-13T09:36:32.875Z,5.38
2024-02-13T09:39:01.074Z,6.03
2024-02-13T09:41:29.933Z,6.47
2024-02-13T09:44:01.662Z,4.55
2024-02-13T09:46:32.662Z,5.32
2024-02-13T09:49:01.514Z,6.80
2024-02-13T09:51:35.305Z,7.30
2024-02-13T09:54:08.467Z,6.38
2024-02-13T09:56:39.999Z,6.70
2024-02-13T09:59:09.134Z,6.97
2024-02-13T10:01:42.917Z,6.95
2024-02-13T10:04:20.261Z,7.20
2024-02-13T10:06:50.002Z,5.35
2024-02-13T10:09:20.146Z,7.03
2024-02-13T10:11:53.472Z,6.32
2024-02-13T10:14:23.587Z,5.85
2024-02-13T10:16:52.472Z,5.13
2024-02-13T10:19:22.939Z,6.57
2024-02-13T10:21:53.795Z,7.10
2024-02-13T10:24:23.178Z,9.18
2024-02-13T10:26:55.731Z,7.60
2024-02-13T10:29:27.747Z,7.53
2024-02-13T10:32:08.775Z,6.82
2024-02-13T10:34:39.094Z,9.02
2024-02-13T10:37:10.568Z,8.32
2024-02-13T10:39:44.193Z,7.05
2024-02-13T10:42:17.517Z,15.70
2024-02-13T10:44:46.651Z,7.78
2024-02-13T10:47:17.857Z,6.75
2024-02-13T10:50:18.439Z,5.75
2024-02-13T10:52:50.453Z,7.57
2024-02-13T10:55:21.471Z,10.02
2024-02-13T10:57:53.668Z,7.60
2024-02-13T11:00:25.392Z,7.88
2024-02-13T11:02:57.510Z,8.50
2024-02-13T11:05:30.567Z,6.78
2024-02-13T11:07:58.781Z,7.43
2024-02-13T11:10:36.368Z,8.48
2024-02-13T11:13:11.065Z,9.27
2024-02-13T11:15:45.531Z,9.57
2024-02-13T11:18:36.718Z,9.50
2024-02-13T11:21:10.822Z,8.40
2024-02-13T11:24:02.072Z,7.47
2024-02-13T11:26:38.979Z,7.25
2024-02-13T11:29:23.947Z,7.63
2024-02-13T11:32:03.687Z,7.15
2024-02-13T11:34:50.385Z,8.20
2024-02-13T11:37:29.199Z,7.28
2024-02-13T11:40:02.940Z,7.15
2024-02-13T11:42:38.942Z,6.50
2024-02-13T11:45:08.812Z,5.78
2024-02-13T11:47:54.298Z,6.43
2024-02-13T11:50:23.313Z,7.13
2024-02-13T11:52:57.037Z,6.80
2024-02-13T11:55:27.240Z,5.65
2024-02-13T11:57:59.322Z,11.30
2024-02-13T12:00:32.630Z,16.33
2024-02-13T12:03:13.149Z,9.20
2024-02-13T12:05:42.476Z,7.22
2024-02-13T12:08:14.072Z,7.03
2024-02-13T12:10:48.272Z,7.30
2024-02-13T12:13:20.991Z,5.78
2024-02-13T12:15:52.095Z,7.75
2024-02-13T12:18:20.686Z,5.85
2024-02-13T12:20:53.995Z,6.70
2024-02-13T12:23:23.185Z,5.82
2024-02-13T12:26:11.863Z,7.57
2024-02-13T12:28:44.675Z,6.40
2024-02-13T12:31:16.478Z,8.55
2024-02-13T12:33:53.603Z,6.28
2024-02-13T12:36:28.459Z,7.72
2024-02-13T12:39:11.061Z,8.15
2024-02-13T12:41:41.568Z,7.00
2024-02-13T12:44:13.507Z,7.00
2024-02-13T12:46:44.451Z,7.45
2024-02-13T12:49:13.988Z,8.27
2024-02-13T12:51:44.342Z,6.75
2024-02-13T12:54:16.366Z,6.65
2024-02-13T12:56:45.660Z,8.18
2024-02-13T12:59:14.385Z,4.60
2024-02-13T13:01:50.810Z,7.07
2024-02-13T13:04:32.375Z,6.78
2024-02-13T13:07:02.504Z,7.53
2024-02-13T13:09:38.897Z,7.07
2024-02-13T13:12:10.573Z,7.25
2024-02-13T13:14:46.011Z,6.35
2024-02-13T13:17:41.320Z,6.78
2024-02-13T13:20:21.523Z,7.25
2024-02-13T13:22:50.647Z,6.95
2024-02-13T13:25:26.261Z,5.53
2024-02-13T13:28:03.300Z,6.82
2024-02-13T13:30:40.517Z,6.35
2024-02-13T13:33:12.845Z,4.40
2024-02-13T13:35:51.096Z,5.28
2024-02-13T13:38:23.195Z,7.78
2024-02-13T13:40:52.377Z,6.18
2024-02-13T13:43:27.081Z,7.10
2024-02-13T13:46:00.631Z,8.23
2024-02-13T13:48:31.772Z,5.85
2024-02-13T13:51:03.045Z,6.03
2024-02-13T13:53:39.643Z,6.20
2024-02-13T13:56:10.927Z,5.97
2024-02-13T13:58:40.119Z,5.22
2024-02-13T14:01:10.555Z,7.25
2024-02-13T14:03:40.453Z,5.35
2024-02-13T14:06:13.522Z,5.00
2024-02-13T14:08:43.130Z,4.93
2024-02-13T14:11:13.428Z,4.13
2024-02-13T14:13:44.474Z,5.03
2024-02-13T14:16:19.642Z,6.15
2024-02-13T14:18:55.036Z,3.60
2024-02-13T14:21:24.908Z,4.05
2024-02-13T14:24:01.607Z,3.58
2024-02-13T14:26:38.528Z,3.67
2024-02-13T14:29:11.507Z,4.15
2024-02-13T14:31:43.850Z,4.53
2024-02-13T14:34:20.894Z,4.10
2024-02-13T14:36:53.964Z,4.78
2024-02-13T14:39:26.804Z,4.90
2024-02-13T14:41:58.373Z,3.47
2024-02-13T14:44:27.666Z,3.20
2024-02-13T14:47:02.080Z,3.33
2024-02-13T14:49:36.976Z,2.67
2024-02-13T14:52:11.549Z,3.90
2024-02-13T14:54:47.328Z,3.75
2024-02-13T14:57:18.743Z,3.85
2024-02-13T14:59:48.878Z,4.07
2024-02-13T15:02:22.130Z,3.17
2024-02-13T15:04:59.247Z,2.75
2024-02-13T15:07:33.222Z,4.95
2024-02-13T15:10:04.183Z,3.28
2024-02-13T15:15:08.024Z,2.40
2024-02-13T15:17:57.553Z,3.00
2024-02-13T15:20:28.918Z,3.28
2024-02-13T15:23:03.266Z,2.90
2024-02-13T15:25:35.762Z,3.05
2024-02-13T15:28:18.658Z,3.88
2024-02-13T15:30:58.782Z,2.95
2024-02-13T15:33:42.311Z,3.28
2024-02-13T15:36:41.746Z,2.33
2024-02-13T15:39:32.129Z,2.88
2024-02-13T15:42:21.834Z,3.90
2024-02-13T15:45:11.213Z,3.58
2024-02-13T15:48:00.691Z,3.55
2024-02-13T15:50:38.630Z,2.38
2024-02-13T15:53:10.062Z,3.80
2024-02-13T15:55:38.566Z,3.10
2024-02-13T15:58:06.400Z,2.65
2024-02-13T16:00:34.363Z,3.58
2024-02-13T16:03:04.499Z,2.90
2024-02-13T16:05:35.783Z,1.90
2024-02-13T16:08:04.423Z,2.20
2024-02-13T16:10:33.955Z,2.17
2024-02-13T16:13:05.477Z,2.88
2024-02-13T16:15:34.378Z,2.65
2024-02-13T16:18:02.434Z,3.08
2024-02-13T16:20:30.601Z,3.42
2024-02-13T16:22:59.106Z,2.60
2024-02-13T16:25:31.454Z,2.38
2024-02-13T16:28:00.155Z,3.03
2024-02-13T16:30:28.953Z,3.45
2024-02-13T16:32:58.191Z,3.67
2024-02-13T16:35:26.325Z,3.83
2024-02-13T16:37:54.871Z,3.13
2024-02-13T16:40:22.614Z,3.75
2024-02-13T16:42:56.704Z,2.90
2024-02-13T16:45:27.555Z,3.25
2024-02-13T16:47:55.410Z,3.70
2024-02-13T16:50:23.162Z,2.97
2024-02-13T16:52:52.961Z,3.10
2024-02-13T16:55:20.832Z,3.13
2024-02-13T16:57:49.386Z,3.47
2024-02-13T17:00:18.172Z,3.55
2024-02-13T17:02:46.883Z,3.35
2024-02-13T17:05:15.299Z,3.15
2024-02-13T17:07:45.099Z,3.13
2024-02-13T17:10:13.682Z,4.00
2024-02-13T17:12:45.295Z,3.53
2024-02-13T17:15:14.605Z,3.20
2024-02-13T17:17:43.316Z,3.85
2024-02-13T17:20:14.098Z,4.10
2024-02-13T17:22:42.793Z,2.75
2024-02-13T17:25:11.847Z,3.95
2024-02-13T17:27:42.782Z,3.78
2024-02-13T17:30:16.008Z,2.50
2024-02-13T17:33:02.609Z,3.28
2024-02-13T17:35:33.098Z,2.92
2024-02-13T17:38:02.264Z,4.40
2024-02-13T17:40:29.964Z,2.72
2024-02-13T17:42:59.021Z,3.00
2024-02-13T17:45:26.663Z,2.90
2024-02-13T17:47:54.366Z,4.78
2024-02-13T17:50:22.038Z,3.83
2024-02-13T17:52:50.179Z,3.38
2024-02-13T17:55:21.718Z,4.18
2024-02-13T17:57:49.642Z,3.17
2024-02-13T18:00:23.201Z,3.08
2024-02-13T18:02:51.649Z,4.15
2024-02-13T18:05:19.829Z,3.47
2024-02-13T18:08:07.722Z,4.20
2024-02-13T18:10:37.493Z,3.53
2024-02-13T18:13:11.996Z,2.17
2024-02-13T18:15:41.541Z,3.13
2024-02-13T18:18:10.561Z,3.45
2024-02-13T18:20:42.495Z,3.58
2024-02-13T18:23:11.090Z,4.95
2024-02-13T18:25:39.148Z,6.20
2024-02-13T18:28:10.078Z,4.60
2024-02-13T18:30:37.877Z,5.38
2024-02-13T18:33:09.151Z,4.15
2024-02-13T18:35:37.000Z,3.85
2024-02-13T18:38:04.881Z,3.55
2024-02-13T18:40:33.245Z,3.85
2024-02-13T18:43:01.285Z,2.80
2024-02-13T18:45:33.958Z,3.20
2024-02-13T18:50:29.546Z,2.85
2024-02-13T18:52:57.940Z,3.85
2024-02-13T18:55:25.645Z,2.67
2024-02-13T18:57:53.795Z,2.10
2024-02-13T19:00:21.476Z,3.10
2024-02-13T19:02:49.893Z,3.03
2024-02-13T19:05:17.705Z,3.20
2024-02-13T19:07:53.410Z,3.40
2024-02-13T19:10:21.413Z,3.30
2024-02-13T19:12:49.164Z,2.88
2024-02-13T19:15:17.924Z,2.80
2024-02-13T19:17:45.924Z,2.28
2024-02-13T19:20:15.967Z,2.97
2024-02-13T19:22:44.363Z,2.25
2024-02-13T19:25:13.338Z,2.08
2024-02-13T19:27:41.511Z,1.98
2024-02-13T19:30:10.257Z,2.45
2024-02-13T19:33:00.104Z,3.65
2024-02-13T19:35:28.441Z,2.80
2024-02-13T19:37:56.164Z,2.15
2024-02-13T19:40:24.184Z,2.50
2024-02-13T19:43:00.652Z,2.70
2024-02-13T19:45:28.264Z,3.03
2024-02-13T19:48:16.503Z,2.47
2024-02-13T19:51:05.316Z,1.88
2024-02-13T19:53:54.037Z,2.70
2024-02-13T19:56:41.612Z,2.42
2024-02-13T19:59:28.972Z,1.77
2024-02-13T20:02:20.461Z,2.55
2024-02-13T20:05:08.208Z,2.08
2024-02-13T20:07:55.540Z,2.45
2024-02-13T20:10:23.166Z,2.33
2024-02-13T20:12:50.836Z,1.80
2024-02-13T20:15:18.440Z,2.78
2024-02-13T20:17:46.338Z,1.67
2024-02-13T20:20:16.461Z,2.15
2024-02-13T20:22:46.924Z,2.47
2024-02-13T20:25:15.532Z,2.13
2024-02-13T20:27:45.360Z,2.38
2024-02-13T20:30:14.774Z,2.08
2024-02-13T20:32:49.002Z,2.08
2024-02-13T20:35:17.486Z,1.33
2024-02-13T20:37:45.107Z,1.15
2024-02-13T20:40:13.333Z,2.28
2024-02-13T20:42:50.667Z,2.42
2024-02-13T20:45:22.821Z,1.20
2024-02-13T20:47:54.257Z,1.83
2024-02-13T20:50:22.282Z,1.63
2024-02-13T20:52:50.722Z,2.38
2024-02-13T20:55:20.647Z,2.50
2024-02-13T20:57:49.520Z,1.88
2024-02-13T21:00:18.254Z,1.35
2024-02-13T21:02:49.353Z,1.75
2024-02-13T21:05:17.884Z,1.70
2024-02-13T21:07:49.542Z,0.95
2024-02-13T21:10:20.641Z,1.40
2024-02-13T21:13:04.295Z,1.05
2024-02-13T21:15:33.834Z,1.73
2024-02-13T21:18:22.185Z,1.52
2024-02-13T21:21:09.287Z,1.35
2024-02-13T21:23:55.015Z,1.65
2024-02-13T21:26:22.627Z,1.77
2024-02-13T21:28:51.347Z,2.03
2024-02-13T21:31:19.605Z,1.25
2024-02-13T21:33:47.926Z,2.00
2024-02-13T21:36:15.768Z,1.60
2024-02-13T21:38:43.636Z,2.17
2024-02-13T21:41:12.587Z,1.35
2024-02-13T21:43:40.407Z,1.83
2024-02-13T21:46:09.100Z,1.15
2024-02-13T21:48:38.001Z,1.92
2024-02-13T21:51:06.323Z,1.65
2024-02-13T21:53:34.040Z,1.55
2024-02-13T21:56:01.631Z,1.88
2024-02-13T21:58:29.593Z,1.33
2024-02-13T22:00:57.610Z,2.10
2024-02-13T22:03:25.234Z,2.10
2024-02-13T22:05:54.496Z,1.52
2024-02-13T22:08:23.471Z,2.15
2024-02-13T22:10:50.893Z,2.03
2024-02-13T22:13:18.864Z,1.35
2024-02-13T22:15:46.433Z,1.98
2024-02-13T22:18:15.636Z,1.83
2024-02-13T22:23:10.790Z,1.92
2024-02-13T22:25:39.085Z,1.48
2024-02-13T22:28:06.706Z,1.25
2024-02-13T22:30:35.342Z,1.45
2024-02-13T22:33:22.778Z,2.05
2024-02-13T22:35:50.450Z,1.00
2024-02-13T22:38:18.027Z,1.25
2024-02-13T22:40:45.447Z,1.02
2024-02-13T22:43:12.882Z,2.15
2024-02-13T22:45:40.340Z,1.58
2024-02-13T22:48:08.269Z,2.08
2024-02-13T22:50:36.735Z,1.73
2024-02-13T22:53:04.546Z,1.35
2024-02-13T22:55:32.331Z,1.13
2024-02-13T22:57:59.972Z,1.65
2024-02-13T23:00:47.292Z,1.75
2024-02-13T23:03:14.849Z,1.80
2024-02-13T23:05:48.578Z,1.40
2024-02-13T23:08:16.872Z,1.95
2024-02-13T23:10:44.909Z,2.05
2024-02-13T23:13:14.247Z,2.22
2024-02-13T23:15:42.076Z,1.50
2024-02-13T23:18:13.487Z,1.40
2024-02-13T23:20:41.644Z,1.52
2024-02-13T23:23:10.199Z,1.73
2024-02-13T23:25:37.820Z,2.20
2024-02-13T23:28:06.062Z,1.38
2024-02-13T23:30:34.358Z,1.85
2024-02-13T23:33:02.015Z,2.03
2024-02-13T23:35:29.951Z,1.67
2024-02-13T23:37:57.521Z,2.40
2024-02-13T23:40:25.100Z,1.63
2024-02-13T23:42:53.647Z,1.13
2024-02-13T23:45:21.206Z,1.58
2024-02-13T23:47:48.856Z,1.83
2024-02-13T23:50:18.562Z,2.13
2024-02-13T23:52:46.318Z,2.00
2024-02-13T23:55:13.794Z,2.00
2024-02-13T23:57:42.247Z,2.58
