createdAt,value
2018-03-21T00:01:48.459Z,99514.28
2018-03-21T00:04:17.924Z,99517.09
2018-03-21T00:06:47.020Z,99517.66
2018-03-21T00:09:15.711Z,99517.55
2018-03-21T00:11:44.353Z,99530.17
2018-03-21T00:14:13.321Z,99537.16
2018-03-21T00:16:43.712Z,99546.28
2018-03-21T00:19:12.335Z,99552.91
2018-03-21T00:21:41.802Z,99548.19
2018-03-21T00:24:10.591Z,99550.14
2018-03-21T00:26:39.236Z,99555.64
2018-03-21T00:29:07.962Z,99571.33
2018-03-21T00:31:36.648Z,99577.02
2018-03-21T00:34:05.335Z,99569.95
2018-03-21T00:36:34.120Z,99568.58
2018-03-21T00:39:02.805Z,99567.91
2018-03-21T00:41:31.447Z,99562.19
2018-03-21T00:44:00.176Z,99558.05
2018-03-21T00:46:28.863Z,99560.34
2018-03-21T00:48:57.440Z,99565.14
2018-03-21T00:51:26.193Z,99560.64
2018-03-21T00:53:54.920Z,99548.44
2018-03-21T00:56:23.465Z,99546.54
2018-03-21T00:58:52.193Z,99548.81
2018-03-21T01:01:21.690Z,99539.11
2018-03-21T01:03:50.336Z,99535.98
2018-03-21T01:06:19.062Z,99525.98
2018-03-21T01:08:47.747Z,99515.41
2018-03-21T01:11:16.433Z,99512.99
2018-03-21T01:13:45.228Z,99509.80
2018-03-21T01:16:13.894Z,99509.20
2018-03-21T01:18:42.538Z,99492.20
2018-03-21T01:21:12.202Z,99493.11
2018-03-21T01:23:40.885Z,99507.33
2018-03-21T01:26:09.579Z,99519.41
2018-03-21T01:28:38.313Z,99524.19
2018-03-21T01:31:07.763Z,99525.52
2018-03-21T01:33:36.400Z,99524.34
2018-03-21T01:36:05.139Z,99521.52
2018-03-21T01:38:33.882Z,99520.25
2018-03-21T01:41:02.615Z,99504.16
2018-03-21T01:43:31.542Z,99490.63
2018-03-21T01:46:01.013Z,99500.25
2018-03-21T01:48:29.708Z,99500.60
2018-03-21T01:50:59.093Z,99499.49
2018-03-21T01:53:27.778Z,99487.67
2018-03-21T01:55:56.464Z,99489.03
2018-03-21T01:58:25.567Z,99481.11
2018-03-21T02:00:54.253Z,99486.83
2018-03-21T02:03:22.829Z,99489.22
2018-03-21T02:05:52.479Z,99492.47
2018-03-21T02:08:22.154Z,99485.09
2018-03-21T02:10:50.791Z,99489.95
2018-03-21T02:13:20.286Z,99487.45
2018-03-21T02:15:49.637Z,99489.67
2018-03-21T02:18:18.225Z,99493.48
2018-03-21T02:20:47.316Z,99501.14
2018-03-21T02:23:15.957Z,99505.97
2018-03-21T02:25:44.687Z,99498.42
2018-03-21T02:28:13.482Z,99507.87
2018-03-21T02:30:42.169Z,99510.94
2018-03-21T02:33:10.802Z,99510.00
2018-03-21T02:35:40.768Z,99507.61
2018-03-21T02:38:09.411Z,99488.97
2018-03-21T02:40:38.140Z,99485.19
2018-03-21T02:43:07.134Z,99489.45
2018-03-21T02:45:35.711Z,99496.67
2018-03-21T02:48:04.434Z,99500.87
2018-03-21T02:50:33.905Z,99510.73
2018-03-21T02:53:02.596Z,99519.21
2018-03-21T02:55:31.241Z,99523.94
2018-03-21T02:58:00.010Z,99528.56
2018-03-21T03:00:28.746Z,99525.20
2018-03-21T03:02:57.434Z,99524.52
2018-03-21T03:05:26.229Z,99520.55
2018-03-21T03:07:54.905Z,99519.91
2018-03-21T03:10:23.599Z,99523.14
2018-03-21T03:12:52.385Z,99527.45
2018-03-21T03:15:20.970Z,99521.14
2018-03-21T03:17:49.599Z,99531.03
2018-03-21T03:20:19.319Z,99525.68
2018-03-21T03:22:48.048Z,99514.73
2018-03-21T03:25:16.744Z,99502.55
2018-03-21T03:27:45.825Z,99487.61
2018-03-21T03:30:14.513Z,99487.16
2018-03-21T03:32:43.160Z,99498.39
2018-03-21T03:35:12.026Z,99506.47
2018-03-21T03:37:41.491Z,99507.94
2018-03-21T03:40:10.176Z,99516.49
2018-03-21T03:42:38.775Z,99519.89
2018-03-21T03:45:07.449Z,99519.98
2018-03-21T03:47:36.136Z,99511.81
2018-03-21T03:50:04.920Z,99499.32
2018-03-21T03:52:33.605Z,99490.22
2018-03-21T03:55:02.271Z,99495.80
2018-03-21T03:57:31.035Z,99483.62
2018-03-21T04:00:00.486Z,99490.44
2018-03-21T04:02:29.173Z,99486.83
2018-03-21T04:04:57.868Z,99476.41
2018-03-21T04:07:26.643Z,99475.08
2018-03-21T04:09:55.428Z,99475.49
2018-03-21T04:12:24.123Z,99477.41
2018-03-21T04:14:52.762Z,99475.27
2018-03-21T04:17:21.495Z,99470.06
2018-03-21T04:19:50.488Z,99484.92
2018-03-21T04:22:19.273Z,99481.04
2018-03-21T04:24:47.825Z,99482.98
2018-03-21T04:27:16.705Z,99496.81
2018-03-21T04:29:45.429Z,99510.05
2018-03-21T04:32:14.065Z,99500.48
2018-03-21T04:34:42.801Z,99482.98
2018-03-21T04:37:11.485Z,99485.91
2018-03-21T04:39:40.119Z,99491.95
2018-03-21T04:42:09.586Z,99488.97
2018-03-21T04:44:38.304Z,99487.62
2018-03-21T04:47:08.077Z,99499.30
2018-03-21T04:49:36.760Z,99509.63
2018-03-21T04:52:05.408Z,99511.23
2018-03-21T04:54:34.130Z,99506.83
2018-03-21T04:57:03.069Z,99503.72
2018-03-21T04:59:32.538Z,99512.89
2018-03-21T05:02:01.212Z,99515.73
2018-03-21T05:04:30.102Z,99514.34
2018-03-21T05:06:58.788Z,99508.05
2018-03-21T05:09:27.474Z,99513.61
2018-03-21T05:11:56.466Z,99504.46
2018-03-21T05:14:25.095Z,99506.97
2018-03-21T05:16:54.562Z,99506.23
2018-03-21T05:19:23.555Z,99509.19
2018-03-21T05:21:53.164Z,99505.67
2018-03-21T05:24:21.918Z,99509.42
2018-03-21T05:26:51.407Z,99522.81
2018-03-21T05:29:20.856Z,99530.22
2018-03-21T05:31:49.432Z,99522.61
2018-03-21T05:34:18.266Z,99530.48
2018-03-21T05:36:47.729Z,99529.22
2018-03-21T05:39:16.370Z,99535.27
2018-03-21T05:41:45.872Z,99523.81
2018-03-21T05:44:14.606Z,99531.87
2018-03-21T05:46:43.252Z,99540.52
2018-03-21T05:49:13.169Z,99541.69
2018-03-21T05:51:41.892Z,99539.73
2018-03-21T05:54:10.576Z,99525.19
2018-03-21T05:56:39.309Z,99516.41
2018-03-21T05:59:07.886Z,99519.25
2018-03-21T06:01:36.433Z,99527.22
2018-03-21T06:04:05.354Z,99528.14
2018-03-21T06:06:33.903Z,99551.02
2018-03-21T06:09:02.476Z,99567.69
2018-03-21T06:11:31.076Z,99559.16
2018-03-21T06:13:59.631Z,99566.45
2018-03-21T06:16:28.953Z,99574.99
2018-03-21T06:18:57.654Z,99583.34
2018-03-21T06:21:26.375Z,99575.49
2018-03-21T06:23:54.934Z,99581.84
2018-03-21T06:26:23.538Z,99598.81
2018-03-21T06:28:52.084Z,99601.27
2018-03-21T06:31:20.629Z,99593.56
2018-03-21T06:33:50.100Z,99591.58
2018-03-21T06:36:18.664Z,99585.58
2018-03-21T06:38:47.241Z,99592.05
2018-03-21T06:41:15.840Z,99595.34
2018-03-21T06:43:44.398Z,99603.42
2018-03-21T06:46:12.953Z,99601.98
2018-03-21T06:48:41.985Z,99610.15
2018-03-21T06:51:10.671Z,99612.20
2018-03-21T06:53:39.357Z,99607.43
2018-03-21T06:56:08.141Z,99595.22
2018-03-21T06:58:36.827Z,99595.05
2018-03-21T07:01:05.377Z,99601.36
2018-03-21T07:03:33.988Z,99595.92
2018-03-21T07:06:02.542Z,99594.09
2018-03-21T07:08:31.215Z,99597.64
2018-03-21T07:11:00.182Z,99588.69
2018-03-21T07:13:51.120Z,99595.18
2018-03-21T07:16:38.485Z,99593.14
2018-03-21T07:19:07.133Z,99589.65
2018-03-21T07:21:35.857Z,99607.35
2018-03-21T07:24:04.507Z,99593.27
2018-03-21T07:26:33.186Z,99593.77
2018-03-21T07:29:01.829Z,99583.67
2018-03-21T07:31:30.871Z,99586.89
2018-03-21T07:33:59.425Z,99601.89
2018-03-21T07:36:28.894Z,99590.82
2018-03-21T07:38:57.888Z,99589.07
2018-03-21T07:41:26.577Z,99590.34
2018-03-21T07:43:55.259Z,99591.63
2018-03-21T07:46:25.074Z,99596.89
2018-03-21T07:48:53.653Z,99598.23
2018-03-21T07:51:22.348Z,99594.19
2018-03-21T07:53:51.033Z,99599.67
2018-03-21T07:56:19.718Z,99591.72
2018-03-21T07:58:48.711Z,99595.17
2018-03-21T08:01:17.485Z,99600.13
2018-03-21T08:03:46.130Z,99608.28
2018-03-21T08:06:15.454Z,99605.70
2018-03-21T08:08:44.372Z,99599.78
2018-03-21T08:11:12.924Z,99596.41
2018-03-21T08:13:41.473Z,99592.93
2018-03-21T08:16:10.853Z,99606.80
2018-03-21T08:18:39.404Z,99587.11
2018-03-21T08:21:07.961Z,99587.91
2018-03-21T08:23:36.561Z,99598.25
2018-03-21T08:26:05.141Z,99593.60
2018-03-21T08:28:33.693Z,99595.27
2018-03-21T08:31:03.062Z,99596.42
2018-03-21T08:33:31.618Z,99601.80
2018-03-21T08:36:00.202Z,99597.36
2018-03-21T08:38:28.950Z,99596.87
2018-03-21T08:40:58.269Z,99589.48
2018-03-21T08:43:26.870Z,99577.06
2018-03-21T08:45:55.665Z,99572.22
2018-03-21T08:48:24.222Z,99559.48
2018-03-21T08:50:52.769Z,99556.51
2018-03-21T08:53:21.706Z,99544.52
2018-03-21T08:55:50.264Z,99531.95
2018-03-21T08:58:19.585Z,99519.17
2018-03-21T09:00:48.581Z,99515.72
2018-03-21T09:03:17.202Z,99520.69
2018-03-21T09:05:45.758Z,99533.84
2018-03-21T09:08:15.186Z,99545.72
2018-03-21T09:10:43.736Z,99548.38
2018-03-21T09:13:12.283Z,99541.80
2018-03-21T09:15:41.113Z,99528.34
2018-03-21T09:18:09.669Z,99510.78
2018-03-21T09:20:38.222Z,99495.39
2018-03-21T09:23:07.588Z,99501.38
2018-03-21T09:25:36.141Z,99518.63
2018-03-21T09:28:04.693Z,99524.16
2018-03-21T09:30:34.251Z,99548.49
2018-03-21T09:33:02.806Z,99539.98
2018-03-21T09:35:31.356Z,99526.05
2018-03-21T09:38:00.726Z,99514.77
2018-03-21T09:40:29.280Z,99512.27
2018-03-21T09:42:57.842Z,99520.16
2018-03-21T09:45:26.438Z,99518.76
2018-03-21T09:47:54.998Z,99537.02
2018-03-21T09:50:24.317Z,99551.77
2018-03-21T09:52:53.133Z,99564.50
2018-03-21T09:55:21.683Z,99557.09
2018-03-21T09:57:50.242Z,99545.53
2018-03-21T10:00:19.807Z,99544.41
2018-03-21T10:02:48.362Z,99536.58
2018-03-21T10:05:16.917Z,99532.67
2018-03-21T10:07:46.586Z,99522.32
2018-03-21T10:10:15.140Z,99522.09
2018-03-21T10:12:43.697Z,99526.58
2018-03-21T10:15:13.101Z,99519.48
2018-03-21T10:17:42.422Z,99508.56
2018-03-21T10:20:10.972Z,99503.71
2018-03-21T10:22:39.573Z,99483.42
2018-03-21T10:25:08.129Z,99483.28
2018-03-21T10:27:36.684Z,99488.77
2018-03-21T10:30:05.476Z,99503.91
2018-03-21T10:32:34.065Z,99498.95
2018-03-21T10:35:02.622Z,99497.30
2018-03-21T10:37:31.233Z,99483.56
2018-03-21T10:39:59.790Z,99484.83
2018-03-21T10:42:29.109Z,99487.17
2018-03-21T10:44:57.755Z,99482.34
2018-03-21T10:47:27.133Z,99479.03
2018-03-21T10:49:55.824Z,99478.17
2018-03-21T10:52:24.766Z,99451.13
2018-03-21T10:54:54.092Z,99445.03
2018-03-21T10:57:22.653Z,99450.11
2018-03-21T10:59:51.258Z,99468.83
2018-03-21T11:02:19.891Z,99491.94
2018-03-21T11:04:48.444Z,99496.59
2018-03-21T11:07:19.692Z,99488.71
2018-03-21T11:09:48.249Z,99489.06
2018-03-21T11:12:16.814Z,99506.97
2018-03-21T11:14:45.650Z,99513.55
2018-03-21T11:17:14.197Z,99519.52
2018-03-21T11:19:42.757Z,99511.19
2018-03-21T11:22:12.120Z,99518.36
2018-03-21T11:24:40.673Z,99513.02
2018-03-21T11:27:09.222Z,99478.81
2018-03-21T11:29:38.988Z,99478.14
2018-03-21T11:32:07.537Z,99491.26
2018-03-21T11:34:36.088Z,99498.73
2018-03-21T11:37:04.689Z,99501.88
2018-03-21T11:39:33.243Z,99489.46
2018-03-21T11:42:01.830Z,99511.29
2018-03-21T11:44:30.439Z,99528.01
2018-03-21T11:46:59.178Z,99524.89
2018-03-21T11:49:27.762Z,99525.09
2018-03-21T11:51:56.358Z,99540.09
2018-03-21T11:54:25.134Z,99548.55
2018-03-21T11:56:53.715Z,99552.52
2018-03-21T11:59:22.400Z,99550.30
2018-03-21T12:01:51.093Z,99550.12
2018-03-21T12:04:19.710Z,99553.92
2018-03-21T12:06:49.484Z,99560.95
2018-03-21T12:09:18.124Z,99558.14
2018-03-21T12:11:46.856Z,99559.27
2018-03-21T12:14:15.851Z,99557.14
2018-03-21T12:16:44.633Z,99558.55
2018-03-21T12:19:13.226Z,99553.00
2018-03-21T12:21:42.138Z,99548.77
2018-03-21T12:24:10.899Z,99549.45
2018-03-21T12:26:39.585Z,99530.30
2018-03-21T12:29:08.517Z,99517.67
2018-03-21T12:31:37.933Z,99505.04
2018-03-21T12:34:06.662Z,99503.75
2018-03-21T12:36:35.619Z,99509.50
2018-03-21T12:39:04.450Z,99517.63
2018-03-21T12:41:33.137Z,99503.50
2018-03-21T12:44:02.224Z,99490.64
2018-03-21T12:46:30.914Z,99494.66
2018-03-21T12:48:59.476Z,99488.88
2018-03-21T12:51:28.289Z,99472.91
2018-03-21T12:53:57.021Z,99459.20
2018-03-21T12:56:25.784Z,99446.27
2018-03-21T12:58:54.804Z,99427.41
2018-03-21T13:01:24.258Z,99430.51
2018-03-21T13:03:52.944Z,99435.06
2018-03-21T13:06:21.909Z,99448.27
2018-03-21T13:08:50.649Z,99457.55
2018-03-21T13:11:20.233Z,99458.21
2018-03-21T13:13:49.108Z,99458.48
2018-03-21T13:16:17.719Z,99458.64
2018-03-21T13:18:47.213Z,99474.03
2018-03-21T13:21:16.202Z,99464.42
2018-03-21T13:23:44.888Z,99456.16
2018-03-21T13:26:13.464Z,99458.70
2018-03-21T13:28:42.467Z,99452.78
2018-03-21T13:31:11.111Z,99455.27
2018-03-21T13:33:39.839Z,99459.82
2018-03-21T13:36:08.576Z,99455.23
2018-03-21T13:38:37.310Z,99443.01
2018-03-21T13:41:05.996Z,99435.61
2018-03-21T13:43:34.881Z,99436.44
2018-03-21T13:46:03.570Z,99445.02
2018-03-21T13:48:32.317Z,99451.02
2018-03-21T13:51:01.051Z,99443.73
2018-03-21T13:53:29.753Z,99449.45
2018-03-21T13:55:59.240Z,99452.95
2018-03-21T13:58:28.024Z,99441.11
2018-03-21T14:00:56.710Z,99447.26
2018-03-21T14:03:25.349Z,99450.66
2018-03-21T14:05:54.239Z,99442.92
2018-03-21T14:08:23.690Z,99447.88
2018-03-21T14:10:52.277Z,99439.10
2018-03-21T14:13:21.066Z,99444.18
2018-03-21T14:15:49.624Z,99452.26
2018-03-21T14:18:18.382Z,99456.11
2018-03-21T14:20:47.026Z,99457.66
2018-03-21T14:23:15.751Z,99451.70
2018-03-21T14:25:45.203Z,99434.44
2018-03-21T14:28:14.158Z,99430.65
2018-03-21T14:30:42.882Z,99430.42
2018-03-21T14:33:11.515Z,99416.63
2018-03-21T14:35:40.889Z,99408.56
2018-03-21T14:38:09.648Z,99422.00
2018-03-21T14:40:38.241Z,99426.83
2018-03-21T14:43:06.926Z,99413.14
2018-03-21T14:45:36.433Z,99409.06
2018-03-21T14:48:05.218Z,99403.08
2018-03-21T14:50:33.914Z,99405.45
2018-03-21T14:53:02.590Z,99401.60
2018-03-21T14:55:31.141Z,99400.32
2018-03-21T14:57:59.870Z,99412.05
2018-03-21T15:00:28.432Z,99428.73
2018-03-21T15:02:57.079Z,99448.36
2018-03-21T15:05:26.550Z,99448.34
2018-03-21T15:07:55.220Z,99448.70
2018-03-21T15:10:23.809Z,99462.52
2018-03-21T15:12:52.750Z,99466.03
2018-03-21T15:15:22.200Z,99473.80
2018-03-21T15:17:50.887Z,99471.52
2018-03-21T15:20:19.728Z,99479.64
2018-03-21T15:22:48.465Z,99496.66
2018-03-21T15:25:17.151Z,99508.66
2018-03-21T15:27:46.341Z,99513.77
2018-03-21T15:30:15.140Z,99518.27
2018-03-21T15:32:43.807Z,99522.80
2018-03-21T15:35:12.603Z,99519.51
2018-03-21T15:37:41.152Z,99523.65
2018-03-21T15:40:09.874Z,99540.00
2018-03-21T15:42:38.566Z,99536.99
2018-03-21T15:45:07.346Z,99540.81
2018-03-21T15:47:36.032Z,99537.45
2018-03-21T15:50:04.773Z,99534.39
2018-03-21T15:52:33.502Z,99528.11
2018-03-21T15:55:02.188Z,99536.97
2018-03-21T15:57:30.972Z,99533.09
2018-03-21T15:59:59.620Z,99534.41
2018-03-21T16:02:28.344Z,99531.42
2018-03-21T16:04:57.305Z,99518.34
2018-03-21T16:07:25.925Z,99516.64
2018-03-21T16:09:54.473Z,99515.25
2018-03-21T16:12:23.089Z,99524.70
2018-03-21T16:14:51.776Z,99526.41
2018-03-21T16:17:20.420Z,99517.80
2018-03-21T16:19:49.037Z,99519.25
2018-03-21T16:22:17.588Z,99518.86
2018-03-21T16:24:46.319Z,99525.99
2018-03-21T16:27:15.993Z,99527.22
2018-03-21T16:29:44.670Z,99541.32
2018-03-21T16:32:13.304Z,99528.41
2018-03-21T16:34:42.772Z,99536.70
2018-03-21T16:39:56.798Z,99545.33
2018-03-21T16:42:25.504Z,99550.78
2018-03-21T16:44:54.091Z,99551.93
2018-03-21T16:47:23.247Z,99561.05
2018-03-21T16:49:51.978Z,99561.72
2018-03-21T16:52:20.660Z,99556.41
2018-03-21T16:54:49.451Z,99550.09
2018-03-21T16:57:18.017Z,99552.59
2018-03-21T16:59:46.728Z,99564.44
2018-03-21T17:02:15.882Z,99567.66
2018-03-21T17:04:44.551Z,99566.61
2018-03-21T17:07:13.283Z,99559.83
2018-03-21T17:09:42.179Z,99560.84
2018-03-21T17:12:10.744Z,99573.96
2018-03-21T17:14:39.342Z,99587.04
2018-03-21T17:17:08.190Z,99583.11
2018-03-21T17:19:36.921Z,99584.00
2018-03-21T17:22:05.627Z,99574.48
2018-03-21T17:24:34.284Z,99567.78
2018-03-21T17:27:02.982Z,99572.87
2018-03-21T17:29:31.669Z,99574.83
2018-03-21T17:32:00.353Z,99587.64
2018-03-21T17:34:29.036Z,99592.09
2018-03-21T17:36:57.617Z,99591.43
2018-03-21T17:39:26.354Z,99588.67
2018-03-21T17:41:55.710Z,99580.83
2018-03-21T17:44:24.413Z,99602.92
2018-03-21T17:46:53.490Z,99612.44
2018-03-21T17:49:22.126Z,99623.81
2018-03-21T17:51:50.856Z,99623.30
2018-03-21T17:54:19.854Z,99632.91
2018-03-21T17:56:48.437Z,99632.92
2018-03-21T17:59:17.123Z,99639.78
2018-03-21T18:01:45.812Z,99646.27
2018-03-21T18:04:14.518Z,99643.77
2018-03-21T18:06:44.007Z,99644.52
2018-03-21T18:09:12.996Z,99657.25
2018-03-21T18:11:41.572Z,99660.73
2018-03-21T18:14:10.258Z,99663.49
2018-03-21T18:16:39.423Z,99669.91
2018-03-21T18:19:08.115Z,99663.78
2018-03-21T18:21:36.780Z,99661.70
2018-03-21T18:24:05.882Z,99653.40
2018-03-21T18:26:34.664Z,99656.22
2018-03-21T18:29:03.349Z,99655.56
2018-03-21T18:31:32.451Z,99664.56
2018-03-21T18:34:01.022Z,99670.97
2018-03-21T18:36:29.614Z,99673.86
2018-03-21T18:38:58.602Z,99671.13
2018-03-21T18:41:27.158Z,99678.06
2018-03-21T18:43:55.723Z,99676.88
2018-03-21T18:46:24.459Z,99679.63
2018-03-21T18:48:53.019Z,99687.96
2018-03-21T18:51:21.574Z,99686.46
2018-03-21T18:53:50.941Z,99692.45
2018-03-21T18:56:19.616Z,99702.66
2018-03-21T18:58:48.302Z,99699.11
2018-03-21T19:01:17.087Z,99705.58
2018-03-21T19:03:45.677Z,99711.95
2018-03-21T19:06:14.360Z,99723.86
2018-03-21T19:08:43.454Z,99730.28
2018-03-21T19:11:12.039Z,99731.88
2018-03-21T19:13:40.655Z,99741.87
2018-03-21T19:16:10.380Z,99743.34
2018-03-21T19:18:39.801Z,99762.10
2018-03-21T19:21:08.516Z,99767.95
2018-03-21T19:23:37.417Z,99772.73
2018-03-21T19:26:05.997Z,99771.92
2018-03-21T19:28:34.557Z,99779.12
2018-03-21T19:31:03.175Z,99780.20
2018-03-21T19:33:31.741Z,99784.52
2018-03-21T19:36:00.302Z,99788.78
2018-03-21T19:38:29.370Z,99782.92
2018-03-21T19:40:58.787Z,99794.20
2018-03-21T19:43:27.511Z,99804.70
2018-03-21T19:45:56.454Z,99812.31
2018-03-21T19:48:25.288Z,99818.88
2018-03-21T19:50:54.004Z,99822.98
2018-03-21T19:53:22.925Z,99815.08
2018-03-21T19:55:51.619Z,99825.30
2018-03-21T19:58:20.338Z,99832.87
2018-03-21T20:00:49.134Z,99840.05
2018-03-21T20:03:17.820Z,99840.27
2018-03-21T20:05:46.483Z,99838.67
2018-03-21T20:08:16.006Z,99833.48
2018-03-21T20:10:44.652Z,99837.03
2018-03-21T20:13:13.376Z,99839.40
2018-03-21T20:15:42.170Z,99835.84
2018-03-21T20:18:11.164Z,99841.97
2018-03-21T20:20:39.849Z,99848.23
2018-03-21T20:23:08.817Z,99859.47
2018-03-21T20:25:37.528Z,99856.77
2018-03-21T20:28:06.313Z,99857.55
2018-03-21T20:30:35.047Z,99857.08
2018-03-21T20:33:04.401Z,99866.96
2018-03-21T20:35:33.086Z,99867.03
2018-03-21T20:38:01.775Z,99864.02
2018-03-21T20:40:30.519Z,99867.53
2018-03-21T20:42:59.250Z,99870.03
2018-03-21T20:45:27.930Z,99883.83
2018-03-21T20:47:56.625Z,99887.43
2018-03-21T20:50:25.307Z,99884.52
2018-03-21T20:52:54.159Z,99893.41
2018-03-21T20:55:22.880Z,99898.73
2018-03-21T20:57:51.521Z,99890.69
2018-03-21T21:00:20.349Z,99883.42
2018-03-21T21:02:49.044Z,99881.38
2018-03-21T21:05:18.223Z,99883.09
2018-03-21T21:07:46.929Z,99883.62
2018-03-21T21:10:15.716Z,99894.48
2018-03-21T21:12:44.410Z,99894.70
2018-03-21T21:15:13.145Z,99906.29
2018-03-21T21:17:41.811Z,99907.73
2018-03-21T21:20:11.277Z,99916.42
2018-03-21T21:22:40.267Z,99911.95
2018-03-21T21:25:08.858Z,99908.72
2018-03-21T21:27:37.531Z,99908.94
2018-03-21T21:30:06.531Z,99910.44
2018-03-21T21:32:35.094Z,99916.32
2018-03-21T21:35:03.735Z,99915.89
2018-03-21T21:37:33.456Z,99911.90
2018-03-21T21:40:02.876Z,99906.30
2018-03-21T21:42:31.594Z,99914.84
2018-03-21T21:45:00.618Z,99915.41
2018-03-21T21:47:30.101Z,99921.58
2018-03-21T21:49:58.663Z,99918.52
2018-03-21T21:52:27.676Z,99917.61
2018-03-21T21:54:56.363Z,99915.64
2018-03-21T21:57:25.146Z,99923.82
2018-03-21T21:59:53.837Z,99921.42
2018-03-21T22:02:22.620Z,99925.30
2018-03-21T22:04:51.302Z,99915.61
2018-03-21T22:07:20.295Z,99927.80
2018-03-21T22:09:48.962Z,99933.80
2018-03-21T22:12:23.358Z,99938.16
2018-03-21T22:14:51.859Z,99933.94
2018-03-21T22:17:20.351Z,99932.28
2018-03-21T22:19:49.129Z,99936.53
2018-03-21T22:22:17.635Z,99942.05
2018-03-21T22:24:46.124Z,99951.06
2018-03-21T22:27:14.841Z,99958.25
2018-03-21T22:29:43.327Z,99952.47
2018-03-21T22:32:12.587Z,99952.42
2018-03-21T22:34:41.128Z,99974.70
2018-03-21T22:37:10.383Z,99983.91
2018-03-21T22:39:38.861Z,99986.67
2018-03-21T22:42:07.405Z,99981.62
2018-03-21T22:44:35.895Z,99981.13
2018-03-21T22:47:04.499Z,99987.79
2018-03-21T22:49:33.483Z,99992.94
2018-03-21T22:52:01.981Z,99992.65
2018-03-21T22:54:30.647Z,99989.76
2018-03-21T22:56:59.799Z,99990.10
2018-03-21T22:59:29.048Z,99995.03
2018-03-21T23:01:57.685Z,100001.97
2018-03-21T23:04:27.344Z,99996.05
2018-03-21T23:06:56.030Z,99993.50
2018-03-21T23:09:24.664Z,99989.97
2018-03-21T23:11:54.130Z,99998.64
2018-03-21T23:14:22.799Z,99988.54
2018-03-21T23:16:51.485Z,99990.09
2018-03-21T23:19:20.281Z,100001.80
2018-03-21T23:21:48.926Z,100015.22
2018-03-21T23:24:17.647Z,100002.96
2018-03-21T23:26:48.110Z,99999.05
2018-03-21T23:29:17.581Z,99990.19
2018-03-21T23:31:46.267Z,99994.08
2018-03-21T23:34:15.113Z,100003.39
2018-03-21T23:36:43.846Z,99996.67
2018-03-21T23:39:12.533Z,99997.45
2018-03-21T23:41:41.270Z,100001.34
2018-03-21T23:44:10.004Z,99992.30
2018-03-21T23:46:39.556Z,99991.08
2018-03-21T23:49:09.021Z,99993.45
2018-03-21T23:51:37.695Z,100000.89
2018-03-21T23:54:06.380Z,99999.83
2018-03-21T23:56:35.176Z,99998.46
2018-03-21T23:59:03.862Z,99999.33
