createdAt,value
2023-04-10T00:00:41.715Z,15.05
2023-04-10T00:01:44.019Z,14.77
2023-04-10T00:02:46.764Z,15.98
2023-04-10T00:03:48.966Z,15.93
2023-04-10T00:04:51.302Z,15.73
2023-04-10T00:05:54.893Z,15.45
2023-04-10T00:06:56.866Z,15.23
2023-04-10T00:07:58.784Z,13.98
2023-04-10T00:09:00.867Z,15.98
2023-04-10T00:10:02.960Z,16.25
2023-04-10T00:11:05.226Z,18.27
2023-04-10T00:12:07.274Z,14.27
2023-04-10T00:13:09.199Z,15.10
2023-04-10T00:14:11.330Z,15.55
2023-04-10T00:15:13.366Z,15.75
2023-04-10T00:16:15.856Z,17.50
2023-04-10T00:17:17.863Z,14.68
2023-04-10T00:18:19.869Z,17.85
2023-04-10T00:19:21.839Z,16.88
2023-04-10T00:20:24.023Z,14.38
2023-04-10T00:21:26.513Z,17.23
2023-04-10T00:22:28.598Z,14.88
2023-04-10T00:23:33.046Z,15.00
2023-04-10T00:24:34.996Z,16.52
2023-04-10T00:25:36.875Z,12.15
2023-04-10T00:26:39.093Z,14.95
2023-04-10T00:27:41.493Z,13.25
2023-04-10T00:28:43.399Z,14.73
2023-04-10T00:29:45.402Z,14.63
2023-04-10T00:30:47.320Z,16.27
2023-04-10T00:31:50.163Z,17.73
2023-04-10T00:32:52.298Z,16.45
2023-04-10T00:33:54.513Z,17.60
2023-04-10T00:34:56.620Z,17.10
2023-04-10T00:35:58.690Z,15.60
2023-04-10T00:37:00.855Z,16.35
2023-04-10T00:38:03.576Z,14.63
2023-04-10T00:39:05.491Z,15.10
2023-04-10T00:40:08.314Z,13.68
2023-04-10T00:41:11.052Z,13.25
2023-04-10T00:42:12.996Z,14.77
2023-04-10T00:43:15.004Z,12.68
2023-04-10T00:44:17.756Z,15.48
2023-04-10T00:45:19.973Z,13.38
2023-04-10T00:46:22.092Z,15.05
2023-04-10T00:47:24.199Z,16.13
2023-04-10T00:48:26.797Z,20.60
2023-04-10T00:49:28.858Z,18.98
2023-04-10T00:50:30.913Z,20.33
2023-04-10T00:51:33.422Z,17.13
2023-04-10T00:52:35.809Z,20.90
2023-04-10T00:53:37.828Z,19.38
2023-04-10T00:54:40.417Z,20.70
2023-04-10T00:55:42.618Z,20.10
2023-04-10T00:56:46.183Z,18.55
2023-04-10T00:57:48.605Z,21.58
2023-04-10T00:58:50.563Z,17.42
2023-04-10T00:59:53.317Z,20.90
2023-04-10T01:00:56.524Z,20.55
2023-04-10T01:01:59.063Z,20.73
2023-04-10T01:03:01.882Z,23.63
2023-04-10T01:04:04.392Z,20.52
2023-04-10T01:05:07.118Z,18.17
2023-04-10T01:06:46.329Z,17.85
2023-04-10T01:08:14.744Z,14.65
2023-04-10T01:09:39.866Z,15.85
2023-04-10T01:10:52.897Z,17.27
2023-04-10T01:12:04.849Z,18.63
2023-04-10T01:13:21.296Z,16.05
2023-04-10T01:14:43.046Z,16.35
2023-04-10T01:15:53.216Z,15.57
2023-04-10T01:17:03.937Z,16.40
2023-04-10T01:18:30.180Z,14.55
2023-04-10T01:19:53.567Z,16.77
2023-04-10T01:20:57.012Z,16.67
2023-04-10T01:22:03.147Z,18.67
2023-04-10T01:23:33.078Z,16.08
2023-04-10T01:24:47.324Z,17.65
2023-04-10T01:25:55.116Z,16.08
2023-04-10T01:27:00.157Z,16.63
2023-04-10T01:28:16.522Z,17.20
2023-04-10T01:29:23.346Z,16.10
2023-04-10T01:30:26.541Z,17.52
2023-04-10T01:31:45.419Z,19.40
2023-04-10T01:32:48.856Z,19.80
2023-04-10T01:33:56.356Z,18.30
2023-04-10T01:35:03.482Z,17.13
2023-04-10T01:36:07.674Z,18.13
2023-04-10T01:38:18.169Z,13.13
2023-04-10T01:39:22.071Z,13.52
2023-04-10T01:40:26.760Z,14.02
2023-04-10T01:41:29.375Z,17.08
2023-04-10T01:42:34.591Z,14.73
2023-04-10T01:43:40.314Z,16.05
2023-04-10T01:44:44.444Z,14.10
2023-04-10T01:46:50.574Z,15.95
2023-04-10T01:47:53.211Z,13.00
2023-04-10T01:48:56.379Z,13.65
2023-04-10T01:51:21.701Z,11.70
2023-04-10T01:52:25.005Z,16.50
2023-04-10T01:53:27.901Z,15.10
2023-04-10T01:54:32.668Z,13.98
2023-04-10T01:55:34.743Z,17.77
2023-04-10T01:56:37.701Z,18.27
2023-04-10T01:57:39.669Z,18.30
2023-04-10T01:58:41.995Z,16.48
2023-04-10T01:59:44.316Z,15.30
2023-04-10T02:00:46.154Z,17.45
2023-04-10T02:01:47.968Z,17.55
2023-04-10T02:02:51.192Z,18.77
2023-04-10T02:03:53.724Z,20.40
2023-04-10T02:04:55.928Z,17.33
2023-04-10T02:06:07.120Z,18.92
2023-04-10T02:07:30.140Z,18.30
2023-04-10T02:08:55.192Z,18.92
2023-04-10T02:10:13.761Z,17.05
2023-04-10T02:11:38.555Z,17.83
2023-04-10T02:12:49.445Z,19.70
2023-04-10T02:13:54.052Z,19.85
2023-04-10T02:15:19.644Z,17.45
2023-04-10T02:16:23.398Z,19.17
2023-04-10T02:17:29.255Z,20.80
2023-04-10T02:18:34.962Z,16.70
2023-04-10T02:19:39.167Z,15.48
2023-04-10T02:20:42.094Z,16.20
2023-04-10T02:21:44.084Z,17.35
2023-04-10T02:22:47.339Z,15.52
2023-04-10T02:23:49.342Z,16.10
2023-04-10T02:24:51.862Z,12.68
2023-04-10T02:25:53.821Z,13.55
2023-04-10T02:26:56.676Z,14.65
2023-04-10T02:27:58.624Z,13.00
2023-04-10T02:29:00.506Z,12.38
2023-04-10T02:30:06.056Z,12.48
2023-04-10T02:31:08.222Z,14.52
2023-04-10T02:32:10.988Z,13.77
2023-04-10T02:33:13.022Z,12.18
2023-04-10T02:34:14.991Z,18.67
2023-04-10T02:35:16.923Z,13.07
2023-04-10T02:36:18.964Z,13.18
2023-04-10T02:37:20.917Z,12.57
2023-04-10T02:38:22.894Z,15.25
2023-04-10T02:39:25.041Z,13.35
2023-04-10T02:40:27.018Z,12.95
2023-04-10T02:41:29.137Z,15.18
2023-04-10T02:42:31.096Z,15.45
2023-04-10T02:43:32.908Z,17.45
2023-04-10T02:44:34.742Z,17.17
2023-04-10T02:45:36.713Z,15.48
2023-04-10T02:46:38.623Z,16.60
2023-04-10T02:47:40.571Z,14.70
2023-04-10T02:48:42.354Z,15.88
2023-04-10T02:49:44.274Z,15.15
2023-04-10T02:50:47.641Z,15.10
2023-04-10T02:51:49.633Z,13.90
2023-04-10T02:52:51.467Z,15.07
2023-04-10T02:53:53.590Z,15.73
2023-04-10T02:54:55.776Z,15.13
2023-04-10T02:55:57.648Z,12.90
2023-04-10T02:57:00.448Z,14.00
2023-04-10T02:58:02.326Z,15.57
2023-04-10T02:59:04.322Z,16.52
2023-04-10T03:00:06.954Z,15.75
2023-04-10T03:01:08.832Z,18.45
2023-04-10T03:02:11.674Z,16.88
2023-04-10T03:03:13.907Z,18.63
2023-04-10T03:04:15.838Z,18.60
2023-04-10T03:05:17.821Z,22.95
2023-04-10T03:06:19.650Z,20.83
2023-04-10T03:07:21.538Z,22.23
2023-04-10T03:08:24.047Z,22.77
2023-04-10T03:09:26.462Z,22.95
2023-04-10T03:10:29.460Z,23.75
2023-04-10T03:11:31.448Z,24.52
2023-04-10T03:12:33.826Z,22.00
2023-04-10T03:13:35.926Z,21.90
2023-04-10T03:14:37.825Z,22.45
2023-04-10T03:15:39.718Z,19.27
2023-04-10T03:16:41.661Z,19.42
2023-04-10T03:17:43.750Z,21.02
2023-04-10T03:18:46.474Z,22.25
2023-04-10T03:19:48.315Z,19.27
2023-04-10T03:20:50.963Z,19.33
2023-04-10T03:21:53.885Z,21.30
2023-04-10T03:22:55.978Z,17.05
2023-04-10T03:23:57.924Z,15.88
2023-04-10T03:24:59.782Z,14.20
2023-04-10T03:26:02.033Z,18.20
2023-04-10T03:27:04.323Z,15.95
2023-04-10T03:28:06.363Z,15.50
2023-04-10T03:29:08.279Z,12.60
2023-04-10T03:30:11.064Z,13.95
2023-04-10T03:31:13.028Z,10.68
2023-04-10T03:32:14.930Z,11.45
2023-04-10T03:33:16.851Z,11.20
2023-04-10T03:34:18.678Z,9.85
2023-04-10T03:35:20.756Z,10.77
2023-04-10T03:36:22.736Z,10.38
2023-04-10T03:37:25.663Z,11.32
2023-04-10T03:38:27.620Z,10.55
2023-04-10T03:39:29.516Z,9.98
2023-04-10T03:40:31.511Z,8.80
2023-04-10T03:41:33.501Z,8.50
2023-04-10T03:42:36.149Z,9.20
2023-04-10T03:43:38.124Z,10.10
2023-04-10T03:44:40.000Z,9.20
2023-04-10T03:45:42.768Z,9.63
2023-04-10T03:46:44.673Z,9.32
2023-04-10T03:47:46.912Z,9.23
2023-04-10T03:48:49.836Z,10.52
2023-04-10T03:49:51.668Z,10.38
2023-04-10T03:50:53.828Z,10.20
2023-04-10T03:51:56.072Z,9.98
2023-04-10T03:52:58.042Z,10.52
2023-04-10T03:54:00.007Z,10.13
2023-04-10T03:55:01.952Z,10.55
2023-04-10T03:56:06.006Z,11.80
2023-04-10T03:57:07.877Z,10.63
2023-04-10T03:58:09.821Z,10.40
2023-04-10T03:59:11.713Z,10.10
2023-04-10T04:00:14.877Z,8.73
2023-04-10T04:01:16.702Z,9.25
2023-04-10T04:02:18.775Z,9.65
2023-04-10T04:03:21.203Z,10.32
2023-04-10T04:04:23.364Z,10.23
2023-04-10T04:05:25.669Z,8.40
2023-04-10T04:06:27.582Z,7.50
2023-04-10T04:07:29.416Z,7.47
2023-04-10T04:08:31.352Z,8.10
2023-04-10T04:09:33.262Z,7.22
2023-04-10T04:10:35.243Z,7.57
2023-04-10T04:11:38.638Z,7.30
2023-04-10T04:12:40.483Z,8.18
2023-04-10T04:13:42.307Z,7.13
2023-04-10T04:14:45.318Z,6.75
2023-04-10T04:15:47.996Z,6.03
2023-04-10T04:16:50.304Z,7.00
2023-04-10T04:17:52.317Z,6.93
2023-04-10T04:18:54.245Z,7.00
2023-04-10T04:19:56.240Z,6.93
2023-04-10T04:20:58.077Z,7.00
2023-04-10T04:22:00.586Z,6.70
2023-04-10T04:23:02.637Z,7.82
2023-04-10T04:24:04.720Z,6.82
2023-04-10T04:25:10.892Z,7.22
2023-04-10T04:26:13.111Z,6.55
2023-04-10T04:27:14.964Z,7.15
2023-04-10T04:28:17.562Z,6.80
2023-04-10T04:29:19.484Z,6.97
2023-04-10T04:30:21.312Z,6.97
2023-04-10T04:31:24.484Z,8.35
2023-04-10T04:32:26.556Z,7.18
2023-04-10T04:33:28.496Z,7.85
2023-04-10T04:34:30.339Z,6.72
2023-04-10T04:35:32.440Z,7.28
2023-04-10T04:36:34.363Z,8.40
2023-04-10T04:37:36.472Z,8.38
2023-04-10T04:38:38.221Z,7.93
2023-04-10T04:39:40.430Z,8.10
2023-04-10T04:40:42.362Z,8.60
2023-04-10T04:41:44.288Z,9.20
2023-04-10T04:42:46.111Z,9.07
2023-04-10T04:43:49.508Z,8.98
2023-04-10T04:44:51.452Z,9.30
2023-04-10T04:45:53.307Z,8.85
2023-04-10T04:46:55.277Z,8.95
2023-04-10T04:47:57.698Z,8.60
2023-04-10T04:48:59.665Z,9.35
2023-04-10T04:50:02.290Z,8.77
2023-04-10T04:51:04.301Z,8.38
2023-04-10T04:52:06.176Z,7.80
2023-04-10T04:53:09.587Z,8.50
2023-04-10T04:54:11.482Z,8.82
2023-04-10T04:55:13.313Z,9.05
2023-04-10T04:56:15.454Z,8.05
2023-04-10T04:57:17.286Z,8.32
2023-04-10T04:58:20.693Z,7.97
2023-04-10T04:59:22.731Z,8.63
2023-04-10T05:00:24.586Z,9.15
2023-04-10T05:01:26.423Z,8.77
2023-04-10T05:02:28.565Z,8.65
2023-04-10T05:03:30.946Z,8.30
2023-04-10T05:04:33.068Z,8.48
2023-04-10T05:05:34.865Z,8.20
2023-04-10T05:06:37.390Z,8.73
2023-04-10T05:07:39.386Z,8.25
2023-04-10T05:08:41.439Z,8.57
2023-04-10T05:09:43.432Z,9.23
2023-04-10T05:10:45.457Z,8.95
2023-04-10T05:11:47.236Z,9.07
2023-04-10T05:12:49.232Z,10.20
2023-04-10T05:13:51.356Z,9.13
2023-04-10T05:14:53.363Z,9.23
2023-04-10T05:15:55.289Z,9.13
2023-04-10T05:16:57.274Z,9.80
2023-04-10T05:17:59.142Z,9.10
2023-04-10T05:19:01.524Z,9.88
2023-04-10T05:20:05.003Z,10.07
2023-04-10T05:21:07.310Z,9.73
2023-04-10T05:22:09.187Z,8.95
2023-04-10T05:23:11.519Z,8.68
2023-04-10T05:24:13.459Z,8.70
2023-04-10T05:25:15.534Z,8.25
2023-04-10T05:26:17.471Z,9.32
2023-04-10T05:27:19.318Z,7.65
2023-04-10T05:28:21.214Z,7.88
2023-04-10T05:29:23.684Z,7.28
2023-04-10T05:30:25.605Z,8.13
2023-04-10T05:31:27.533Z,7.40
2023-04-10T05:32:29.602Z,7.22
2023-04-10T05:33:31.744Z,7.63
2023-04-10T05:34:33.733Z,7.65
2023-04-10T05:35:35.832Z,6.20
2023-04-10T05:36:37.716Z,6.50
2023-04-10T05:37:39.648Z,7.28
2023-04-10T05:38:41.461Z,6.53
2023-04-10T05:39:43.393Z,6.38
2023-04-10T05:40:45.986Z,7.15
2023-04-10T05:41:47.832Z,6.82
2023-04-10T05:42:49.658Z,6.75
2023-04-10T05:43:51.857Z,7.53
2023-04-10T05:44:53.816Z,7.72
2023-04-10T05:45:55.936Z,7.35
2023-04-10T05:46:57.959Z,7.38
2023-04-10T05:47:59.920Z,6.80
2023-04-10T05:49:02.224Z,5.60
2023-04-10T05:50:04.401Z,7.18
2023-04-10T05:51:06.578Z,6.18
2023-04-10T05:52:08.588Z,6.15
2023-04-10T05:53:13.601Z,5.70
2023-04-10T05:54:15.654Z,6.07
2023-04-10T05:55:17.440Z,6.10
2023-04-10T05:56:19.382Z,6.03
2023-04-10T05:57:21.256Z,6.68
2023-04-10T05:58:23.323Z,6.13
2023-04-10T05:59:25.587Z,7.00
2023-04-10T06:00:27.577Z,6.25
2023-04-10T06:01:29.450Z,6.18
2023-04-10T06:02:32.550Z,6.90
2023-04-10T06:03:34.668Z,5.38
2023-04-10T06:04:37.107Z,5.75
2023-04-10T06:05:39.116Z,5.35
2023-04-10T06:06:41.720Z,5.65
2023-04-10T06:07:43.525Z,5.32
2023-04-10T06:08:45.362Z,5.25
2023-04-10T06:09:47.286Z,5.32
2023-04-10T06:10:49.163Z,5.15
2023-04-10T06:11:51.206Z,4.35
2023-04-10T06:12:53.013Z,5.80
2023-04-10T06:13:55.033Z,4.78
2023-04-10T06:14:56.876Z,6.53
2023-04-10T06:15:58.798Z,5.78
2023-04-10T06:17:00.634Z,6.55
2023-04-10T06:18:03.087Z,6.28
2023-04-10T06:19:05.032Z,6.00
2023-04-10T06:20:07.855Z,5.75
2023-04-10T06:21:09.781Z,6.40
2023-04-10T06:22:11.700Z,6.38
2023-04-10T06:23:14.292Z,6.50
2023-04-10T06:24:16.543Z,4.82
2023-04-10T06:25:18.432Z,4.90
2023-04-10T06:26:20.619Z,5.35
2023-04-10T06:27:22.537Z,5.45
2023-04-10T06:28:24.680Z,6.53
2023-04-10T06:29:26.566Z,6.20
2023-04-10T06:30:28.818Z,5.47
2023-04-10T06:31:33.666Z,4.43
2023-04-10T06:32:35.566Z,4.80
2023-04-10T06:33:37.759Z,5.60
2023-04-10T06:34:39.714Z,6.07
2023-04-10T06:35:41.801Z,5.55
2023-04-10T06:36:43.790Z,5.57
2023-04-10T06:37:45.598Z,5.65
2023-04-10T06:38:47.547Z,4.88
2023-04-10T06:39:49.492Z,4.22
2023-04-10T06:40:51.373Z,4.18
2023-04-10T06:41:53.296Z,4.90
2023-04-10T06:42:55.558Z,4.03
2023-04-10T06:43:57.526Z,4.80
2023-04-10T06:44:59.461Z,5.00
2023-04-10T06:46:01.925Z,5.30
2023-04-10T06:47:04.089Z,4.47
2023-04-10T06:48:06.974Z,4.68
2023-04-10T06:49:08.897Z,5.18
2023-04-10T06:50:11.004Z,3.83
2023-04-10T06:51:12.833Z,4.00
2023-04-10T06:52:14.943Z,3.28
2023-04-10T06:53:16.950Z,2.30
2023-04-10T06:54:19.141Z,3.33
2023-04-10T06:55:20.965Z,2.72
2023-04-10T06:56:22.951Z,2.92
2023-04-10T06:57:25.083Z,2.53
2023-04-10T06:58:27.334Z,2.83
2023-04-10T06:59:29.306Z,3.22
2023-04-10T07:00:31.387Z,2.92
2023-04-10T07:01:33.344Z,3.42
2023-04-10T07:02:35.540Z,3.20
2023-04-10T07:03:37.649Z,2.83
2023-04-10T07:04:39.599Z,2.95
2023-04-10T07:05:42.346Z,2.80
2023-04-10T07:06:44.369Z,3.17
2023-04-10T07:07:47.719Z,2.60
2023-04-10T07:08:50.318Z,2.28
2023-04-10T07:09:52.217Z,2.53
2023-04-10T07:10:54.438Z,2.60
2023-04-10T07:11:57.275Z,2.63
2023-04-10T07:12:59.265Z,2.38
2023-04-10T07:14:01.051Z,2.75
2023-04-10T07:15:03.310Z,2.80
2023-04-10T07:16:06.682Z,3.03
2023-04-10T07:17:09.129Z,3.33
2023-04-10T07:18:10.991Z,2.80
2023-04-10T07:19:13.216Z,2.38
2023-04-10T07:20:15.101Z,2.28
2023-04-10T07:21:17.080Z,2.85
2023-04-10T07:22:18.886Z,3.13
2023-04-10T07:23:20.758Z,2.75
2023-04-10T07:24:22.786Z,2.35
2023-04-10T07:25:24.644Z,2.67
2023-04-10T07:26:26.587Z,2.63
2023-04-10T07:27:28.495Z,2.90
2023-04-10T07:28:30.470Z,2.90
2023-04-10T07:29:32.403Z,3.38
2023-04-10T07:30:34.411Z,2.83
2023-04-10T07:31:36.531Z,2.38
2023-04-10T07:32:39.977Z,2.65
2023-04-10T07:33:42.129Z,2.80
2023-04-10T07:34:44.840Z,3.70
2023-04-10T07:35:46.789Z,2.50
2023-04-10T07:36:48.734Z,1.70
2023-04-10T07:37:52.724Z,1.77
2023-04-10T07:39:57.398Z,1.48
2023-04-10T07:40:59.671Z,1.77
2023-04-10T07:42:01.471Z,1.30
2023-04-10T07:43:03.478Z,1.00
2023-04-10T07:44:05.518Z,1.00
2023-04-10T07:45:08.415Z,0.98
2023-04-10T07:46:10.318Z,1.23
2023-04-10T07:47:12.296Z,1.15
2023-04-10T07:48:14.338Z,1.38
2023-04-10T07:49:16.394Z,1.20
2023-04-10T07:50:18.360Z,1.45
2023-04-10T07:51:20.718Z,1.25
2023-04-10T07:52:22.529Z,1.90
2023-04-10T07:53:24.455Z,0.90
2023-04-10T07:54:26.378Z,1.13
2023-04-10T07:55:28.317Z,1.00
2023-04-10T07:56:31.642Z,1.05
2023-04-10T07:57:33.621Z,1.10
2023-04-10T07:58:36.105Z,0.82
2023-04-10T07:59:38.136Z,0.98
2023-04-10T08:00:40.147Z,1.13
2023-04-10T08:01:42.183Z,0.60
2023-04-10T08:02:44.097Z,1.02
2023-04-10T08:03:47.865Z,1.40
2023-04-10T08:04:49.937Z,1.05
2023-04-10T08:05:51.981Z,1.00
2023-04-10T08:06:53.827Z,0.95
2023-04-10T08:07:56.011Z,1.08
2023-04-10T08:08:58.018Z,1.10
2023-04-10T08:10:00.065Z,0.80
2023-04-10T08:11:02.692Z,0.60
2023-04-10T08:12:04.591Z,1.05
2023-04-10T08:13:06.705Z,0.82
2023-04-10T08:14:08.744Z,0.80
2023-04-10T08:15:11.190Z,0.73
2023-04-10T08:16:13.126Z,1.08
2023-04-10T08:17:15.130Z,0.70
2023-04-10T08:18:17.011Z,0.80
2023-04-10T08:19:18.980Z,1.15
2023-04-10T08:20:21.318Z,1.50
2023-04-10T08:21:24.732Z,1.00
2023-04-10T08:22:26.828Z,1.98
2023-04-10T08:23:28.722Z,1.33
2023-04-10T08:24:30.721Z,1.30
2023-04-10T08:25:32.559Z,1.20
2023-04-10T08:26:34.564Z,1.05
2023-04-10T08:27:37.548Z,1.05
2023-04-10T08:28:39.659Z,0.63
2023-04-10T08:29:41.556Z,0.80
2023-04-10T08:30:43.591Z,1.00
2023-04-10T08:31:45.709Z,1.00
2023-04-10T08:32:47.781Z,1.60
2023-04-10T08:33:49.867Z,0.98
2023-04-10T08:34:51.690Z,0.90
2023-04-10T08:35:53.629Z,1.00
2023-04-10T08:36:55.816Z,0.93
2023-04-10T08:38:11.685Z,1.10
2023-04-10T08:39:15.544Z,0.80
2023-04-10T08:40:17.476Z,0.80
2023-04-10T08:41:20.820Z,1.10
2023-04-10T08:42:22.764Z,1.30
2023-04-10T08:43:26.078Z,1.27
2023-04-10T08:44:28.085Z,0.85
2023-04-10T08:45:30.114Z,0.90
2023-04-10T08:46:36.221Z,1.05
2023-04-10T08:47:41.348Z,0.80
2023-04-10T08:48:48.609Z,0.75
2023-04-10T08:49:58.141Z,0.80
2023-04-10T08:51:01.717Z,0.88
2023-04-10T08:52:07.412Z,0.90
2023-04-10T08:53:11.876Z,0.90
2023-04-10T08:54:24.727Z,1.15
2023-04-10T08:55:27.405Z,0.98
2023-04-10T08:56:32.938Z,0.88
2023-04-10T08:57:39.075Z,1.08
2023-04-10T08:58:43.046Z,1.00
2023-04-10T08:59:45.169Z,0.95
2023-04-10T09:00:47.444Z,0.80
2023-04-10T09:01:49.483Z,1.17
2023-04-10T09:02:55.441Z,1.13
2023-04-10T09:03:58.838Z,1.00
2023-04-10T09:05:04.258Z,1.55
2023-04-10T09:06:06.439Z,1.13
2023-04-10T09:07:08.299Z,1.05
2023-04-10T09:08:13.976Z,0.90
2023-04-10T09:09:16.090Z,1.00
2023-04-10T09:10:18.087Z,0.90
2023-04-10T09:11:20.094Z,0.90
2023-04-10T09:12:21.842Z,1.00
2023-04-10T09:13:38.644Z,0.80
2023-04-10T09:14:41.884Z,1.00
2023-04-10T09:15:59.897Z,1.20
2023-04-10T09:17:14.230Z,1.10
2023-04-10T09:18:16.239Z,0.98
2023-04-10T09:19:32.281Z,0.95
2023-04-10T09:20:34.270Z,1.02
2023-04-10T09:21:36.071Z,1.10
2023-04-10T09:22:37.986Z,1.15
2023-04-10T09:23:41.287Z,1.42
2023-04-10T09:24:45.610Z,1.15
2023-04-10T09:25:49.290Z,1.00
2023-04-10T09:26:51.954Z,1.20
2023-04-10T09:28:01.348Z,1.13
2023-04-10T09:29:06.209Z,1.30
2023-04-10T09:30:08.651Z,1.05
2023-04-10T09:31:39.032Z,1.10
2023-04-10T09:32:40.957Z,1.30
2023-04-10T09:33:42.885Z,1.50
2023-04-10T09:34:56.968Z,1.10
2023-04-10T09:36:04.100Z,1.20
2023-04-10T09:37:06.200Z,1.15
2023-04-10T09:38:19.072Z,0.93
2023-04-10T09:39:21.420Z,1.00
2023-04-10T09:40:25.509Z,1.02
2023-04-10T09:41:28.236Z,1.38
2023-04-10T09:42:37.671Z,1.00
2023-04-10T09:43:39.642Z,0.90
2023-04-10T09:44:42.709Z,1.35
2023-04-10T09:45:57.700Z,0.85
2023-04-10T09:47:15.111Z,0.70
2023-04-10T09:48:17.457Z,1.23
2023-04-10T09:49:19.302Z,1.10
2023-04-10T09:50:38.704Z,0.80
2023-04-10T09:51:42.756Z,1.20
2023-04-10T09:52:44.826Z,1.30
2023-04-10T09:53:51.013Z,1.10
2023-04-10T09:54:56.924Z,1.00
2023-04-10T09:55:59.302Z,0.82
2023-04-10T09:57:01.191Z,1.13
2023-04-10T09:58:05.557Z,1.23
2023-04-10T09:59:08.120Z,1.05
2023-04-10T10:00:11.211Z,1.42
2023-04-10T10:01:13.306Z,1.05
2023-04-10T10:02:17.034Z,1.10
2023-04-10T10:03:23.595Z,1.02
2023-04-10T10:04:26.359Z,0.80
2023-04-10T10:05:30.682Z,0.90
2023-04-10T10:06:33.490Z,0.73
2023-04-10T10:07:36.162Z,0.82
2023-04-10T10:08:38.191Z,0.88
2023-04-10T10:09:41.126Z,0.70
2023-04-10T10:10:54.798Z,0.80
2023-04-10T10:11:57.488Z,0.90
2023-04-10T10:13:04.420Z,1.35
2023-04-10T10:14:12.432Z,1.00
2023-04-10T10:15:31.426Z,1.67
2023-04-10T10:16:56.793Z,1.17
2023-04-10T10:18:21.278Z,1.40
2023-04-10T10:19:31.642Z,0.90
2023-04-10T10:20:36.992Z,1.00
2023-04-10T10:21:40.259Z,1.23
2023-04-10T10:22:43.020Z,1.08
2023-04-10T10:23:46.252Z,0.80
2023-04-10T10:24:48.870Z,1.00
2023-04-10T10:25:52.991Z,0.80
2023-04-10T10:26:57.363Z,0.77
2023-04-10T10:28:04.195Z,0.90
2023-04-10T10:29:10.972Z,1.05
2023-04-10T10:30:27.940Z,0.88
2023-04-10T10:31:34.116Z,1.10
2023-04-10T10:32:36.855Z,1.17
2023-04-10T10:33:39.993Z,1.15
2023-04-10T10:34:42.421Z,1.00
2023-04-10T10:35:45.473Z,0.98
2023-04-10T10:36:47.474Z,1.17
2023-04-10T10:37:49.762Z,1.10
2023-04-10T10:39:16.872Z,0.88
2023-04-10T10:40:54.248Z,0.80
2023-04-10T10:42:09.139Z,0.57
2023-04-10T10:43:17.126Z,0.77
2023-04-10T10:44:33.639Z,0.70
2023-04-10T10:45:46.951Z,0.80
2023-04-10T10:46:58.681Z,0.80
2023-04-10T10:48:01.126Z,0.80
2023-04-10T10:49:02.988Z,0.88
2023-04-10T10:50:05.349Z,1.10
2023-04-10T10:51:07.428Z,1.92
2023-04-10T10:52:09.476Z,1.88
2023-04-10T10:53:32.110Z,1.05
2023-04-10T10:56:38.998Z,1.40
2023-04-10T10:58:05.611Z,1.30
2023-04-10T10:59:07.408Z,1.20
2023-04-10T11:00:10.402Z,1.20
2023-04-10T11:01:12.296Z,1.33
2023-04-10T11:02:19.433Z,0.93
2023-04-10T11:03:22.884Z,1.38
2023-04-10T11:04:45.262Z,0.93
2023-04-10T11:06:03.034Z,1.13
2023-04-10T11:07:04.989Z,0.98
2023-04-10T11:08:06.903Z,1.23
2023-04-10T11:09:08.737Z,1.00
2023-04-10T11:10:10.940Z,1.08
2023-04-10T11:11:27.544Z,0.90
2023-04-10T11:12:29.468Z,0.98
2023-04-10T11:13:36.223Z,0.90
2023-04-10T11:14:38.720Z,0.88
2023-04-10T11:15:41.094Z,0.65
2023-04-10T11:16:44.751Z,0.80
2023-04-10T11:17:51.815Z,0.90
2023-04-10T11:19:06.423Z,0.70
2023-04-10T11:20:16.431Z,0.80
2023-04-10T11:21:20.202Z,0.88
2023-04-10T11:22:22.106Z,1.08
2023-04-10T11:23:24.353Z,1.23
2023-04-10T11:24:27.042Z,1.20
2023-04-10T11:25:53.243Z,1.17
2023-04-10T11:26:56.315Z,1.13
2023-04-10T11:27:58.902Z,1.33
2023-04-10T11:29:29.692Z,1.17
2023-04-10T11:30:34.206Z,2.20
2023-04-10T11:31:36.229Z,1.30
2023-04-10T11:32:42.524Z,1.65
2023-04-10T11:33:46.200Z,1.00
2023-04-10T11:34:48.168Z,0.70
2023-04-10T11:35:50.172Z,0.77
2023-04-10T11:36:53.417Z,0.80
2023-04-10T11:38:11.937Z,0.70
2023-04-10T11:39:20.007Z,0.90
2023-04-10T11:40:21.874Z,0.93
2023-04-10T11:41:34.700Z,1.52
2023-04-10T11:42:36.848Z,1.17
2023-04-10T11:43:39.349Z,1.13
2023-04-10T11:44:42.305Z,1.30
2023-04-10T11:45:44.333Z,1.10
2023-04-10T11:46:47.577Z,1.20
2023-04-10T11:47:54.070Z,1.73
2023-04-10T11:49:01.334Z,1.15
2023-04-10T11:50:03.359Z,1.08
2023-04-10T11:51:13.415Z,1.17
2023-04-10T11:52:25.101Z,1.00
2023-04-10T11:53:27.345Z,0.73
2023-04-10T11:54:29.951Z,0.88
2023-04-10T11:55:39.220Z,0.80
2023-04-10T11:56:42.907Z,1.20
2023-04-10T11:57:46.051Z,0.90
2023-04-10T11:58:50.571Z,1.05
2023-04-10T11:59:52.545Z,0.90
2023-04-10T12:01:01.623Z,1.33
2023-04-10T12:02:09.703Z,0.70
2023-04-10T12:03:12.054Z,0.82
2023-04-10T12:04:22.361Z,0.80
2023-04-10T12:05:24.431Z,0.85
2023-04-10T12:06:27.699Z,0.95
2023-04-10T12:07:31.912Z,1.52
2023-04-10T12:08:36.851Z,1.92
2023-04-10T12:10:47.296Z,1.88
2023-04-10T12:11:51.502Z,1.23
2023-04-10T12:12:53.397Z,0.73
2023-04-10T12:13:57.272Z,0.90
2023-04-10T12:16:07.261Z,0.80
2023-04-10T12:17:11.248Z,1.05
2023-04-10T12:18:13.152Z,1.20
2023-04-10T12:19:16.794Z,0.75
2023-04-10T12:20:18.906Z,0.82
2023-04-10T12:21:20.897Z,0.75
2023-04-10T12:22:22.776Z,0.95
2023-04-10T12:23:25.146Z,1.15
2023-04-10T12:24:44.578Z,1.10
2023-04-10T12:25:46.654Z,0.90
2023-04-10T12:26:49.858Z,1.00
2023-04-10T12:27:51.919Z,1.02
2023-04-10T12:28:57.712Z,1.20
2023-04-10T12:30:00.079Z,0.68
2023-04-10T12:31:04.147Z,0.80
2023-04-10T12:32:10.138Z,0.85
2023-04-10T12:33:11.987Z,0.90
2023-04-10T12:34:18.647Z,2.10
2023-04-10T12:35:20.784Z,1.13
2023-04-10T12:36:24.274Z,1.85
2023-04-10T12:37:46.848Z,1.17
2023-04-10T12:39:50.559Z,1.00
2023-04-10T12:41:02.161Z,1.05
2023-04-10T12:42:17.544Z,1.00
2023-04-10T12:43:36.256Z,1.45
2023-04-10T12:45:00.153Z,1.00
2023-04-10T12:46:03.427Z,1.20
2023-04-10T12:47:05.261Z,1.50
2023-04-10T12:48:07.262Z,1.25
2023-04-10T12:49:11.708Z,1.10
2023-04-10T12:50:16.013Z,1.20
2023-04-10T12:51:17.995Z,1.08
2023-04-10T12:52:23.311Z,1.02
2023-04-10T12:53:26.397Z,1.40
2023-04-10T12:54:37.157Z,0.90
2023-04-10T12:55:39.661Z,0.70
2023-04-10T12:56:45.976Z,1.35
2023-04-10T12:57:48.886Z,1.00
2023-04-10T12:59:07.500Z,1.30
2023-04-10T13:00:12.689Z,0.80
2023-04-10T13:01:14.955Z,1.20
2023-04-10T13:02:18.941Z,1.20
2023-04-10T13:03:21.796Z,1.10
2023-04-10T13:04:24.355Z,0.60
2023-04-10T13:05:26.505Z,0.80
2023-04-10T13:06:28.470Z,1.00
2023-04-10T13:07:30.455Z,0.98
2023-04-10T13:08:32.777Z,1.13
2023-04-10T13:09:34.654Z,1.10
2023-04-10T13:10:38.405Z,1.13
2023-04-10T13:11:41.169Z,1.52
2023-04-10T13:12:44.469Z,1.30
2023-04-10T13:13:46.877Z,1.50
2023-04-10T13:14:48.772Z,1.15
2023-04-10T13:15:50.606Z,1.25
2023-04-10T13:16:52.498Z,1.00
2023-04-10T13:17:54.511Z,1.00
2023-04-10T13:18:56.543Z,0.70
2023-04-10T13:19:58.558Z,0.90
2023-04-10T13:21:00.602Z,1.42
2023-04-10T13:22:02.701Z,1.15
2023-04-10T13:23:04.539Z,1.23
2023-04-10T13:24:06.509Z,1.00
2023-04-10T13:25:08.853Z,0.95
2023-04-10T13:26:11.223Z,1.20
2023-04-10T13:27:13.522Z,1.10
2023-04-10T13:28:16.137Z,0.70
2023-04-10T13:29:18.062Z,1.10
2023-04-10T13:30:20.087Z,1.00
2023-04-10T13:31:22.123Z,1.08
2023-04-10T13:32:24.148Z,1.83
2023-04-10T13:33:26.249Z,1.40
2023-04-10T13:34:28.343Z,1.10
2023-04-10T13:35:31.505Z,1.30
2023-04-10T13:36:33.574Z,1.13
2023-04-10T13:37:35.738Z,1.35
2023-04-10T13:38:37.674Z,1.17
2023-04-10T13:39:39.628Z,1.15
2023-04-10T13:40:41.604Z,1.27
2023-04-10T13:41:43.531Z,0.77
2023-04-10T13:42:45.475Z,0.90
2023-04-10T13:43:47.334Z,1.00
2023-04-10T13:44:49.515Z,0.80
2023-04-10T13:45:51.316Z,0.90
2023-04-10T13:46:53.581Z,0.90
2023-04-10T13:47:55.458Z,0.85
2023-04-10T13:48:57.831Z,0.82
2023-04-10T13:50:00.193Z,0.70
2023-04-10T13:51:02.102Z,1.20
2023-04-10T13:52:03.987Z,1.45
2023-04-10T13:53:07.768Z,0.80
2023-04-10T13:54:10.805Z,1.05
2023-04-10T13:55:12.934Z,0.80
2023-04-10T13:56:15.005Z,0.90
2023-04-10T13:57:16.894Z,0.90
2023-04-10T13:58:18.805Z,1.40
2023-04-10T13:59:21.194Z,0.82
2023-04-10T14:00:23.392Z,1.15
2023-04-10T14:01:25.422Z,1.10
2023-04-10T14:02:27.373Z,1.23
2023-04-10T14:03:29.376Z,1.27
2023-04-10T14:04:31.494Z,1.23
2023-04-10T14:05:33.534Z,0.90
2023-04-10T14:06:35.487Z,0.73
2023-04-10T14:07:37.394Z,0.60
2023-04-10T14:08:39.157Z,1.38
2023-04-10T14:09:41.085Z,0.45
2023-04-10T14:10:43.078Z,1.42
2023-04-10T14:11:44.989Z,1.20
2023-04-10T14:12:46.960Z,1.00
2023-04-10T14:13:49.341Z,1.20
2023-04-10T14:14:51.188Z,1.08