createdAt,value
2023-04-01T00:01:05.660Z,5.82
2023-04-01T00:03:32.988Z,5.93
2023-04-01T00:06:01.024Z,6.00
2023-04-01T00:08:28.731Z,5.80
2023-04-01T00:10:56.172Z,6.12
2023-04-01T00:13:22.797Z,6.15
2023-04-01T00:15:49.773Z,6.19
2023-04-01T00:18:16.536Z,6.30
2023-04-01T00:20:51.539Z,6.10
2023-04-01T00:23:19.685Z,6.07
2023-04-01T00:25:48.889Z,6.15
2023-04-01T00:28:18.031Z,5.99
2023-04-01T00:30:44.574Z,6.04
2023-04-01T00:33:11.738Z,6.08
2023-04-01T00:35:38.809Z,6.09
2023-04-01T00:38:06.052Z,6.07
2023-04-01T00:40:34.850Z,5.97
2023-04-01T00:43:02.336Z,5.93
2023-04-01T00:45:41.248Z,6.09
2023-04-01T00:48:21.790Z,5.98
2023-04-01T00:51:01.848Z,6.26
2023-04-01T00:53:31.017Z,5.95
2023-04-01T00:56:04.058Z,6.04
2023-04-01T00:58:34.343Z,6.18
2023-04-01T01:01:01.944Z,6.17
2023-04-01T01:03:29.044Z,6.14
2023-04-01T01:06:09.289Z,5.96
2023-04-01T01:09:00.814Z,5.96
2023-04-01T01:11:43.859Z,6.07
2023-04-01T01:14:14.989Z,6.13
2023-04-01T01:16:48.358Z,6.18
2023-04-01T01:19:49.177Z,6.14
2023-04-01T01:22:29.089Z,6.21
2023-04-01T01:25:12.810Z,5.89
2023-04-01T01:27:42.340Z,6.17
2023-04-01T01:30:41.478Z,5.98
2023-04-01T01:33:34.386Z,6.13
2023-04-01T01:36:06.140Z,6.15
2023-04-01T01:38:36.179Z,6.00
2023-04-01T01:41:07.573Z,6.01
2023-04-01T01:43:40.278Z,5.90
2023-04-01T01:46:12.860Z,5.91
2023-04-01T01:48:42.883Z,5.95
2023-04-01T01:51:10.187Z,5.79
2023-04-01T01:53:36.982Z,5.57
2023-04-01T01:56:04.701Z,5.56
2023-04-01T01:58:41.259Z,5.78
2023-04-01T02:01:24.539Z,5.63
2023-04-01T02:03:53.223Z,5.83
2023-04-01T02:06:24.753Z,5.85
2023-04-01T02:08:56.526Z,5.72
2023-04-01T02:11:30.697Z,5.99
2023-04-01T02:14:12.103Z,6.03
2023-04-01T02:17:01.098Z,6.07
2023-04-01T02:19:53.273Z,5.92
2023-04-01T02:22:34.609Z,5.93
2023-04-01T02:25:11.602Z,5.82
2023-04-01T02:27:40.125Z,5.83
2023-04-01T02:30:08.210Z,5.54
2023-04-01T02:32:38.764Z,5.57
2023-04-01T02:35:09.740Z,5.94
2023-04-01T02:37:37.970Z,5.84
2023-04-01T02:40:08.473Z,5.66
2023-04-01T02:42:35.590Z,5.60
2023-04-01T02:45:02.857Z,5.89
2023-04-01T02:47:30.153Z,5.71
2023-04-01T02:49:59.423Z,5.78
2023-04-01T02:52:26.689Z,5.63
2023-04-01T02:54:54.405Z,5.70
2023-04-01T02:57:21.119Z,5.98
2023-04-01T02:59:48.503Z,5.64
2023-04-01T03:02:15.486Z,5.49
2023-04-01T03:04:42.446Z,5.13
2023-04-01T03:07:10.941Z,5.88
2023-04-01T03:09:41.043Z,5.88
2023-04-01T03:12:08.198Z,5.86
2023-04-01T03:14:44.989Z,5.69
2023-04-01T03:17:11.536Z,5.88
2023-04-01T03:19:38.132Z,5.85
2023-04-01T03:22:11.784Z,5.98
2023-04-01T03:24:38.403Z,5.92
2023-04-01T03:27:04.913Z,5.62
2023-04-01T03:29:31.543Z,5.71
2023-04-01T03:31:59.872Z,5.97
2023-04-01T03:34:27.092Z,5.92
2023-04-01T03:36:53.907Z,5.77
2023-04-01T03:39:20.571Z,5.63
2023-04-01T03:41:47.840Z,5.60
2023-04-01T03:44:14.541Z,6.05
2023-04-01T03:46:41.566Z,5.79
2023-04-01T03:49:12.826Z,5.38
2023-04-01T03:51:41.376Z,5.56
2023-04-01T03:54:08.491Z,5.80
2023-04-01T03:56:35.778Z,5.74
2023-04-01T03:59:04.456Z,5.53
2023-04-01T04:01:31.657Z,5.48
2023-04-01T04:03:58.433Z,5.75
2023-04-01T04:06:29.254Z,5.56
2023-04-01T04:08:56.121Z,5.68
2023-04-01T04:11:23.983Z,5.96
2023-04-01T04:13:53.484Z,5.42
2023-04-01T04:16:20.790Z,5.76
2023-04-01T04:18:53.890Z,5.62
2023-04-01T04:21:20.576Z,5.61
2023-04-01T04:23:47.207Z,5.25
2023-04-01T04:26:16.442Z,5.42
2023-04-01T04:28:47.692Z,5.39
2023-04-01T04:31:26.172Z,5.34
2023-04-01T04:33:55.689Z,5.58
2023-04-01T04:36:22.830Z,5.58
2023-04-01T04:38:50.959Z,5.66
2023-04-01T04:41:19.646Z,5.66
2023-04-01T04:43:54.945Z,5.41
2023-04-01T04:46:23.929Z,5.09
2023-04-01T04:48:56.436Z,5.20
2023-04-01T04:51:24.265Z,5.29
2023-04-01T04:53:52.286Z,5.49
2023-04-01T04:56:23.712Z,5.75
2023-04-01T04:59:07.432Z,5.66
2023-04-01T05:01:43.192Z,5.52
2023-04-01T05:04:09.809Z,5.40
2023-04-01T05:06:36.566Z,5.44
2023-04-01T05:09:03.776Z,5.63
2023-04-01T05:11:30.397Z,5.56
2023-04-01T05:13:57.144Z,5.46
2023-04-01T05:16:24.040Z,5.64
2023-04-01T05:18:50.694Z,5.40
2023-04-01T05:21:17.384Z,5.79
2023-04-01T05:23:44.683Z,5.61
2023-04-01T05:26:15.460Z,5.33
2023-04-01T05:28:42.917Z,5.17
2023-04-01T05:31:10.375Z,5.12
2023-04-01T05:33:41.911Z,5.46
2023-04-01T05:36:13.838Z,5.73
2023-04-01T05:38:41.579Z,5.67
2023-04-01T05:41:10.866Z,5.61
2023-04-01T05:43:42.833Z,5.72
2023-04-01T05:46:28.323Z,6.02
2023-04-01T05:48:59.801Z,5.69
2023-04-01T05:51:27.478Z,5.90
2023-04-01T05:53:54.036Z,5.40
2023-04-01T05:56:20.689Z,5.60
2023-04-01T05:58:55.464Z,5.76
2023-04-01T06:01:24.007Z,5.71
2023-04-01T06:03:51.221Z,6.04
2023-04-01T06:06:27.439Z,5.85
2023-04-01T06:09:22.810Z,5.94
2023-04-01T06:12:20.181Z,5.95
2023-04-01T06:14:56.127Z,5.91
2023-04-01T06:17:51.187Z,5.97
2023-04-01T06:20:21.201Z,6.15
2023-04-01T06:26:31.930Z,6.02
2023-04-01T06:29:17.169Z,6.08
2023-04-01T06:31:53.225Z,5.66
2023-04-01T06:34:31.996Z,5.78
2023-04-01T06:37:26.912Z,6.06
2023-04-01T06:40:05.654Z,5.92
2023-04-01T06:43:02.912Z,5.81
2023-04-01T06:46:25.044Z,6.07
2023-04-01T06:49:33.239Z,6.13
2023-04-01T06:52:27.593Z,6.29
2023-04-01T06:55:22.902Z,6.37
2023-04-01T06:58:20.455Z,5.85
2023-04-01T07:00:52.076Z,5.99
2023-04-01T07:03:24.662Z,6.31
2023-04-01T07:05:51.761Z,6.08
2023-04-01T07:08:24.938Z,6.36
2023-04-01T07:11:07.122Z,6.02
2023-04-01T07:13:55.712Z,5.89
2023-04-01T07:16:29.848Z,6.10
2023-04-01T07:19:11.135Z,6.10
2023-04-01T07:22:31.202Z,6.33
2023-04-01T07:25:18.929Z,6.24
2023-04-01T07:28:07.297Z,6.44
2023-04-01T07:30:59.385Z,6.42
2023-04-01T07:33:32.111Z,6.43
2023-04-01T07:36:20.268Z,6.44
2023-04-01T07:38:52.488Z,5.96
2023-04-01T07:41:48.403Z,6.08
2023-04-01T07:44:46.177Z,6.33
2023-04-01T07:47:47.273Z,6.24
2023-04-01T07:50:14.110Z,6.10
2023-04-01T07:52:59.270Z,6.60
2023-04-01T07:55:40.593Z,6.72
2023-04-01T07:58:26.104Z,7.00
2023-04-01T08:01:05.338Z,6.98
2023-04-01T08:04:20.660Z,6.70
2023-04-01T08:06:50.488Z,6.38
2023-04-01T08:09:51.934Z,6.44
2023-04-01T08:13:03.298Z,6.46
2023-04-01T08:16:11.321Z,5.90
2023-04-01T08:18:47.727Z,6.11
2023-04-01T08:21:26.070Z,6.51
2023-04-01T08:23:58.820Z,6.23
2023-04-01T08:26:41.147Z,6.46
2023-04-01T08:29:16.462Z,6.46
2023-04-01T08:31:52.891Z,6.38
2023-04-01T08:34:25.259Z,6.58
2023-04-01T08:37:00.104Z,6.50
2023-04-01T08:39:45.364Z,6.84
2023-04-01T08:42:27.326Z,6.54
2023-04-01T08:45:04.333Z,6.74
2023-04-01T08:48:00.450Z,6.87
2023-04-01T08:50:42.373Z,6.68
2023-04-01T08:53:55.895Z,6.90
2023-04-01T08:56:41.107Z,7.26
2023-04-01T08:59:35.059Z,7.41
2023-04-01T09:02:41.365Z,7.11
2023-04-01T09:05:52.625Z,6.92
2023-04-01T09:08:34.705Z,6.96
2023-04-01T09:11:01.702Z,7.13
2023-04-01T09:14:12.290Z,7.17
2023-04-01T09:17:10.437Z,7.20
2023-04-01T09:20:14.868Z,7.02
2023-04-01T09:23:02.928Z,7.29
2023-04-01T09:25:59.333Z,7.65
2023-04-01T09:28:38.708Z,7.82
2023-04-01T09:31:11.595Z,7.71
2023-04-01T09:34:19.683Z,7.53
2023-04-01T09:37:20.326Z,7.39
2023-04-01T09:39:56.754Z,7.53
2023-04-01T09:42:45.369Z,7.85
2023-04-01T09:45:44.917Z,7.61
2023-04-01T09:48:14.508Z,7.78
2023-04-01T09:51:14.662Z,7.86
2023-04-01T09:53:48.271Z,8.08
2023-04-01T09:56:21.269Z,7.70
2023-04-01T09:59:00.222Z,7.86
2023-04-01T10:01:54.506Z,7.12
2023-04-01T10:04:58.483Z,7.74
2023-04-01T10:07:52.450Z,8.15
2023-04-01T10:10:25.172Z,7.93
2023-04-01T10:13:25.718Z,7.53
2023-04-01T10:16:06.660Z,8.20
2023-04-01T10:19:01.105Z,8.03
2023-04-01T10:21:58.962Z,8.29
2023-04-01T10:24:56.546Z,8.02
2023-04-01T10:27:45.278Z,7.93
2023-04-01T10:31:06.741Z,7.60
2023-04-01T10:33:53.262Z,7.65
2023-04-01T10:36:38.662Z,8.23
2023-04-01T10:39:42.318Z,7.92
2023-04-01T10:43:04.850Z,8.40
2023-04-01T10:45:43.179Z,9.09
2023-04-01T10:48:25.382Z,9.36
2023-04-01T10:50:53.004Z,8.68
2023-04-01T10:53:44.210Z,9.21
2023-04-01T10:56:56.899Z,9.41
2023-04-01T11:00:31.701Z,8.36
2023-04-01T11:03:46.066Z,8.90
2023-04-01T11:07:21.048Z,9.15
2023-04-01T11:09:59.864Z,8.36
2023-04-01T11:12:57.468Z,8.49
2023-04-01T11:15:55.335Z,8.08
2023-04-01T11:18:52.744Z,8.59
2023-04-01T11:21:20.328Z,9.09
2023-04-01T11:24:24.918Z,8.26
2023-04-01T11:27:15.545Z,8.21
2023-04-01T11:30:08.462Z,8.24
2023-04-01T11:32:35.443Z,8.64
2023-04-01T11:35:22.165Z,8.70
2023-04-01T11:37:59.273Z,8.54
2023-04-01T11:40:55.859Z,8.93
2023-04-01T11:43:39.065Z,8.73
2023-04-01T11:46:34.570Z,8.15
2023-04-01T11:49:04.716Z,8.67
2023-04-01T11:51:46.490Z,8.48
2023-04-01T11:54:28.184Z,7.94
2023-04-01T12:24:08.583Z,8.23
2023-04-01T12:31:05.410Z,8.30
2023-04-01T12:34:13.603Z,7.98
2023-04-01T12:36:53.062Z,8.04
2023-04-01T12:39:37.562Z,8.56
2023-04-01T12:42:22.856Z,8.46
2023-04-01T12:45:02.988Z,8.03
2023-04-01T12:48:01.648Z,8.61
2023-04-01T12:50:31.228Z,8.57
2023-04-01T12:53:18.465Z,8.39
2023-04-01T12:55:47.272Z,8.68
2023-04-01T12:58:41.196Z,9.01
2023-04-01T13:01:20.050Z,9.14
2023-04-01T13:04:30.974Z,8.92
2023-04-01T13:07:29.253Z,9.02
2023-04-01T13:17:11.955Z,8.55
2023-04-01T13:20:50.885Z,8.63
2023-04-01T13:24:04.715Z,8.77
2023-04-01T13:31:03.076Z,7.74
2023-04-01T13:33:46.713Z,8.17
2023-04-01T13:36:16.256Z,8.07
2023-04-01T13:39:25.021Z,8.00
2023-04-01T13:41:54.597Z,8.03
2023-04-01T13:44:46.187Z,8.09
2023-04-01T13:47:51.399Z,8.18
2023-04-01T13:50:40.232Z,8.12
2023-04-01T13:53:20.899Z,8.14
2023-04-01T13:56:08.712Z,7.78
2023-04-01T13:58:47.663Z,8.21
2023-04-01T14:05:22.375Z,8.11
2023-04-01T14:07:59.929Z,7.77
2023-04-01T14:10:41.512Z,8.01
2023-04-01T14:13:39.371Z,8.05
2023-04-01T14:16:15.727Z,8.33
2023-04-01T14:19:27.681Z,8.30
2023-04-01T14:22:23.674Z,8.74
2023-04-01T14:25:17.149Z,8.55
2023-04-01T14:28:05.154Z,8.80
2023-04-01T14:30:49.548Z,8.81
2023-04-01T14:33:44.376Z,9.20
2023-04-01T14:36:33.806Z,9.07
2023-04-01T14:39:17.429Z,8.78
2023-04-01T14:41:50.175Z,8.80
2023-04-01T14:44:47.015Z,8.90
2023-04-01T14:47:30.063Z,8.54
2023-04-01T14:50:15.662Z,8.93
2023-04-01T14:53:00.054Z,8.46
2023-04-01T14:55:33.069Z,8.32
2023-04-01T14:58:12.483Z,8.11
2023-04-01T15:01:05.503Z,8.30
2023-04-01T15:03:32.060Z,8.39
2023-04-01T15:06:26.000Z,8.40
2023-04-01T15:09:07.902Z,8.31
2023-04-01T15:11:40.732Z,8.07
2023-04-01T15:14:16.378Z,7.51
2023-04-01T15:17:01.531Z,7.53
2023-04-01T15:19:43.472Z,7.61
2023-04-01T15:22:31.082Z,7.62
2023-04-01T15:25:31.788Z,7.11
2023-04-01T15:28:31.864Z,7.23
2023-04-01T15:33:57.372Z,7.44
2023-04-01T15:36:36.758Z,7.39
2023-04-01T15:39:09.630Z,7.38
2023-04-01T15:41:43.803Z,7.60
2023-04-01T15:44:39.756Z,7.59
2023-04-01T15:47:27.710Z,7.55
2023-04-01T15:50:01.137Z,7.64
2023-04-01T15:52:46.050Z,7.91
2023-04-01T15:55:32.450Z,7.82
2023-04-01T15:58:02.167Z,7.65
2023-04-01T16:00:31.376Z,7.62
2023-04-01T16:03:10.987Z,8.27
2023-04-01T16:06:16.231Z,8.29
2023-04-01T16:13:19.790Z,7.35
2023-04-01T16:16:03.861Z,8.14
2023-04-01T16:18:33.130Z,7.74
2023-04-01T16:21:09.998Z,7.88
2023-04-01T16:27:36.759Z,7.30
2023-04-01T16:30:31.435Z,7.38
2023-04-01T16:33:16.497Z,6.78
2023-04-01T16:36:00.910Z,7.24
2023-04-01T16:38:37.961Z,7.68
2023-04-01T16:41:16.757Z,7.92
2023-04-01T16:43:47.436Z,7.85
2023-04-01T16:46:22.286Z,7.90
2023-04-01T16:49:17.089Z,7.67
2023-04-01T16:51:52.856Z,7.91
2023-04-01T16:54:22.509Z,7.53
2023-04-01T16:56:56.035Z,7.60
2023-04-01T16:59:28.669Z,7.56
2023-04-01T17:02:05.310Z,7.27
2023-04-01T17:04:55.784Z,7.16
2023-04-01T17:07:28.498Z,7.57
2023-04-01T17:10:04.340Z,7.81
2023-04-01T17:12:38.976Z,7.83
2023-04-01T17:15:17.721Z,7.81
2023-04-01T17:18:05.422Z,7.58
2023-04-01T17:20:54.965Z,7.02
2023-04-01T17:23:40.357Z,7.25
2023-04-01T17:26:13.223Z,7.26
2023-04-01T17:29:21.857Z,6.71
2023-04-01T17:32:24.971Z,6.60
2023-04-01T17:35:04.853Z,6.63
2023-04-01T17:37:37.654Z,5.97
2023-04-01T17:40:38.152Z,6.24
2023-04-01T17:43:29.101Z,6.43
2023-04-01T17:46:12.942Z,6.34
2023-04-01T17:48:52.583Z,5.93
2023-04-01T17:51:31.743Z,6.01
2023-04-01T17:54:19.155Z,5.45
2023-04-01T17:57:04.345Z,5.42
2023-04-01T17:59:40.128Z,5.69
2023-04-01T18:02:45.468Z,5.61
2023-04-01T18:05:38.568Z,5.83
2023-04-01T18:08:24.946Z,5.39
2023-04-01T18:11:12.631Z,5.07
2023-04-01T18:13:48.381Z,5.31
2023-04-01T18:16:30.712Z,5.59
2023-04-01T18:19:10.474Z,5.62
2023-04-01T18:21:43.065Z,5.48
2023-04-01T18:24:31.477Z,5.66
2023-04-01T18:27:10.448Z,5.44
2023-04-01T18:30:00.727Z,5.74
2023-04-01T18:32:37.791Z,5.59
2023-04-01T18:35:26.032Z,5.49
2023-04-01T18:38:02.487Z,5.86
2023-04-01T18:40:36.988Z,5.70
2023-04-01T18:43:16.137Z,5.67
2023-04-01T18:45:59.520Z,5.67
2023-04-01T18:48:55.955Z,5.94
2023-04-01T18:51:34.614Z,5.78
2023-04-01T18:54:13.804Z,5.70
2023-04-01T18:56:44.149Z,5.65
2023-04-01T18:59:29.635Z,5.96
2023-04-01T19:02:21.212Z,5.80
2023-04-01T19:05:13.414Z,5.97
2023-04-01T19:07:50.754Z,6.01
2023-04-01T19:10:31.936Z,5.79
2023-04-01T19:13:07.668Z,6.11
2023-04-01T19:16:13.306Z,6.16
2023-04-01T19:19:11.751Z,6.21
2023-04-01T19:21:44.477Z,6.27
2023-04-01T19:24:24.221Z,6.08
2023-04-01T19:27:07.830Z,6.10
2023-04-01T19:30:08.489Z,5.93
2023-04-01T19:32:47.272Z,6.05
2023-04-01T19:35:50.575Z,6.15
2023-04-01T19:38:43.015Z,6.03
2023-04-01T19:41:49.385Z,6.06
2023-04-01T19:44:37.865Z,5.95
2023-04-01T19:47:39.770Z,6.18
2023-04-01T19:50:18.671Z,6.18
2023-04-01T19:52:49.487Z,6.39
2023-04-01T19:55:19.219Z,6.20
2023-04-01T19:58:25.039Z,6.51
2023-04-01T20:00:55.160Z,6.36
2023-04-01T20:03:40.373Z,6.45
2023-04-01T20:06:27.226Z,6.56
2023-04-01T20:09:34.110Z,6.35
2023-04-01T20:12:16.779Z,6.25
2023-04-01T20:14:52.602Z,6.21
2023-04-01T20:17:22.001Z,6.34
2023-04-01T20:20:10.898Z,6.36
2023-04-01T20:22:46.998Z,6.22
2023-04-01T20:25:44.923Z,6.16
2023-04-01T20:28:20.805Z,5.99
2023-04-01T20:31:06.748Z,6.00
2023-04-01T20:33:54.970Z,5.81
2023-04-01T20:36:52.871Z,6.01
2023-04-01T20:39:42.901Z,6.15
2023-04-01T20:42:30.110Z,6.37
2023-04-01T20:45:16.534Z,6.38
2023-04-01T20:48:20.943Z,6.11
2023-04-01T20:51:23.940Z,6.10
2023-04-01T20:54:06.600Z,5.96
2023-04-01T20:57:03.125Z,6.38
2023-04-01T20:59:55.602Z,6.52
2023-04-01T21:02:48.959Z,6.35
2023-04-01T21:05:24.764Z,6.31
2023-04-01T21:07:59.050Z,6.47
2023-04-01T21:10:47.404Z,6.25
2023-04-01T21:13:39.032Z,6.49
2023-04-01T21:16:44.826Z,6.24
2023-04-01T21:19:31.969Z,6.39
2023-04-01T21:22:17.582Z,6.42
2023-04-01T21:25:23.615Z,6.14
2023-04-01T21:28:30.386Z,6.34
2023-04-01T21:31:24.876Z,6.39
2023-04-01T21:34:06.331Z,6.14
2023-04-01T21:37:01.790Z,6.32
2023-04-01T21:40:00.919Z,6.25
2023-04-01T21:42:51.834Z,6.13
2023-04-01T21:45:33.872Z,6.25
2023-04-01T21:48:30.589Z,6.26
2023-04-01T21:51:06.289Z,6.29
2023-04-01T21:53:54.968Z,6.29
2023-04-01T21:56:48.553Z,6.29
2023-04-01T21:59:26.519Z,6.00
2023-04-01T22:02:14.854Z,6.28
2023-04-01T22:04:59.817Z,6.16
2023-04-01T22:07:38.152Z,6.10
2023-04-01T22:10:16.717Z,6.10
2023-04-01T22:13:01.660Z,6.16
2023-04-01T22:15:45.936Z,6.12
2023-04-01T22:18:18.409Z,6.22
2023-04-01T22:20:54.247Z,5.94
2023-04-01T22:23:30.343Z,5.74
2023-04-01T22:26:18.679Z,5.92
2023-04-01T22:29:02.877Z,5.96
2023-04-01T22:32:10.855Z,5.89
2023-04-01T22:34:51.483Z,6.30
2023-04-01T22:37:33.264Z,6.34
2023-04-01T22:40:12.455Z,6.18
2023-04-01T22:42:47.710Z,6.02
2023-04-01T22:45:14.176Z,6.25
2023-04-01T22:48:10.194Z,6.30
2023-04-01T22:50:44.044Z,6.21
2023-04-01T22:53:28.952Z,5.88
2023-04-01T22:56:04.439Z,6.10
2023-04-01T22:58:41.601Z,6.09
2023-04-01T23:01:28.605Z,6.34
2023-04-01T23:04:16.440Z,6.27
2023-04-01T23:06:49.337Z,6.29
2023-04-01T23:09:21.852Z,6.05
2023-04-01T23:11:57.486Z,6.21
2023-04-01T23:14:29.991Z,6.33
2023-04-01T23:17:14.134Z,6.15
2023-04-01T23:20:01.488Z,6.28
2023-04-01T23:22:42.313Z,6.25
2023-04-01T23:25:26.191Z,6.32
2023-04-01T23:28:00.565Z,6.23
2023-04-01T23:30:39.263Z,6.27
2023-04-01T23:33:21.215Z,5.79
2023-04-01T23:36:16.436Z,5.84
2023-04-01T23:38:47.932Z,5.76
2023-04-01T23:41:23.223Z,6.03
2023-04-01T23:43:57.008Z,5.73
2023-04-01T23:46:24.824Z,6.02
2023-04-01T23:48:51.785Z,6.28
2023-04-01T23:51:23.643Z,6.12
2023-04-01T23:54:01.064Z,6.27
2023-04-01T23:56:44.349Z,6.12
2023-04-01T23:59:19.243Z,6.42
