createdAt,value
2018-06-14T00:02:04.648Z,15.30
2018-06-14T00:04:33.601Z,12.07
2018-06-14T00:07:02.420Z,13.97
2018-06-14T00:09:31.176Z,15.87
2018-06-14T00:12:00.168Z,16.30
2018-06-14T00:14:28.993Z,18.13
2018-06-14T00:16:57.750Z,17.43
2018-06-14T00:19:26.838Z,15.77
2018-06-14T00:21:55.669Z,14.13
2018-06-14T00:24:24.697Z,14.70
2018-06-14T00:26:53.636Z,14.13
2018-06-14T00:29:22.453Z,14.67
2018-06-14T00:31:51.320Z,15.50
2018-06-14T00:34:20.073Z,13.90
2018-06-14T00:36:49.029Z,13.93
2018-06-14T00:39:17.751Z,15.30
2018-06-14T00:41:46.657Z,11.53
2018-06-14T00:44:15.360Z,18.57
2018-06-14T00:46:44.148Z,15.20
2018-06-14T00:49:13.553Z,18.57
2018-06-14T00:51:42.464Z,23.20
2018-06-14T00:54:11.231Z,14.80
2018-06-14T00:56:51.606Z,14.97
2018-06-14T00:59:20.656Z,12.47
2018-06-14T01:01:49.964Z,22.83
2018-06-14T01:04:18.969Z,15.47
2018-06-14T01:06:48.145Z,20.83
2018-06-14T01:09:16.828Z,19.57
2018-06-14T01:11:45.652Z,13.40
2018-06-14T01:14:14.647Z,14.77
2018-06-14T01:16:43.405Z,17.47
2018-06-14T01:19:12.603Z,13.30
2018-06-14T01:21:41.485Z,15.73
2018-06-14T01:24:10.376Z,21.27
2018-06-14T01:26:39.199Z,15.63
2018-06-14T01:29:07.956Z,14.30
2018-06-14T01:31:37.033Z,13.60
2018-06-14T01:34:05.842Z,14.93
2018-06-14T01:36:34.661Z,17.43
2018-06-14T01:39:03.720Z,17.40
2018-06-14T01:41:32.521Z,22.20
2018-06-14T01:44:01.517Z,17.77
2018-06-14T01:46:30.345Z,17.90
2018-06-14T01:48:59.100Z,16.00
2018-06-14T01:51:27.916Z,21.07
2018-06-14T01:53:56.605Z,17.47
2018-06-14T01:56:25.654Z,17.30
2018-06-14T01:58:54.376Z,18.40
2018-06-14T02:01:23.132Z,14.83
2018-06-14T02:03:52.010Z,14.90
2018-06-14T02:06:20.821Z,16.17
2018-06-14T02:08:49.639Z,15.87
2018-06-14T02:11:18.336Z,15.43
2018-06-14T02:13:47.012Z,14.60
2018-06-14T02:16:15.713Z,15.47
2018-06-14T02:18:44.392Z,29.53
2018-06-14T02:21:13.152Z,23.27
2018-06-14T02:23:41.808Z,18.67
2018-06-14T02:26:10.500Z,22.53
2018-06-14T02:28:39.220Z,17.10
2018-06-14T02:31:08.002Z,14.80
2018-06-14T02:33:36.957Z,24.97
2018-06-14T02:36:06.118Z,14.97
2018-06-14T02:38:34.840Z,18.57
2018-06-14T02:41:03.599Z,17.53
2018-06-14T02:43:32.307Z,22.50
2018-06-14T02:46:01.209Z,17.60
2018-06-14T02:48:29.949Z,17.63
2018-06-14T02:50:58.677Z,19.63
2018-06-14T02:53:27.385Z,16.77
2018-06-14T02:55:56.113Z,15.23
2018-06-14T02:58:24.849Z,12.17
2018-06-14T03:00:53.682Z,19.53
2018-06-14T03:03:22.361Z,14.37
2018-06-14T03:05:51.127Z,19.77
2018-06-14T03:08:19.881Z,16.67
2018-06-14T03:10:48.710Z,22.20
2018-06-14T03:13:17.417Z,19.73
2018-06-14T03:15:46.101Z,22.23
2018-06-14T03:18:14.816Z,14.40
2018-06-14T03:20:43.484Z,13.10
2018-06-14T03:23:12.560Z,14.80
2018-06-14T03:25:41.261Z,16.43
2018-06-14T03:28:09.952Z,13.93
2018-06-14T03:30:38.721Z,20.97
2018-06-14T03:33:07.432Z,15.90
2018-06-14T03:35:36.147Z,15.23
2018-06-14T03:38:04.885Z,17.13
2018-06-14T03:40:33.625Z,14.57
2018-06-14T03:43:02.409Z,13.87
2018-06-14T03:45:31.111Z,15.40
2018-06-14T03:47:59.928Z,16.80
2018-06-14T03:50:28.605Z,18.50
2018-06-14T03:52:57.308Z,15.03
2018-06-14T03:55:26.025Z,15.70
2018-06-14T03:57:54.705Z,16.37
2018-06-14T04:00:23.467Z,18.90
2018-06-14T04:02:52.184Z,19.30
2018-06-14T04:05:20.931Z,20.30
2018-06-14T04:07:49.648Z,16.30
2018-06-14T04:10:18.422Z,18.37
2018-06-14T04:12:47.373Z,20.87
2018-06-14T04:15:16.040Z,24.43
2018-06-14T04:17:48.960Z,23.87
2018-06-14T04:20:17.728Z,19.97
2018-06-14T04:22:46.518Z,22.80
2018-06-14T04:25:15.330Z,18.17
2018-06-14T04:27:44.085Z,21.63
2018-06-14T04:30:13.173Z,14.63
2018-06-14T04:32:41.977Z,16.10
2018-06-14T04:35:10.813Z,18.23
2018-06-14T04:37:41.813Z,15.53
2018-06-14T04:40:11.104Z,26.03
2018-06-14T04:42:40.312Z,18.93
2018-06-14T04:45:09.133Z,20.13
2018-06-14T04:47:38.032Z,22.17
2018-06-14T04:50:06.904Z,26.87
2018-06-14T04:52:35.621Z,24.57
2018-06-14T04:55:04.529Z,24.80
2018-06-14T04:57:33.233Z,17.50
2018-06-14T05:00:02.124Z,20.00
2018-06-14T05:02:31.070Z,23.10
2018-06-14T05:04:59.968Z,29.00
2018-06-14T05:07:28.720Z,27.13
2018-06-14T05:09:57.512Z,25.47
2018-06-14T05:12:26.275Z,22.83
2018-06-14T05:14:55.052Z,18.87
2018-06-14T05:17:23.876Z,30.40
2018-06-14T05:19:52.641Z,23.03
2018-06-14T05:22:21.569Z,28.40
2018-06-14T05:24:50.448Z,21.47
2018-06-14T05:27:19.304Z,22.00
2018-06-14T05:29:48.307Z,19.40
2018-06-14T05:32:17.077Z,19.87
2018-06-14T05:34:46.017Z,20.90
2018-06-14T05:37:14.792Z,24.90
2018-06-14T05:39:43.500Z,15.60
2018-06-14T05:42:12.365Z,26.87
2018-06-14T05:44:41.155Z,24.70
2018-06-14T05:47:09.869Z,23.57
2018-06-14T05:49:38.584Z,41.77
2018-06-14T05:52:07.284Z,30.03
2018-06-14T05:54:36.273Z,29.97
2018-06-14T05:57:04.969Z,21.93
2018-06-14T05:59:33.776Z,22.63
2018-06-14T06:02:02.589Z,22.30
2018-06-14T06:04:31.533Z,24.93
2018-06-14T06:07:00.545Z,24.10
2018-06-14T06:09:29.426Z,19.10
2018-06-14T06:11:58.305Z,18.00
2018-06-14T06:14:27.029Z,22.40
2018-06-14T06:16:55.782Z,20.70
2018-06-14T06:19:24.980Z,21.43
2018-06-14T06:21:53.786Z,23.90
2018-06-14T06:24:22.455Z,19.17
2018-06-14T06:26:51.171Z,25.10
2018-06-14T06:29:19.925Z,22.70
2018-06-14T06:31:48.925Z,18.47
2018-06-14T06:34:17.608Z,19.43
2018-06-14T06:36:46.332Z,16.37
2018-06-14T06:39:15.022Z,16.10
2018-06-14T06:41:43.708Z,18.50
2018-06-14T06:44:12.552Z,16.73
2018-06-14T06:46:41.236Z,12.67
2018-06-14T06:49:09.921Z,20.93
2018-06-14T06:51:38.675Z,17.10
2018-06-14T06:54:07.361Z,15.00
2018-06-14T06:56:36.132Z,16.73
2018-06-14T06:59:04.892Z,15.47
2018-06-14T07:01:33.568Z,17.33
2018-06-14T07:04:02.296Z,15.53
2018-06-14T07:06:31.060Z,19.33
2018-06-14T07:09:00.132Z,13.10
2018-06-14T07:11:28.934Z,14.37
2018-06-14T07:13:57.700Z,15.83
2018-06-14T07:16:26.552Z,6.47
2018-06-14T07:18:55.312Z,12.60
2018-06-14T07:21:24.861Z,12.00
2018-06-14T07:23:53.725Z,18.30
2018-06-14T07:26:22.669Z,9.33
2018-06-14T07:28:51.484Z,9.73
2018-06-14T07:31:20.173Z,13.73
2018-06-14T07:33:49.141Z,11.70
2018-06-14T07:36:18.056Z,6.10
2018-06-14T07:38:46.825Z,5.57
2018-06-14T07:41:15.745Z,7.70
2018-06-14T07:43:44.444Z,11.57
2018-06-14T07:46:13.280Z,6.30
2018-06-14T07:48:41.971Z,9.30
2018-06-14T07:51:10.645Z,5.20
2018-06-14T07:53:39.444Z,6.67
2018-06-14T07:56:08.157Z,8.80
2018-06-14T07:58:37.053Z,7.17
2018-06-14T08:01:05.816Z,5.07
2018-06-14T08:03:34.600Z,5.67
2018-06-14T08:06:03.524Z,8.77
2018-06-14T08:08:32.284Z,4.90
2018-06-14T08:11:01.100Z,7.57
2018-06-14T08:13:30.044Z,6.80
2018-06-14T08:15:58.842Z,5.70
2018-06-14T08:18:27.696Z,8.97
2018-06-14T08:20:56.834Z,8.90
2018-06-14T08:23:26.044Z,8.53
2018-06-14T08:25:54.849Z,6.67
2018-06-14T08:28:23.705Z,7.50
2018-06-14T08:30:52.608Z,5.50
2018-06-14T08:33:21.517Z,5.50
2018-06-14T08:35:50.421Z,10.50
2018-06-14T08:38:19.165Z,4.53
2018-06-14T08:40:48.065Z,10.67
2018-06-14T08:43:16.881Z,7.50
2018-06-14T08:45:45.777Z,5.13
2018-06-14T08:48:14.833Z,6.17
2018-06-14T08:50:43.619Z,5.23
2018-06-14T08:53:12.388Z,5.37
2018-06-14T08:55:41.120Z,4.77
2018-06-14T08:58:09.816Z,6.83
2018-06-14T09:00:38.662Z,4.80
2018-06-14T09:03:07.356Z,6.00
2018-06-14T09:05:36.040Z,8.93
2018-06-14T09:08:04.785Z,5.90
2018-06-14T09:10:33.616Z,4.70
2018-06-14T09:13:02.548Z,4.60
2018-06-14T09:15:31.325Z,7.00
2018-06-14T09:18:00.180Z,7.00
2018-06-14T09:20:29.004Z,10.67
2018-06-14T09:22:57.817Z,6.43
2018-06-14T09:25:26.692Z,5.00
2018-06-14T09:27:55.364Z,7.30
2018-06-14T09:30:24.566Z,6.23
2018-06-14T09:32:53.376Z,4.93
2018-06-14T09:35:22.209Z,5.40
2018-06-14T09:37:51.080Z,7.23
2018-06-14T09:40:19.789Z,12.30
2018-06-14T09:42:48.597Z,7.80
2018-06-14T09:45:17.425Z,9.50
2018-06-14T09:47:46.156Z,9.90
2018-06-14T09:50:15.377Z,6.17
2018-06-14T09:52:44.040Z,5.73
2018-06-14T09:55:13.928Z,7.93
2018-06-14T09:57:42.696Z,5.87
2018-06-14T10:00:11.620Z,6.33
2018-06-14T10:02:41.291Z,4.57
2018-06-14T10:05:10.029Z,6.30
2018-06-14T10:07:38.836Z,4.00
2018-06-14T10:10:07.613Z,6.27
2018-06-14T10:12:37.453Z,9.00
2018-06-14T10:15:06.726Z,9.60
2018-06-14T10:17:35.541Z,6.90
2018-06-14T10:20:04.413Z,9.20
2018-06-14T10:22:33.215Z,8.60
2018-06-14T10:25:01.982Z,11.97
2018-06-14T10:27:30.975Z,10.43
2018-06-14T10:29:59.744Z,6.60
2018-06-14T10:32:28.434Z,6.87
2018-06-14T10:34:57.153Z,7.93
2018-06-14T10:37:25.876Z,7.07
2018-06-14T10:39:54.764Z,9.53
2018-06-14T10:42:23.432Z,9.87
2018-06-14T10:44:52.132Z,5.47
2018-06-14T10:47:20.848Z,6.10
2018-06-14T10:49:49.544Z,5.87
2018-06-14T10:52:18.316Z,5.03
2018-06-14T10:54:47.013Z,8.00
2018-06-14T10:57:15.701Z,6.97
2018-06-14T10:59:44.404Z,3.67
2018-06-14T11:02:13.077Z,5.50
2018-06-14T11:04:41.896Z,8.70
2018-06-14T11:07:10.568Z,5.00
2018-06-14T11:09:39.441Z,5.80
2018-06-14T11:12:08.385Z,5.57
2018-06-14T11:14:37.340Z,6.67
2018-06-14T11:17:06.433Z,5.20
2018-06-14T11:19:35.192Z,4.00
2018-06-14T11:22:04.302Z,7.97
2018-06-14T11:24:33.008Z,4.17
2018-06-14T11:27:01.681Z,5.93
2018-06-14T11:29:30.571Z,7.90
2018-06-14T11:31:59.661Z,5.47
2018-06-14T11:34:28.337Z,9.17
2018-06-14T11:36:57.272Z,5.60
2018-06-14T11:39:26.026Z,7.63
2018-06-14T11:41:55.125Z,4.47
2018-06-14T11:44:23.800Z,4.33
2018-06-14T11:46:52.569Z,7.27
2018-06-14T11:49:21.318Z,5.63
2018-06-14T11:51:50.103Z,3.90
2018-06-14T11:54:18.882Z,6.20
2018-06-14T11:56:47.544Z,4.30
2018-06-14T11:59:16.442Z,5.60
2018-06-14T12:01:45.168Z,6.23
2018-06-14T12:04:13.941Z,6.47
2018-06-14T12:06:42.740Z,11.97
2018-06-14T12:09:11.430Z,6.60
2018-06-14T12:11:40.165Z,11.30
2018-06-14T12:14:08.917Z,5.60
2018-06-14T12:16:37.741Z,6.73
2018-06-14T12:19:06.845Z,10.17
2018-06-14T12:21:35.731Z,4.10
2018-06-14T12:24:04.636Z,5.87
2018-06-14T12:26:33.442Z,6.20
2018-06-14T12:29:02.303Z,7.70
2018-06-14T12:31:31.297Z,7.00
2018-06-14T12:34:00.077Z,6.30
2018-06-14T12:36:28.769Z,8.40
2018-06-14T12:38:57.580Z,5.83
2018-06-14T12:41:26.261Z,5.17
2018-06-14T12:43:55.441Z,3.57
2018-06-14T12:46:24.433Z,5.03
2018-06-14T12:48:53.328Z,4.10
2018-06-14T12:51:22.127Z,6.47
2018-06-14T12:53:51.011Z,7.90
2018-06-14T12:56:19.767Z,8.33
2018-06-14T12:58:48.568Z,7.87
2018-06-14T13:01:17.267Z,6.23
2018-06-14T13:03:46.085Z,9.73
2018-06-14T13:06:14.936Z,5.53
2018-06-14T13:08:44.168Z,6.93
2018-06-14T13:11:12.908Z,5.80
2018-06-14T13:13:41.611Z,9.63
2018-06-14T13:16:10.338Z,6.20
2018-06-14T13:18:39.185Z,6.43
2018-06-14T13:21:08.215Z,5.53
2018-06-14T13:23:37.157Z,3.70
2018-06-14T13:26:06.015Z,3.67
2018-06-14T13:28:34.896Z,6.77
2018-06-14T13:31:04.268Z,5.43
2018-06-14T13:33:33.264Z,5.23
2018-06-14T13:36:02.098Z,6.70
2018-06-14T13:38:35.050Z,3.30
2018-06-14T13:41:03.825Z,5.73
2018-06-14T13:43:32.652Z,8.50
2018-06-14T13:46:01.549Z,3.53
2018-06-14T13:48:30.400Z,2.53
2018-06-14T13:50:59.376Z,4.40
2018-06-14T13:53:28.325Z,16.03
2018-06-14T13:55:57.061Z,9.67
2018-06-14T13:58:25.873Z,18.90
2018-06-14T14:00:54.975Z,10.00
2018-06-14T14:03:31.115Z,6.60
2018-06-14T14:05:59.999Z,4.40
2018-06-14T14:08:29.245Z,7.83
2018-06-14T14:10:58.208Z,6.63
2018-06-14T14:13:26.962Z,4.80
2018-06-14T14:15:56.114Z,11.80
2018-06-14T14:18:31.816Z,13.70
2018-06-14T14:23:40.252Z,9.17
2018-06-14T14:26:09.073Z,5.70
2018-06-14T14:28:49.096Z,11.87
2018-06-14T14:31:18.002Z,8.33
2018-06-14T14:33:46.657Z,8.23
2018-06-14T14:36:16.483Z,5.27
2018-06-14T14:38:45.331Z,6.67
2018-06-14T14:41:14.153Z,6.40
2018-06-14T14:43:42.987Z,6.93
2018-06-14T14:46:11.777Z,6.37
2018-06-14T14:48:40.469Z,14.30
2018-06-14T14:51:09.239Z,5.53
2018-06-14T14:53:38.322Z,2.87
2018-06-14T14:56:07.325Z,15.73
2018-06-14T14:58:36.136Z,5.83
2018-06-14T15:01:04.865Z,5.73
2018-06-14T15:03:33.793Z,7.97
2018-06-14T15:06:02.604Z,6.00
2018-06-14T15:08:31.552Z,4.80
2018-06-14T15:11:00.329Z,9.10
2018-06-14T15:13:29.233Z,6.63
2018-06-14T15:15:58.265Z,8.00
2018-06-14T15:18:27.152Z,46.80
2018-06-14T15:20:56.216Z,8.30
2018-06-14T15:23:24.993Z,6.90
2018-06-14T15:25:53.793Z,9.10
2018-06-14T15:28:22.638Z,12.33
2018-06-14T15:30:51.665Z,12.10
2018-06-14T15:33:20.761Z,7.17
2018-06-14T15:35:49.552Z,4.90
2018-06-14T15:38:18.327Z,12.13
2018-06-14T15:40:47.047Z,5.47
2018-06-14T15:43:15.801Z,9.50
2018-06-14T15:45:44.800Z,7.43
2018-06-14T15:48:14.013Z,5.83
2018-06-14T15:50:42.872Z,5.43
2018-06-14T15:53:11.712Z,3.97
2018-06-14T15:56:08.621Z,5.63
2018-06-14T15:58:37.749Z,4.13
2018-06-14T16:01:07.117Z,4.67
2018-06-14T16:03:36.022Z,6.20
2018-06-14T16:06:05.176Z,5.87
2018-06-14T16:08:34.108Z,6.20
2018-06-14T16:11:02.799Z,8.93
2018-06-14T16:13:31.856Z,3.93
2018-06-14T16:16:00.832Z,6.50
2018-06-14T16:18:29.505Z,6.27
2018-06-14T16:20:58.556Z,5.43
2018-06-14T16:23:27.337Z,7.77
2018-06-14T16:25:56.382Z,4.80
2018-06-14T16:28:25.176Z,5.53
2018-06-14T16:30:53.915Z,5.63
2018-06-14T16:33:23.192Z,8.63
2018-06-14T16:35:52.001Z,7.10
2018-06-14T16:38:20.860Z,8.43
2018-06-14T16:40:49.609Z,11.80
2018-06-14T16:43:18.316Z,9.87
2018-06-14T16:45:47.471Z,6.80
2018-06-14T16:48:16.276Z,4.87
2018-06-14T16:50:45.045Z,7.00
2018-06-14T16:53:13.877Z,9.23
2018-06-14T16:55:42.816Z,13.93
2018-06-14T16:58:11.812Z,8.93
2018-06-14T17:00:40.496Z,7.37
2018-06-14T17:03:09.386Z,4.97
2018-06-14T17:05:38.209Z,9.40
2018-06-14T17:08:07.068Z,11.23
2018-06-14T17:10:35.989Z,6.63
2018-06-14T17:13:04.841Z,5.10
2018-06-14T17:15:33.765Z,8.60
2018-06-14T17:18:02.851Z,7.93
2018-06-14T17:20:31.530Z,13.80
2018-06-14T17:23:00.504Z,8.87
2018-06-14T17:25:29.183Z,4.03
2018-06-14T17:27:58.041Z,4.30
2018-06-14T17:30:26.753Z,6.70
2018-06-14T17:32:55.423Z,14.23
2018-06-14T17:35:24.031Z,7.80
2018-06-14T17:37:52.893Z,6.63
2018-06-14T17:40:21.620Z,9.50
2018-06-14T17:42:50.268Z,6.30
2018-06-14T17:45:18.884Z,7.30
2018-06-14T17:47:47.860Z,6.97
2018-06-14T17:50:16.840Z,12.40
2018-06-14T17:52:45.606Z,8.10
2018-06-14T17:55:14.652Z,11.20
2018-06-14T17:57:43.245Z,7.40
2018-06-14T18:00:12.024Z,6.17
2018-06-14T18:02:40.718Z,8.07
2018-06-14T18:05:09.996Z,15.30
2018-06-14T18:07:38.988Z,7.20
2018-06-14T18:10:07.340Z,9.17
2018-06-14T18:12:36.110Z,7.83
2018-06-14T18:15:04.802Z,12.53
2018-06-14T18:17:33.376Z,11.33
2018-06-14T18:20:01.980Z,7.97
2018-06-14T18:22:30.776Z,10.10
2018-06-14T18:24:59.459Z,7.03
2018-06-14T18:27:28.523Z,6.37
2018-06-14T18:29:57.551Z,10.10
2018-06-14T18:32:26.256Z,13.23
2018-06-14T18:34:54.956Z,10.90
2018-06-14T18:37:23.588Z,20.40
2018-06-14T18:40:16.028Z,13.63
2018-06-14T18:43:01.896Z,18.90
2018-06-14T18:45:49.379Z,12.10
2018-06-14T18:48:40.203Z,13.90
2018-06-14T18:51:09.999Z,16.83
2018-06-14T18:53:38.792Z,10.97
2018-06-14T18:56:07.465Z,22.27
2018-06-14T18:58:36.139Z,12.60
2018-06-14T19:01:04.804Z,11.03
2018-06-14T19:03:33.547Z,13.63
2018-06-14T19:06:02.185Z,20.30
2018-06-14T19:08:30.872Z,11.27
2018-06-14T19:11:00.100Z,13.17
2018-06-14T19:13:28.775Z,9.80
2018-06-14T19:15:57.683Z,18.50
2018-06-14T19:18:26.323Z,15.77
2018-06-14T19:20:55.265Z,19.97
2018-06-14T19:23:24.066Z,15.30
2018-06-14T19:25:52.836Z,12.00
2018-06-14T19:28:22.060Z,17.10
2018-06-14T19:30:50.640Z,14.93
2018-06-14T19:33:19.472Z,26.13
2018-06-14T19:35:48.245Z,14.23
2018-06-14T19:38:17.055Z,16.60
2018-06-14T19:40:46.190Z,13.50
2018-06-14T19:43:15.008Z,15.17
2018-06-14T19:45:44.670Z,12.70
2018-06-14T19:48:14.096Z,12.23
2018-06-14T19:50:43.113Z,14.57
2018-06-14T19:53:12.366Z,12.63
2018-06-14T19:55:41.683Z,13.57
2018-06-14T19:58:10.391Z,13.30
2018-06-14T20:00:39.269Z,10.93
2018-06-14T20:03:08.357Z,23.10
2018-06-14T20:05:37.981Z,22.17
2018-06-14T20:08:09.029Z,18.87
2018-06-14T20:10:37.779Z,14.47
2018-06-14T20:13:08.215Z,15.97
2018-06-14T20:15:38.417Z,11.57
2018-06-14T20:18:07.224Z,18.33
2018-06-14T20:20:36.438Z,10.10
2018-06-14T20:23:06.284Z,17.83
2018-06-14T20:25:36.070Z,17.00
2018-06-14T20:28:04.979Z,11.70
2018-06-14T20:30:33.834Z,9.70
2018-06-14T20:33:02.480Z,13.57
2018-06-14T20:35:31.392Z,11.40
2018-06-14T20:38:00.062Z,23.80
2018-06-14T20:40:29.193Z,11.90
2018-06-14T20:42:57.803Z,12.27
2018-06-14T20:45:26.472Z,10.90
2018-06-14T20:47:55.063Z,13.20
2018-06-14T20:50:23.752Z,16.10
2018-06-14T20:52:52.460Z,12.17
2018-06-14T20:55:21.048Z,14.33
2018-06-14T20:57:49.684Z,14.67
2018-06-14T21:00:18.269Z,11.60
2018-06-14T21:02:46.820Z,14.57
2018-06-14T21:05:15.754Z,12.90
2018-06-14T21:07:44.347Z,14.93
2018-06-14T21:10:12.895Z,17.03
2018-06-14T21:12:41.530Z,13.87
2018-06-14T21:15:10.096Z,32.77
2018-06-14T21:17:39.047Z,13.27
2018-06-14T21:20:07.656Z,22.13
2018-06-14T21:22:36.338Z,14.37
2018-06-14T21:25:05.020Z,13.83
2018-06-14T21:27:33.577Z,19.17
2018-06-14T21:30:02.299Z,14.90
2018-06-14T21:32:30.889Z,18.40
2018-06-14T21:34:59.564Z,18.50
2018-06-14T21:37:28.156Z,18.90
2018-06-14T21:39:56.806Z,14.97
2018-06-14T21:42:25.424Z,14.53
2018-06-14T21:44:54.201Z,15.00
2018-06-14T21:47:22.784Z,15.47
2018-06-14T21:49:55.160Z,18.60
2018-06-14T21:52:23.741Z,20.07
2018-06-14T21:54:52.527Z,18.20
2018-06-14T21:57:21.116Z,17.83
2018-06-14T21:59:49.682Z,16.77
2018-06-14T22:02:18.379Z,14.73
2018-06-14T22:04:47.007Z,23.07
2018-06-14T22:07:15.702Z,17.20
2018-06-14T22:09:45.361Z,16.10
2018-06-14T22:12:14.250Z,14.93
2018-06-14T22:14:42.884Z,18.23
2018-06-14T22:17:11.933Z,17.20
2018-06-14T22:19:40.895Z,19.07
2018-06-14T22:22:09.504Z,21.27
2018-06-14T22:24:38.412Z,15.80
2018-06-14T22:27:07.052Z,15.13
2018-06-14T22:29:35.592Z,16.07
2018-06-14T22:32:04.201Z,16.20
2018-06-14T22:34:43.920Z,19.50
2018-06-14T22:37:12.503Z,18.90
2018-06-14T22:39:41.075Z,14.20
2018-06-14T22:42:09.859Z,14.30
2018-06-14T22:44:38.416Z,14.13
2018-06-14T22:47:07.276Z,17.00
2018-06-14T22:49:35.835Z,16.50
2018-06-14T22:52:47.424Z,15.23
2018-06-14T22:55:15.975Z,16.57
2018-06-14T22:57:44.840Z,14.20
2018-06-14T23:00:49.984Z,15.33
2018-06-14T23:03:18.709Z,19.23
2018-06-14T23:05:47.264Z,24.77
2018-06-14T23:08:15.890Z,17.23
2018-06-14T23:10:55.857Z,24.87
2018-06-14T23:13:24.424Z,22.90
2018-06-14T23:15:53.096Z,25.07
2018-06-14T23:18:21.685Z,21.10
2018-06-14T23:20:50.417Z,18.90
2018-06-14T23:23:19.067Z,21.20
2018-06-14T23:25:47.822Z,19.30
2018-06-14T23:28:16.489Z,20.00
2018-06-14T23:30:45.194Z,23.60
2018-06-14T23:33:13.863Z,22.77
2018-06-14T23:35:42.603Z,21.90
2018-06-14T23:38:11.261Z,34.33
2018-06-14T23:40:39.937Z,26.80
2018-06-14T23:43:08.827Z,23.70
2018-06-14T23:45:37.514Z,26.40
2018-06-14T23:48:06.724Z,22.20
2018-06-14T23:50:36.780Z,19.30
2018-06-14T23:53:05.430Z,17.93
2018-06-14T23:55:34.107Z,18.10
2018-06-14T23:58:02.787Z,19.93
