createdAt,value
2023-01-31T00:01:30.790Z,27.40
2023-01-31T00:04:03.813Z,36.97
2023-01-31T00:06:42.473Z,25.90
2023-01-31T00:09:11.092Z,19.67
2023-01-31T00:11:38.504Z,21.67
2023-01-31T00:14:07.109Z,21.23
2023-01-31T00:16:35.072Z,24.88
2023-01-31T00:19:03.088Z,33.90
2023-01-31T00:21:31.224Z,23.42
2023-01-31T00:23:59.223Z,23.52
2023-01-31T00:26:32.185Z,19.40
2023-01-31T00:29:01.228Z,21.13
2023-01-31T00:31:30.274Z,18.20
2023-01-31T00:33:57.896Z,20.75
2023-01-31T00:36:30.215Z,16.48
2023-01-31T00:38:59.677Z,19.48
2023-01-31T00:41:28.473Z,18.38
2023-01-31T00:43:55.501Z,16.17
2023-01-31T00:46:23.895Z,13.73
2023-01-31T00:48:51.850Z,13.98
2023-01-31T00:51:19.554Z,17.33
2023-01-31T00:53:46.915Z,16.73
2023-01-31T00:56:16.398Z,16.70
2023-01-31T00:58:43.881Z,19.02
2023-01-31T01:01:17.380Z,16.90
2023-01-31T01:03:46.643Z,15.65
2023-01-31T01:06:14.684Z,20.27
2023-01-31T01:08:43.127Z,15.25
2023-01-31T01:11:13.726Z,13.73
2023-01-31T01:13:41.445Z,19.42
2023-01-31T01:16:10.832Z,21.20
2023-01-31T01:18:39.011Z,16.73
2023-01-31T01:21:11.635Z,15.60
2023-01-31T01:23:40.173Z,19.50
2023-01-31T01:26:14.522Z,17.00
2023-01-31T01:28:41.487Z,17.70
2023-01-31T01:31:10.875Z,19.42
2023-01-31T01:33:40.870Z,19.55
2023-01-31T01:36:13.401Z,19.80
2023-01-31T01:38:42.284Z,17.05
2023-01-31T01:41:11.292Z,16.13
2023-01-31T01:43:46.864Z,21.40
2023-01-31T01:46:19.424Z,18.27
2023-01-31T01:48:51.083Z,20.38
2023-01-31T01:51:19.500Z,23.98
2023-01-31T01:53:50.462Z,23.33
2023-01-31T01:56:23.843Z,22.10
2023-01-31T01:59:03.411Z,25.17
2023-01-31T02:01:35.035Z,22.15
2023-01-31T02:04:10.145Z,23.02
2023-01-31T02:06:37.124Z,24.48
2023-01-31T02:09:09.307Z,15.70
2023-01-31T02:11:37.350Z,17.73
2023-01-31T02:14:08.620Z,14.60
2023-01-31T02:16:36.191Z,20.00
2023-01-31T02:19:10.568Z,12.32
2023-01-31T02:22:06.993Z,16.60
2023-01-31T02:25:10.579Z,18.63
2023-01-31T02:28:18.844Z,14.98
2023-01-31T02:31:16.199Z,12.13
2023-01-31T02:33:57.936Z,17.58
2023-01-31T02:36:44.389Z,12.57
2023-01-31T02:39:23.257Z,14.98
2023-01-31T02:42:02.250Z,13.30
2023-01-31T02:44:56.228Z,15.25
2023-01-31T02:47:34.071Z,11.35
2023-01-31T02:50:22.086Z,18.17
2023-01-31T02:52:55.570Z,14.73
2023-01-31T02:55:50.805Z,15.30
2023-01-31T02:58:20.824Z,14.98
2023-01-31T03:00:49.867Z,15.57
2023-01-31T03:03:24.723Z,14.05
2023-01-31T03:06:33.478Z,17.85
2023-01-31T03:09:22.278Z,16.48
2023-01-31T03:12:19.496Z,15.18
2023-01-31T03:14:47.830Z,16.15
2023-01-31T03:17:32.878Z,14.68
2023-01-31T03:20:02.713Z,15.75
2023-01-31T03:22:40.285Z,13.68
2023-01-31T03:25:12.146Z,13.13
2023-01-31T03:27:44.439Z,14.20
2023-01-31T03:30:21.107Z,14.88
2023-01-31T03:32:59.796Z,11.82
2023-01-31T03:35:31.447Z,18.73
2023-01-31T03:38:16.438Z,13.10
2023-01-31T03:41:08.403Z,12.27
2023-01-31T03:43:54.490Z,14.85
2023-01-31T03:46:27.991Z,11.60
2023-01-31T03:48:58.173Z,14.82
2023-01-31T03:51:30.070Z,14.30
2023-01-31T03:54:04.024Z,17.35
2023-01-31T03:56:45.948Z,16.80
2023-01-31T03:59:17.887Z,13.25
2023-01-31T04:01:48.937Z,13.50
2023-01-31T04:04:29.667Z,16.90
2023-01-31T04:06:57.671Z,15.48
2023-01-31T04:09:25.122Z,13.50
2023-01-31T04:11:52.220Z,10.85
2023-01-31T04:14:19.915Z,11.68
2023-01-31T04:16:46.879Z,15.32
2023-01-31T04:19:13.853Z,14.75
2023-01-31T04:21:40.712Z,13.02
2023-01-31T04:24:10.317Z,16.60
2023-01-31T04:26:37.624Z,14.57
2023-01-31T04:29:04.936Z,11.80
2023-01-31T04:31:32.519Z,12.43
2023-01-31T04:34:00.027Z,11.88
2023-01-31T04:36:27.490Z,16.40
2023-01-31T04:38:54.477Z,15.95
2023-01-31T04:41:21.430Z,16.80
2023-01-31T04:43:48.287Z,16.17
2023-01-31T04:46:15.265Z,13.60
2023-01-31T04:48:42.277Z,16.52
2023-01-31T04:51:09.736Z,16.05
2023-01-31T04:53:36.771Z,13.75
2023-01-31T04:56:05.935Z,14.43
2023-01-31T04:58:32.884Z,18.38
2023-01-31T05:01:00.349Z,15.73
2023-01-31T05:03:27.332Z,17.45
2023-01-31T05:05:54.204Z,14.95
2023-01-31T05:08:21.251Z,26.77
2023-01-31T05:10:48.656Z,15.73
2023-01-31T05:13:15.551Z,18.00
2023-01-31T05:15:42.490Z,14.05
2023-01-31T05:18:09.405Z,16.95
2023-01-31T05:20:40.925Z,15.40
2023-01-31T05:23:08.249Z,21.27
2023-01-31T05:25:37.985Z,16.42
2023-01-31T05:28:05.640Z,23.17
2023-01-31T05:30:32.955Z,21.05
2023-01-31T05:33:00.088Z,18.63
2023-01-31T05:35:27.108Z,16.58
2023-01-31T05:37:56.783Z,16.10
2023-01-31T05:40:23.700Z,22.35
2023-01-31T05:42:55.261Z,21.88
2023-01-31T05:45:23.116Z,20.23
2023-01-31T05:47:50.870Z,21.02
2023-01-31T05:50:18.094Z,20.42
2023-01-31T05:52:54.010Z,16.02
2023-01-31T05:55:22.306Z,20.33
2023-01-31T05:57:49.543Z,18.75
2023-01-31T06:00:17.048Z,19.65
2023-01-31T06:02:44.084Z,20.58
2023-01-31T06:05:12.062Z,21.65
2023-01-31T06:07:39.297Z,21.17
2023-01-31T06:10:07.744Z,16.77
2023-01-31T06:12:35.169Z,22.38
2023-01-31T06:15:02.790Z,20.77
2023-01-31T06:17:30.555Z,21.23
2023-01-31T06:19:58.230Z,19.58
2023-01-31T06:22:25.230Z,19.40
2023-01-31T06:24:52.229Z,18.17
2023-01-31T06:27:19.165Z,18.40
2023-01-31T06:29:46.045Z,26.92
2023-01-31T06:32:13.048Z,18.98
2023-01-31T06:34:39.956Z,21.10
2023-01-31T06:37:10.376Z,23.58
2023-01-31T06:39:37.594Z,21.77
2023-01-31T06:42:05.090Z,17.88
2023-01-31T06:44:33.628Z,17.02
2023-01-31T06:47:01.563Z,18.98
2023-01-31T06:49:28.568Z,21.02
2023-01-31T06:51:55.647Z,17.38
2023-01-31T06:54:22.620Z,24.75
2023-01-31T06:56:49.541Z,22.88
2023-01-31T06:59:16.490Z,15.23
2023-01-31T07:01:43.401Z,13.18
2023-01-31T07:04:10.341Z,16.67
2023-01-31T07:06:37.410Z,19.00
2023-01-31T07:09:04.432Z,19.23
2023-01-31T07:11:31.547Z,15.93
2023-01-31T07:13:58.434Z,17.67
2023-01-31T07:16:26.191Z,13.57
2023-01-31T07:18:54.782Z,11.23
2023-01-31T07:21:24.831Z,12.23
2023-01-31T07:23:52.186Z,17.73
2023-01-31T07:26:19.086Z,15.45
2023-01-31T07:28:46.018Z,14.82
2023-01-31T07:31:14.908Z,13.15
2023-01-31T07:33:42.381Z,11.05
2023-01-31T07:36:13.397Z,11.65
2023-01-31T07:38:40.509Z,15.98
2023-01-31T07:41:08.828Z,15.10
2023-01-31T07:43:35.820Z,17.63
2023-01-31T07:46:06.183Z,12.82
2023-01-31T07:48:33.088Z,16.42
2023-01-31T07:51:01.702Z,14.07
2023-01-31T07:53:30.691Z,15.82
2023-01-31T07:56:27.026Z,13.70
2023-01-31T07:58:54.196Z,16.90
2023-01-31T08:01:42.207Z,18.83
2023-01-31T08:04:21.149Z,13.98
2023-01-31T08:06:51.189Z,12.23
2023-01-31T08:09:18.163Z,12.43
2023-01-31T08:11:45.165Z,19.95
2023-01-31T08:14:12.034Z,19.23
2023-01-31T08:16:39.949Z,17.63
2023-01-31T08:19:06.964Z,15.43
2023-01-31T08:21:33.937Z,16.83
2023-01-31T08:24:00.883Z,17.75
2023-01-31T08:26:27.903Z,16.77
2023-01-31T08:28:54.985Z,16.38
2023-01-31T08:31:24.561Z,18.13
2023-01-31T08:33:53.352Z,14.05
2023-01-31T08:36:24.660Z,17.63
2023-01-31T08:38:52.223Z,14.00
2023-01-31T08:41:20.845Z,23.75
2023-01-31T08:43:58.083Z,17.52
2023-01-31T08:46:27.965Z,18.60
2023-01-31T08:48:55.302Z,14.00
2023-01-31T08:51:22.925Z,16.35
2023-01-31T08:53:50.498Z,18.85
2023-01-31T08:56:18.063Z,21.20
2023-01-31T08:58:45.455Z,18.10
2023-01-31T09:01:17.798Z,19.17
2023-01-31T09:03:46.115Z,21.35
2023-01-31T09:06:16.767Z,14.80
2023-01-31T09:08:43.842Z,12.15
2023-01-31T09:11:10.877Z,17.67
2023-01-31T09:13:37.757Z,18.88
2023-01-31T09:16:11.298Z,17.13
2023-01-31T09:18:40.364Z,12.77
2023-01-31T09:21:10.127Z,16.35
2023-01-31T09:23:38.837Z,18.48
2023-01-31T09:26:07.055Z,14.02
2023-01-31T09:28:34.697Z,16.15
2023-01-31T09:31:07.396Z,18.13
2023-01-31T09:33:35.307Z,19.08
2023-01-31T09:36:08.064Z,13.70
2023-01-31T09:38:35.894Z,16.17
2023-01-31T09:41:17.409Z,12.98
2023-01-31T09:43:51.085Z,17.02
2023-01-31T10:17:22.541Z,11.17
2023-01-31T10:19:59.472Z,14.60
2023-01-31T10:22:37.393Z,15.65
2023-01-31T10:25:29.181Z,11.15
2023-01-31T10:28:05.021Z,13.05
2023-01-31T10:30:44.035Z,18.38
2023-01-31T10:33:32.599Z,21.25
2023-01-31T10:36:06.368Z,19.13
2023-01-31T10:38:42.056Z,14.35
2023-01-31T10:41:17.682Z,13.57
2023-01-31T10:44:05.936Z,12.75
2023-01-31T10:46:32.977Z,12.20
2023-01-31T10:49:00.029Z,11.88
2023-01-31T10:51:29.720Z,14.55
2023-01-31T10:54:16.383Z,7.93
2023-01-31T10:56:48.709Z,14.70
2023-01-31T10:59:23.682Z,14.75
2023-01-31T11:01:51.326Z,14.18
2023-01-31T11:04:24.253Z,15.75
2023-01-31T11:06:52.023Z,14.85
2023-01-31T11:09:21.956Z,14.77
2023-01-31T11:11:57.992Z,10.13
2023-01-31T11:14:25.299Z,11.32
2023-01-31T11:17:06.889Z,12.98
2023-01-31T11:19:48.686Z,17.95
2023-01-31T11:22:27.133Z,14.02
2023-01-31T11:24:56.240Z,7.40
2023-01-31T11:27:38.433Z,14.02
2023-01-31T11:30:17.890Z,18.13
2023-01-31T11:32:45.463Z,11.07
2023-01-31T11:35:15.447Z,15.27
2023-01-31T11:37:59.926Z,11.27
2023-01-31T11:40:34.033Z,11.20
2023-01-31T11:43:03.269Z,8.73
2023-01-31T11:45:43.884Z,10.05
2023-01-31T11:48:13.903Z,10.25
2023-01-31T11:50:44.929Z,12.38
2023-01-31T11:53:14.893Z,10.27
2023-01-31T11:55:43.446Z,10.35
2023-01-31T11:58:32.481Z,7.95
2023-01-31T12:01:01.540Z,17.58
2023-01-31T12:03:29.838Z,9.45
2023-01-31T12:06:30.098Z,10.68
2023-01-31T12:08:59.088Z,14.07
2023-01-31T12:11:35.182Z,9.00
2023-01-31T12:14:09.790Z,7.97
2023-01-31T12:16:37.729Z,9.27
2023-01-31T12:19:13.710Z,8.80
2023-01-31T12:22:06.586Z,9.43
2023-01-31T12:24:39.973Z,7.55
2023-01-31T12:27:14.686Z,11.38
2023-01-31T12:30:09.309Z,10.00
2023-01-31T12:32:57.347Z,5.57
2023-01-31T12:35:56.589Z,5.28
2023-01-31T12:38:40.316Z,7.80
2023-01-31T12:41:19.090Z,6.10
2023-01-31T12:44:16.386Z,7.55
2023-01-31T12:47:10.499Z,7.45
2023-01-31T12:49:43.361Z,7.18
2023-01-31T12:52:29.275Z,5.22
2023-01-31T12:55:28.339Z,8.63
2023-01-31T12:57:55.249Z,5.60
2023-01-31T13:00:35.381Z,7.25
2023-01-31T13:03:08.540Z,7.07
2023-01-31T13:05:56.900Z,5.22
2023-01-31T13:08:27.427Z,5.07
2023-01-31T13:11:23.781Z,7.60
2023-01-31T13:14:03.204Z,6.95
2023-01-31T13:16:43.965Z,6.30
2023-01-31T13:19:41.330Z,3.90
2023-01-31T13:22:49.592Z,5.72
2023-01-31T13:25:46.698Z,5.40
2023-01-31T13:28:29.104Z,6.60
2023-01-31T13:30:59.108Z,7.07
2023-01-31T13:33:45.212Z,5.70
2023-01-31T13:36:41.681Z,6.90
2023-01-31T13:39:39.737Z,5.32
2023-01-31T13:42:07.160Z,6.93
2023-01-31T13:44:34.192Z,7.57
2023-01-31T13:47:18.430Z,5.57
2023-01-31T13:49:53.949Z,4.38
2023-01-31T13:52:29.490Z,4.27
2023-01-31T13:55:04.243Z,5.73
2023-01-31T13:57:35.436Z,4.95
2023-01-31T14:00:38.001Z,4.75
2023-01-31T14:03:12.548Z,5.10
2023-01-31T14:05:45.810Z,3.92
2023-01-31T14:08:47.799Z,5.30
2023-01-31T14:11:14.794Z,3.60
2023-01-31T14:14:12.584Z,4.38
2023-01-31T14:16:46.060Z,4.57
2023-01-31T14:19:22.028Z,5.55
2023-01-31T14:22:18.768Z,4.20
2023-01-31T14:24:49.956Z,3.47
2023-01-31T14:27:25.119Z,3.95
2023-01-31T14:30:12.539Z,5.47
2023-01-31T14:32:41.175Z,4.05
2023-01-31T14:35:13.888Z,2.00
2023-01-31T14:38:22.411Z,4.30
2023-01-31T14:41:07.868Z,3.00
2023-01-31T14:43:43.335Z,5.20
2023-01-31T14:46:22.047Z,4.07
2023-01-31T14:49:00.846Z,3.13
2023-01-31T14:51:54.284Z,6.00
2023-01-31T14:55:02.253Z,3.55
2023-01-31T14:57:39.347Z,4.07
2023-01-31T15:00:36.457Z,3.45
2023-01-31T15:03:15.221Z,4.20
2023-01-31T15:05:52.908Z,3.90
2023-01-31T15:08:22.937Z,2.72
2023-01-31T15:11:06.794Z,2.85
2023-01-31T15:13:42.588Z,3.17
2023-01-31T15:16:21.032Z,4.25
2023-01-31T15:18:53.093Z,3.00
2023-01-31T15:21:28.808Z,3.15
2023-01-31T15:23:57.588Z,3.70
2023-01-31T15:26:28.495Z,2.83
2023-01-31T15:28:57.866Z,3.55
2023-01-31T15:31:42.946Z,3.42
2023-01-31T15:34:34.276Z,2.45
2023-01-31T15:37:01.213Z,3.17
2023-01-31T15:39:48.217Z,3.67
2023-01-31T15:44:50.155Z,2.03
2023-01-31T15:47:23.368Z,1.60
2023-01-31T15:49:50.254Z,2.65
2023-01-31T15:52:20.589Z,1.98
2023-01-31T15:54:54.600Z,2.70
2023-01-31T15:57:25.328Z,1.73
2023-01-31T15:59:52.856Z,2.08
2023-01-31T16:02:26.562Z,1.58
2023-01-31T16:04:53.732Z,3.13
2023-01-31T16:07:28.512Z,2.50
2023-01-31T16:10:02.217Z,1.58
2023-01-31T16:12:32.759Z,2.17
2023-01-31T16:15:06.052Z,2.20
2023-01-31T16:17:33.453Z,1.38
2023-01-31T16:20:00.469Z,1.95
2023-01-31T16:22:31.894Z,2.75
2023-01-31T16:25:02.012Z,2.17
2023-01-31T16:27:36.301Z,2.47
2023-01-31T16:30:04.782Z,3.53
2023-01-31T16:32:37.091Z,1.33
2023-01-31T16:35:21.213Z,2.20
2023-01-31T16:38:19.970Z,3.63
2023-01-31T16:40:53.361Z,1.40
2023-01-31T16:43:30.053Z,2.10
2023-01-31T16:46:18.832Z,2.33
2023-01-31T16:49:05.626Z,2.40
2023-01-31T16:51:42.600Z,2.50
2023-01-31T16:54:20.034Z,2.47
2023-01-31T16:57:38.314Z,1.88
2023-01-31T17:00:24.107Z,1.55
2023-01-31T17:02:52.602Z,1.50
2023-01-31T17:05:30.487Z,1.58
2023-01-31T17:07:58.853Z,1.67
2023-01-31T17:10:31.146Z,1.85
2023-01-31T17:13:14.036Z,0.95
2023-01-31T17:15:41.532Z,1.77
2023-01-31T17:18:12.134Z,1.90
2023-01-31T17:20:48.576Z,2.63
2023-01-31T17:25:43.480Z,1.30
2023-01-31T17:28:11.049Z,0.82
2023-01-31T17:30:40.924Z,2.15
2023-01-31T17:33:13.615Z,1.35
2023-01-31T17:35:43.466Z,1.25
2023-01-31T17:38:10.442Z,1.80
2023-01-31T17:40:40.173Z,2.28
2023-01-31T17:43:07.154Z,2.47
2023-01-31T17:45:34.279Z,2.17
2023-01-31T17:48:01.187Z,2.22
2023-01-31T17:50:29.519Z,2.20
2023-01-31T17:52:57.202Z,1.58
2023-01-31T17:55:25.300Z,2.10
2023-01-31T17:57:52.641Z,2.00
2023-01-31T18:00:20.868Z,3.08
2023-01-31T18:02:48.632Z,6.70
2023-01-31T18:05:20.457Z,3.47
2023-01-31T18:07:51.704Z,1.67
2023-01-31T18:10:18.817Z,2.15
2023-01-31T18:12:45.835Z,2.33
2023-01-31T18:15:13.250Z,1.98
2023-01-31T18:17:40.618Z,2.83
2023-01-31T18:20:08.141Z,2.72
2023-01-31T18:22:36.342Z,3.28
2023-01-31T18:25:05.394Z,3.05
2023-01-31T18:27:32.443Z,2.15
2023-01-31T18:29:59.366Z,2.20
2023-01-31T18:32:26.350Z,1.92
2023-01-31T18:34:53.518Z,2.17
2023-01-31T18:37:20.797Z,2.95
2023-01-31T18:39:49.373Z,3.70
2023-01-31T18:42:17.293Z,2.88
2023-01-31T18:44:47.197Z,2.17
2023-01-31T18:47:15.617Z,3.10
2023-01-31T18:49:43.118Z,3.05
2023-01-31T18:52:10.571Z,2.80
2023-01-31T18:54:38.212Z,3.33
2023-01-31T18:57:05.218Z,2.72
2023-01-31T18:59:34.094Z,2.78
2023-01-31T19:02:01.421Z,1.77
2023-01-31T19:04:28.477Z,2.70
2023-01-31T19:06:55.405Z,2.30
2023-01-31T19:09:22.619Z,3.75
2023-01-31T19:11:49.618Z,2.85
2023-01-31T19:14:16.672Z,4.82
2023-01-31T19:16:44.903Z,4.47
2023-01-31T19:19:12.948Z,2.88
2023-01-31T19:21:40.012Z,7.03
2023-01-31T19:24:13.923Z,5.60
2023-01-31T19:26:42.296Z,5.65
2023-01-31T19:29:13.617Z,6.45
2023-01-31T19:31:40.735Z,4.68
2023-01-31T19:34:08.185Z,4.65
2023-01-31T19:36:37.783Z,4.57
2023-01-31T19:39:07.420Z,6.80
2023-01-31T19:41:34.594Z,6.00
2023-01-31T19:44:02.824Z,4.50
2023-01-31T19:46:36.048Z,4.65
2023-01-31T19:49:03.537Z,11.30
2023-01-31T19:51:30.801Z,5.78
2023-01-31T19:54:01.701Z,6.25
2023-01-31T19:56:29.696Z,4.85
2023-01-31T19:58:56.925Z,5.85
2023-01-31T20:01:24.333Z,6.13
2023-01-31T20:03:51.543Z,6.15
2023-01-31T20:06:21.532Z,9.68
2023-01-31T20:08:56.877Z,8.70
2023-01-31T20:11:26.027Z,7.07
2023-01-31T20:13:54.822Z,5.88
2023-01-31T20:16:22.641Z,7.18
2023-01-31T20:18:51.430Z,6.25
2023-01-31T20:21:20.883Z,7.00
2023-01-31T20:23:48.855Z,6.35
2023-01-31T20:26:17.554Z,7.45
2023-01-31T20:28:44.915Z,7.15
2023-01-31T20:31:14.567Z,6.10
2023-01-31T20:33:42.242Z,4.07
2023-01-31T20:36:10.751Z,7.15
2023-01-31T20:38:38.961Z,8.10
2023-01-31T20:41:08.560Z,8.45
2023-01-31T20:43:36.489Z,9.73
2023-01-31T20:46:08.857Z,5.72
2023-01-31T20:48:36.034Z,8.85
2023-01-31T20:51:03.192Z,8.40
2023-01-31T20:53:31.970Z,8.38
2023-01-31T20:56:07.377Z,7.32
2023-01-31T20:58:37.228Z,5.95
2023-01-31T21:01:06.515Z,7.68
2023-01-31T21:03:34.595Z,7.25
2023-01-31T21:06:02.781Z,7.07
2023-01-31T21:08:31.837Z,6.93
2023-01-31T21:10:59.567Z,8.73
2023-01-31T21:13:29.118Z,7.63
2023-01-31T21:15:58.818Z,5.45
2023-01-31T21:18:27.703Z,6.22
2023-01-31T21:20:54.819Z,6.50
2023-01-31T21:23:21.741Z,6.15
2023-01-31T21:25:49.002Z,9.18
2023-01-31T21:28:16.057Z,8.80
2023-01-31T21:30:43.075Z,6.80
2023-01-31T21:33:10.173Z,6.07
2023-01-31T21:35:37.084Z,9.23
2023-01-31T21:38:04.046Z,7.55
2023-01-31T21:40:31.013Z,6.97
2023-01-31T21:42:57.934Z,6.15
2023-01-31T21:45:40.257Z,5.75
2023-01-31T21:48:27.231Z,7.82
2023-01-31T21:50:54.536Z,10.07
2023-01-31T21:53:21.676Z,6.45
2023-01-31T21:55:48.586Z,7.03
2023-01-31T21:58:15.663Z,5.55
2023-01-31T22:00:44.133Z,7.88
2023-01-31T22:03:11.491Z,5.07
2023-01-31T22:05:38.508Z,5.63
2023-01-31T22:08:05.599Z,6.53
2023-01-31T22:10:32.578Z,5.07
2023-01-31T22:12:59.654Z,8.38
2023-01-31T22:15:26.648Z,6.10
2023-01-31T22:17:53.580Z,6.00
2023-01-31T22:20:20.852Z,6.43
2023-01-31T22:22:48.749Z,4.43
2023-01-31T22:25:15.791Z,7.00
2023-01-31T22:27:42.741Z,6.72
2023-01-31T22:30:16.154Z,6.30
2023-01-31T22:32:43.925Z,5.07
2023-01-31T22:35:11.040Z,6.68
2023-01-31T22:37:38.020Z,10.15
2023-01-31T22:40:05.367Z,5.47
2023-01-31T22:42:32.375Z,5.93
2023-01-31T22:44:59.268Z,7.50
2023-01-31T22:47:26.125Z,5.32
2023-01-31T22:49:53.264Z,6.15
2023-01-31T22:52:20.208Z,5.90
2023-01-31T22:54:47.197Z,9.45
2023-01-31T22:57:15.611Z,8.35
2023-01-31T22:59:42.557Z,7.43
2023-01-31T23:02:09.516Z,5.53
2023-01-31T23:04:36.495Z,9.10
2023-01-31T23:07:03.760Z,7.38
2023-01-31T23:09:30.781Z,9.73
2023-01-31T23:11:57.715Z,8.50
2023-01-31T23:14:24.581Z,8.27
2023-01-31T23:17:10.297Z,10.90
2023-01-31T23:19:37.966Z,7.25
2023-01-31T23:22:05.048Z,8.70
2023-01-31T23:24:31.988Z,5.35
2023-01-31T23:26:58.875Z,12.70
2023-01-31T23:29:25.975Z,9.82
2023-01-31T23:31:52.920Z,13.95
2023-01-31T23:34:19.950Z,8.07
2023-01-31T23:36:46.976Z,7.30
2023-01-31T23:39:13.938Z,9.30
2023-01-31T23:41:40.804Z,5.65
2023-01-31T23:44:07.709Z,8.88
2023-01-31T23:46:34.827Z,7.95
2023-01-31T23:49:01.738Z,13.85
2023-01-31T23:51:30.778Z,8.15
2023-01-31T23:53:57.673Z,8.45
2023-01-31T23:56:24.789Z,8.38
2023-01-31T23:58:51.884Z,10.48
