createdAt,value
2023-04-13T00:02:46.411Z,98893.66
2023-04-13T00:05:48.638Z,98896.34
2023-04-13T00:08:51.007Z,98898.25
2023-04-13T00:11:52.462Z,98887.56
2023-04-13T00:14:53.812Z,98888.41
2023-04-13T00:17:55.309Z,98881.31
2023-04-13T00:20:57.186Z,98878.78
2023-04-13T00:23:59.225Z,98883.38
2023-04-13T00:27:01.123Z,98872.72
2023-04-13T00:30:03.497Z,98871.91
2023-04-13T00:33:05.068Z,98881.09
2023-04-13T00:36:06.925Z,98873.97
2023-04-13T00:39:08.350Z,98878.56
2023-04-13T00:42:13.170Z,98876.88
2023-04-13T00:45:15.252Z,98884.19
2023-04-13T00:48:16.744Z,98875.41
2023-04-13T00:51:18.389Z,98871.66
2023-04-13T00:54:19.845Z,98867.28
2023-04-13T00:57:21.263Z,98875.41
2023-04-13T01:00:24.546Z,98873.72
2023-04-13T01:03:28.240Z,98878.31
2023-04-13T01:06:34.217Z,98868.50
2023-04-13T01:09:41.055Z,98863.28
2023-04-13T01:12:42.464Z,98867.88
2023-04-13T01:15:52.111Z,98866.19
2023-04-13T01:18:54.590Z,98859.91
2023-04-13T01:21:56.420Z,98850.94
2023-04-13T01:25:07.000Z,98841.16
2023-04-13T01:28:09.678Z,98854.72
2023-04-13T01:31:14.186Z,98847.81
2023-04-13T01:34:16.536Z,98852.41
2023-04-13T01:37:19.491Z,98847.16
2023-04-13T01:40:24.054Z,98848.22
2023-04-13T01:43:28.820Z,98842.78
2023-04-13T01:46:43.153Z,98845.50
2023-04-13T01:49:54.006Z,98844.84
2023-04-13T01:53:27.860Z,98854.00
2023-04-13T01:56:29.440Z,98849.63
2023-04-13T01:59:35.530Z,98846.91
2023-04-13T02:02:38.051Z,98837.13
2023-04-13T02:05:40.556Z,98844.41
2023-04-13T02:08:42.672Z,98840.03
2023-04-13T02:11:44.244Z,98844.78
2023-04-13T02:14:46.167Z,98847.50
2023-04-13T02:17:47.819Z,98848.56
2023-04-13T02:20:58.132Z,98845.84
2023-04-13T02:23:59.659Z,98845.84
2023-04-13T02:27:02.012Z,98837.72
2023-04-13T02:30:03.715Z,98834.16
2023-04-13T02:33:07.259Z,98827.88
2023-04-13T02:36:09.284Z,98822.69
2023-04-13T02:39:13.859Z,98831.78
2023-04-13T02:42:16.310Z,98826.38
2023-04-13T02:45:18.307Z,98824.06
2023-04-13T02:48:23.542Z,98824.91
2023-04-13T02:51:25.046Z,98832.19
2023-04-13T02:54:26.478Z,98833.03
2023-04-13T02:57:28.201Z,98828.66
2023-04-13T03:00:32.950Z,98834.91
2023-04-13T03:03:39.384Z,98831.38
2023-04-13T03:06:44.131Z,98830.53
2023-04-13T03:09:47.152Z,98826.78
2023-04-13T03:12:50.421Z,98829.31
2023-04-13T03:15:52.734Z,98831.78
2023-04-13T03:18:56.173Z,98832.47
2023-04-13T03:21:57.771Z,98827.88
2023-04-13T03:25:02.666Z,98830.22
2023-04-13T03:28:09.591Z,98821.03
2023-04-13T03:31:17.250Z,98824.41
2023-04-13T03:34:18.893Z,98824.19
2023-04-13T03:37:21.592Z,98817.75
2023-04-13T03:40:23.436Z,98823.59
2023-04-13T03:43:27.336Z,98817.16
2023-04-13T03:46:37.670Z,98815.03
2023-04-13T03:49:49.677Z,98818.63
2023-04-13T03:52:52.100Z,98819.44
2023-04-13T03:55:54.163Z,98818.41
2023-04-13T03:58:55.891Z,98836.38
2023-04-13T04:02:02.632Z,98815.69
2023-04-13T04:05:04.894Z,98819.22
2023-04-13T04:08:06.703Z,98818.22
2023-04-13T04:11:08.261Z,98821.94
2023-04-13T04:14:10.189Z,98818.41
2023-04-13T04:17:13.028Z,98822.16
2023-04-13T04:20:15.050Z,98824.66
2023-04-13T04:23:19.723Z,98836.56
2023-04-13T04:26:30.036Z,98841.34
2023-04-13T04:29:34.807Z,98826.09
2023-04-13T04:32:49.291Z,98836.97
2023-04-13T04:35:55.035Z,98842.38
2023-04-13T04:39:04.522Z,98843.41
2023-04-13T04:42:12.208Z,98855.31
2023-04-13T04:45:17.484Z,98860.91
2023-04-13T04:48:24.870Z,98856.34
2023-04-13T04:51:27.877Z,98860.06
2023-04-13T04:54:30.166Z,98868.22
2023-04-13T04:57:35.664Z,98859.25
2023-04-13T05:00:38.757Z,98857.38
2023-04-13T05:03:49.472Z,98853.81
2023-04-13T05:06:58.281Z,98850.06
2023-04-13T05:10:00.668Z,98859.66
2023-04-13T05:13:02.228Z,98860.31
2023-04-13T05:16:05.807Z,98868.28
2023-04-13T05:19:08.941Z,98858.06
2023-04-13T05:22:21.437Z,98867.88
2023-04-13T05:25:29.697Z,98875.81
2023-04-13T05:28:36.059Z,98878.53
2023-04-13T05:31:37.960Z,98874.78
2023-04-13T05:34:39.381Z,98876.44
2023-04-13T05:37:47.741Z,98888.16
2023-04-13T05:40:54.494Z,98893.56
2023-04-13T05:43:57.082Z,98883.75
2023-04-13T05:46:58.586Z,98884.56
2023-04-13T05:50:00.149Z,98885.63
2023-04-13T05:53:01.588Z,98893.75
2023-04-13T05:56:10.847Z,98888.34
2023-04-13T05:59:14.370Z,98885.81
2023-04-13T06:02:16.238Z,98891.22
2023-04-13T06:05:18.446Z,98902.06
2023-04-13T06:08:21.749Z,98899.59
2023-04-13T06:11:26.254Z,98898.75
2023-04-13T06:14:27.832Z,98890.63
2023-04-13T06:17:29.398Z,98892.47
2023-04-13T06:20:33.359Z,98906.88
2023-04-13T06:23:34.777Z,98900.59
2023-04-13T06:26:40.784Z,98901.66
2023-04-13T06:29:42.370Z,98902.69
2023-04-13T06:32:45.779Z,98907.06
2023-04-13T06:35:52.126Z,98899.13
2023-04-13T06:38:55.348Z,98909.13
2023-04-13T06:41:57.762Z,98911.03
2023-04-13T06:45:17.886Z,98929.16
2023-04-13T06:48:19.476Z,98921.22
2023-04-13T06:51:23.742Z,98932.28
2023-04-13T06:54:27.051Z,98920.56
2023-04-13T06:57:35.415Z,98924.16
2023-04-13T07:00:37.485Z,98931.63
2023-04-13T07:03:39.239Z,98937.06
2023-04-13T07:06:42.041Z,98933.50
2023-04-13T07:09:43.900Z,98938.94
2023-04-13T07:12:45.994Z,98938.94
2023-04-13T07:15:47.869Z,98944.34
2023-04-13T07:18:49.486Z,98955.22
2023-04-13T07:21:51.139Z,98961.66
2023-04-13T07:24:52.610Z,98961.66
2023-04-13T07:27:55.253Z,98959.97
2023-04-13T07:30:57.471Z,98964.56
2023-04-13T07:33:59.073Z,98971.00
2023-04-13T07:37:08.836Z,98980.84
2023-04-13T07:40:11.749Z,98995.41
2023-04-13T07:43:15.048Z,98990.81
2023-04-13T07:46:20.456Z,98993.75
2023-04-13T07:49:24.369Z,98998.34
2023-04-13T07:52:26.464Z,98988.50
2023-04-13T07:55:28.739Z,98999.34
2023-04-13T07:58:31.734Z,99006.66
2023-04-13T08:01:33.479Z,99011.25
2023-04-13T08:04:37.298Z,99024.81
2023-04-13T08:07:40.057Z,99038.38
2023-04-13T08:10:42.441Z,99040.25
2023-04-13T08:13:43.892Z,99045.66
2023-04-13T08:16:45.334Z,99050.06
2023-04-13T08:19:47.152Z,99051.09
2023-04-13T08:22:49.613Z,99060.25
2023-04-13T08:25:54.834Z,99068.38
2023-04-13T08:28:57.517Z,99064.00
2023-04-13T08:31:59.258Z,99074.84
2023-04-13T08:35:07.075Z,99086.66
2023-04-13T08:38:09.240Z,99090.25
2023-04-13T08:41:16.805Z,99096.69
2023-04-13T08:44:23.516Z,99096.69
2023-04-13T08:47:27.967Z,99093.97
2023-04-13T08:50:29.471Z,99098.56
2023-04-13T08:53:32.800Z,99095.84
2023-04-13T08:56:45.362Z,99108.56
2023-04-13T08:59:52.467Z,99101.44
2023-04-13T09:03:04.936Z,99106.03
2023-04-13T09:06:10.567Z,99109.59
2023-04-13T09:09:14.618Z,99106.88
2023-04-13T09:12:16.756Z,99106.03
2023-04-13T09:15:18.558Z,99115.00
2023-04-13T09:18:52.971Z,99112.50
2023-04-13T09:21:54.340Z,99118.75
2023-04-13T09:24:55.711Z,99131.50
2023-04-13T09:27:57.220Z,99132.31
2023-04-13T09:31:02.286Z,99131.50
2023-04-13T09:34:03.842Z,99148.59
2023-04-13T09:37:12.757Z,99142.50
2023-04-13T09:40:15.199Z,99149.63
2023-04-13T09:43:17.044Z,99153.34
2023-04-13T09:46:18.545Z,99163.19
2023-04-13T09:49:19.972Z,99147.75
2023-04-13T09:52:22.892Z,99163.38
2023-04-13T09:55:24.354Z,99164.41
2023-04-13T09:58:26.464Z,99168.78
2023-04-13T10:01:28.747Z,99159.81
2023-04-13T10:04:31.046Z,99154.56
2023-04-13T10:07:36.926Z,99151.88
2023-04-13T10:10:39.518Z,99152.69
2023-04-13T10:13:53.475Z,99157.28
2023-04-13T10:16:57.967Z,99164.59
2023-04-13T10:20:01.578Z,99159.16
2023-04-13T10:23:03.735Z,99160.22
2023-04-13T10:26:06.581Z,99153.09
2023-04-13T10:29:09.083Z,99163.94
2023-04-13T10:32:20.493Z,99169.34
2023-04-13T10:35:21.850Z,99159.56
2023-04-13T10:38:23.583Z,99178.53
2023-04-13T10:41:25.370Z,99175.81
2023-04-13T10:44:26.762Z,99169.56
2023-04-13T10:47:35.672Z,99182.06
2023-04-13T10:50:38.817Z,99182.06
2023-04-13T10:53:40.205Z,99188.53
2023-04-13T10:56:41.661Z,99185.81
2023-04-13T10:59:58.935Z,99194.78
2023-04-13T11:03:02.822Z,99193.09
2023-04-13T11:06:04.893Z,99187.66
2023-04-13T11:09:07.313Z,99199.56
2023-04-13T11:12:11.832Z,99189.75
2023-04-13T11:15:19.338Z,99196.84
2023-04-13T11:18:25.600Z,99206.03
2023-04-13T11:21:27.038Z,99205.16
2023-04-13T11:24:33.807Z,99217.03
2023-04-13T11:27:37.918Z,99213.50
2023-04-13T11:30:39.490Z,99222.47
2023-04-13T11:33:41.059Z,99226.84
2023-04-13T11:36:44.660Z,99219.56
2023-04-13T11:39:46.304Z,99236.69
2023-04-13T11:42:48.921Z,99231.03
2023-04-13T11:45:50.435Z,99238.34
2023-04-13T11:48:52.483Z,99242.75
2023-04-13T11:51:54.310Z,99234.63
2023-04-13T11:54:55.788Z,99243.59
2023-04-13T11:57:58.652Z,99247.13
2023-04-13T12:01:12.795Z,99239.84
2023-04-13T12:04:16.754Z,99255.09
2023-04-13T12:07:18.832Z,99244.25
2023-04-13T12:10:39.362Z,99255.94
2023-04-13T12:13:50.320Z,99273.88
2023-04-13T12:17:34.694Z,99266.56
2023-04-13T12:20:39.687Z,99269.28
2023-04-13T12:23:52.375Z,99276.59
2023-04-13T12:30:02.277Z,99287.63
2023-04-13T12:33:03.669Z,99295.75
2023-04-13T12:36:11.186Z,99289.47
2023-04-13T12:39:12.534Z,99296.59
2023-04-13T12:42:13.913Z,99294.91
2023-04-13T12:45:16.553Z,99300.31
2023-04-13T12:48:18.497Z,99296.78
2023-04-13T12:51:19.876Z,99302.19
2023-04-13T12:54:21.267Z,99294.06
2023-04-13T12:57:22.635Z,99313.88
2023-04-13T13:00:24.066Z,99313.88
2023-04-13T13:03:25.599Z,99317.47
2023-04-13T13:06:27.735Z,99320.16
2023-04-13T13:09:29.157Z,99305.56
2023-04-13T13:12:30.786Z,99309.13
2023-04-13T13:15:32.646Z,99322.50
2023-04-13T13:18:47.012Z,99315.19
2023-04-13T13:21:51.542Z,99331.28
2023-04-13T13:24:52.905Z,99342.16
2023-04-13T13:28:13.046Z,99335.69
2023-04-13T13:31:15.877Z,99348.19
2023-04-13T13:34:17.436Z,99351.78
2023-04-13T13:37:18.783Z,99349.91
2023-04-13T13:40:20.195Z,99348.03
2023-04-13T13:43:21.639Z,99348.03
2023-04-13T13:46:23.217Z,99358.69
2023-04-13T13:49:27.164Z,99360.41
2023-04-13T13:52:55.265Z,99366.66
2023-04-13T13:56:02.941Z,99363.78
2023-04-13T13:59:04.656Z,99367.31
2023-04-13T14:02:07.517Z,99366.28
2023-04-13T14:05:12.985Z,99367.16
2023-04-13T14:08:14.478Z,99369.88
2023-04-13T14:11:16.010Z,99371.53
2023-04-13T14:14:21.600Z,99359.00
2023-04-13T14:17:24.095Z,99360.69
2023-04-13T14:20:25.776Z,99367.31
2023-04-13T14:23:27.292Z,99367.16
2023-04-13T14:26:28.677Z,99368.00
2023-04-13T14:29:30.059Z,99370.69
2023-04-13T14:32:31.978Z,99380.50
2023-04-13T14:35:33.475Z,99377.78
2023-04-13T14:38:34.883Z,99380.50
2023-04-13T14:41:36.519Z,99381.34
2023-04-13T14:44:38.131Z,99382.22
2023-04-13T14:47:42.256Z,99389.13
2023-04-13T14:50:43.663Z,99385.38
2023-04-13T14:53:45.055Z,99394.84
2023-04-13T14:56:46.442Z,99387.34
2023-04-13T14:59:47.972Z,99402.06
2023-04-13T15:02:49.914Z,99401.84
2023-04-13T15:05:58.405Z,99412.97
2023-04-13T15:09:04.417Z,99414.31
2023-04-13T15:12:12.747Z,99424.78
2023-04-13T15:15:15.687Z,99421.91
2023-04-13T15:18:17.179Z,99427.13
2023-04-13T15:21:18.620Z,99428.44
2023-04-13T15:24:20.002Z,99436.22
2023-04-13T15:27:21.558Z,99439.59
2023-04-13T15:30:26.379Z,99442.09
2023-04-13T15:33:27.770Z,99449.88
2023-04-13T15:36:29.784Z,99454.09
2023-04-13T15:39:31.413Z,99460.34
2023-04-13T15:42:32.785Z,99461.19
2023-04-13T15:45:34.484Z,99461.84
2023-04-13T15:48:35.890Z,99467.09
2023-04-13T15:51:37.336Z,99475.06
2023-04-13T15:54:38.693Z,99474.00
2023-04-13T15:57:40.139Z,99488.44
2023-04-13T16:00:41.857Z,99482.81
2023-04-13T16:03:43.545Z,99486.38
2023-04-13T16:06:45.167Z,99486.38
2023-04-13T16:09:47.745Z,99491.78
2023-04-13T16:12:50.006Z,99496.38
2023-04-13T16:15:55.611Z,99503.88
2023-04-13T16:18:57.368Z,99508.47
2023-04-13T16:21:58.957Z,99510.34
2023-04-13T16:25:00.485Z,99511.19
2023-04-13T16:28:01.911Z,99521.19
2023-04-13T16:31:03.442Z,99518.66
2023-04-13T16:34:18.391Z,99536.81
2023-04-13T16:37:26.763Z,99536.81
2023-04-13T16:40:28.258Z,99535.16
2023-04-13T16:43:29.839Z,99540.56
2023-04-13T16:46:31.402Z,99549.72
2023-04-13T16:49:33.415Z,99551.59
2023-04-13T16:52:35.620Z,99557.88
2023-04-13T16:55:36.961Z,99560.78
2023-04-13T16:58:38.386Z,99555.34
2023-04-13T17:01:39.974Z,99563.66
2023-04-13T17:04:41.437Z,99575.38
2023-04-13T17:07:43.830Z,99581.84
2023-04-13T17:10:46.142Z,99591.84
2023-04-13T17:13:47.519Z,99591.03
2023-04-13T17:16:48.976Z,99580.34
2023-04-13T17:19:53.876Z,99588.47
2023-04-13T17:22:57.131Z,99585.75
2023-04-13T17:25:58.596Z,99599.34
2023-04-13T17:29:01.752Z,99598.50
2023-04-13T17:32:03.939Z,99602.88
2023-04-13T17:35:06.094Z,99607.09
2023-04-13T17:38:07.573Z,99607.94
2023-04-13T17:41:10.889Z,99612.16
2023-04-13T17:44:12.257Z,99616.56
2023-04-13T17:47:14.118Z,99618.09
2023-04-13T17:50:15.597Z,99623.31
2023-04-13T17:53:17.030Z,99626.69
2023-04-13T17:56:18.660Z,99630.06
2023-04-13T17:59:20.168Z,99626.31
2023-04-13T18:02:21.753Z,99626.16
2023-04-13T18:05:24.005Z,99640.38
2023-04-13T18:08:25.512Z,99637.69
2023-04-13T18:11:27.682Z,99644.59
2023-04-13T18:14:29.132Z,99641.06
2023-04-13T18:17:30.881Z,99647.13
2023-04-13T18:20:32.335Z,99655.94
2023-04-13T18:23:33.709Z,99665.59
2023-04-13T18:26:35.523Z,99661.84
2023-04-13T18:29:36.993Z,99667.94
2023-04-13T18:32:38.401Z,99669.63
2023-04-13T18:35:43.565Z,99676.75
2023-04-13T18:38:45.370Z,99684.72
2023-04-13T18:41:47.135Z,99680.97
2023-04-13T18:44:48.614Z,99685.56
2023-04-13T18:47:49.985Z,99692.19
2023-04-13T18:50:51.416Z,99697.78
2023-04-13T18:53:52.794Z,99699.69
2023-04-13T18:56:54.156Z,99702.59
2023-04-13T18:59:56.796Z,99713.25
2023-04-13T19:02:58.368Z,99721.41
2023-04-13T19:06:00.124Z,99723.28
2023-04-13T19:09:01.617Z,99726.16
2023-04-13T19:12:03.616Z,99726.16
2023-04-13T19:15:05.382Z,99729.06
2023-04-13T19:18:07.626Z,99731.97
2023-04-13T19:21:09.103Z,99737.59
2023-04-13T19:24:13.001Z,99735.88
2023-04-13T19:27:14.749Z,99727.94
2023-04-13T19:30:17.276Z,99733.38
2023-04-13T19:33:19.092Z,99741.69
2023-04-13T19:36:20.613Z,99747.13
2023-04-13T19:39:21.981Z,99749.00
2023-04-13T19:42:25.253Z,99744.56
2023-04-13T19:45:26.719Z,99751.88
2023-04-13T19:48:28.182Z,99760.03
2023-04-13T19:51:30.912Z,99759.19
2023-04-13T19:54:32.572Z,99760.22
2023-04-13T19:57:36.488Z,99762.06
2023-04-13T20:00:38.433Z,99773.97
2023-04-13T20:03:40.362Z,99776.69
2023-04-13T20:06:41.844Z,99776.69
2023-04-13T20:09:43.415Z,99772.28
2023-04-13T20:12:44.822Z,99786.88
2023-04-13T20:15:46.370Z,99796.88
2023-04-13T20:18:47.740Z,99792.50
2023-04-13T20:21:51.167Z,99793.50
2023-04-13T20:24:52.588Z,99791.63
2023-04-13T20:27:54.489Z,99797.25
2023-04-13T20:30:55.927Z,99801.84
2023-04-13T20:33:57.432Z,99809.09
2023-04-13T20:36:59.036Z,99806.41
2023-04-13T20:40:00.545Z,99802.84
2023-04-13T20:43:02.173Z,99805.56
2023-04-13T20:46:03.663Z,99807.59
2023-04-13T20:49:05.379Z,99807.59
2023-04-13T20:52:07.336Z,99807.78
2023-04-13T20:55:10.110Z,99810.50
2023-04-13T20:58:11.520Z,99808.81
2023-04-13T21:01:12.993Z,99807.13
2023-04-13T21:04:14.470Z,99807.13
2023-04-13T21:07:16.247Z,99800.19
2023-04-13T21:10:17.762Z,99814.59
2023-04-13T21:13:19.230Z,99804.78
2023-04-13T21:16:20.617Z,99812.25
2023-04-13T21:19:22.310Z,99812.41
2023-04-13T21:22:23.669Z,99810.88
2023-04-13T21:25:25.562Z,99817.19
2023-04-13T21:28:26.908Z,99808.38
2023-04-13T21:31:28.258Z,99803.09
2023-04-13T21:34:29.628Z,99807.69
2023-04-13T21:37:31.107Z,99805.16
2023-04-13T21:40:34.474Z,99808.91
2023-04-13T21:43:35.822Z,99810.78
2023-04-13T21:46:37.281Z,99819.06
2023-04-13T21:49:38.775Z,99811.13
2023-04-13T21:52:40.487Z,99812.13
2023-04-13T21:55:41.862Z,99817.56
2023-04-13T21:58:45.300Z,99803.31
2023-04-13T22:01:47.167Z,99807.06
2023-04-13T22:04:48.752Z,99803.50
2023-04-13T22:07:50.203Z,99817.09
2023-04-13T22:10:51.712Z,99817.25
2023-04-13T22:13:53.144Z,99819.97
2023-04-13T22:16:54.581Z,99821.00
2023-04-13T22:19:56.185Z,99830.13
2023-04-13T22:22:57.648Z,99837.44
2023-04-13T22:26:01.169Z,99830.34
2023-04-13T22:29:03.169Z,99841.19
2023-04-13T22:32:04.681Z,99836.75
2023-04-13T22:35:06.553Z,99832.38
2023-04-13T22:38:07.974Z,99845.94
2023-04-13T22:41:09.732Z,99841.34
2023-04-13T22:44:11.209Z,99845.09
2023-04-13T22:47:12.561Z,99842.38
2023-04-13T22:50:13.941Z,99851.34
2023-04-13T22:53:15.607Z,99853.22
2023-04-13T22:56:17.053Z,99848.81
2023-04-13T22:59:18.559Z,99843.38
2023-04-13T23:02:20.053Z,99845.25
2023-04-13T23:05:21.627Z,99846.28
2023-04-13T23:08:23.086Z,99845.44
2023-04-13T23:11:24.562Z,99854.44
2023-04-13T23:14:25.939Z,99851.88
2023-04-13T23:17:27.369Z,99851.88
2023-04-13T23:20:29.207Z,99853.75
2023-04-13T23:23:30.569Z,99844.78
2023-04-13T23:26:31.947Z,99850.19
2023-04-13T23:29:33.439Z,99843.75
2023-04-13T23:32:34.963Z,99847.47
2023-04-13T23:35:36.422Z,99843.06
2023-04-13T23:38:37.878Z,99842.22
2023-04-13T23:41:39.254Z,99843.25
2023-04-13T23:44:40.894Z,99843.25
2023-04-13T23:47:42.518Z,99846.97
2023-04-13T23:50:44.619Z,99852.41
2023-04-13T23:53:46.266Z,99851.56
2023-04-13T23:56:47.655Z,99864.44
2023-04-13T23:59:49.067Z,99866.31
