createdAt,value
2023-05-24T00:00:37.461Z,99307.97
2023-05-24T00:03:07.249Z,99304.59
2023-05-24T00:05:41.317Z,99299.00
2023-05-24T00:08:10.566Z,99299.72
2023-05-24T00:10:38.868Z,99300.13
2023-05-24T00:13:06.612Z,99298.88
2023-05-24T00:15:34.659Z,99306.28
2023-05-24T00:18:02.902Z,99299.47
2023-05-24T00:20:31.310Z,99300.56
2023-05-24T00:22:59.579Z,99298.69
2023-05-24T00:25:26.885Z,99296.69
2023-05-24T00:27:57.978Z,99296.56
2023-05-24T00:30:26.157Z,99288.19
2023-05-24T00:32:54.449Z,99283.56
2023-05-24T00:35:21.788Z,99282.59
2023-05-24T00:37:49.931Z,99283.03
2023-05-24T00:40:18.125Z,99277.75
2023-05-24T00:42:46.282Z,99280.31
2023-05-24T00:45:14.650Z,99271.75
2023-05-24T00:47:42.613Z,99256.16
2023-05-24T00:50:17.451Z,99264.34
2023-05-24T00:52:45.910Z,99261.31
2023-05-24T00:55:14.111Z,99263.78
2023-05-24T00:57:42.462Z,99278.47
2023-05-24T01:00:11.638Z,99266.31
2023-05-24T01:02:39.955Z,99267.50
2023-05-24T01:05:08.837Z,99275.16
2023-05-24T01:08:18.225Z,99270.34
2023-05-24T01:11:07.720Z,99266.91
2023-05-24T01:14:22.622Z,99272.75
2023-05-24T01:16:59.074Z,99270.06
2023-05-24T01:19:43.642Z,99267.75
2023-05-24T01:22:23.685Z,99272.63
2023-05-24T01:25:14.807Z,99265.78
2023-05-24T01:27:44.055Z,99259.09
2023-05-24T01:30:13.823Z,99257.94
2023-05-24T01:32:42.603Z,99251.50
2023-05-24T01:35:11.361Z,99259.50
2023-05-24T01:37:39.581Z,99256.31
2023-05-24T01:40:09.543Z,99259.19
2023-05-24T01:43:02.711Z,99258.91
2023-05-24T01:45:49.306Z,99264.63
2023-05-24T01:48:29.710Z,99257.50
2023-05-24T01:51:09.010Z,99259.50
2023-05-24T01:53:47.231Z,99250.94
2023-05-24T01:56:17.921Z,99255.47
2023-05-24T01:58:47.968Z,99259.50
2023-05-24T02:01:16.484Z,99249.78
2023-05-24T02:03:44.724Z,99249.50
2023-05-24T02:06:13.709Z,99247.53
2023-05-24T02:08:41.859Z,99254.66
2023-05-24T02:11:10.075Z,99259.81
2023-05-24T02:13:38.822Z,99259.53
2023-05-24T02:16:07.145Z,99262.22
2023-05-24T02:18:35.314Z,99255.50
2023-05-24T02:21:03.653Z,99259.53
2023-05-24T02:23:31.963Z,99257.81
2023-05-24T02:26:00.066Z,99260.38
2023-05-24T02:28:30.254Z,99257.09
2023-05-24T02:30:59.004Z,99257.66
2023-05-24T02:33:27.227Z,99255.66
2023-05-24T02:35:56.178Z,99253.81
2023-05-24T02:38:24.368Z,99253.66
2023-05-24T02:40:52.462Z,99255.78
2023-05-24T02:43:20.677Z,99259.63
2023-05-24T02:45:48.938Z,99251.66
2023-05-24T02:48:17.160Z,99253.03
2023-05-24T02:50:45.635Z,99255.50
2023-05-24T02:53:13.884Z,99247.38
2023-05-24T02:55:44.218Z,99255.50
2023-05-24T02:58:12.475Z,99253.78
2023-05-24T03:00:40.991Z,99250.94
2023-05-24T03:03:09.313Z,99250.78
2023-05-24T03:05:37.554Z,99249.50
2023-05-24T03:08:06.646Z,99253.47
2023-05-24T03:10:34.891Z,99249.09
2023-05-24T03:13:03.065Z,99261.50
2023-05-24T03:15:30.334Z,99257.78
2023-05-24T03:17:58.509Z,99251.53
2023-05-24T03:20:27.110Z,99253.53
2023-05-24T03:22:55.270Z,99255.22
2023-05-24T03:25:23.425Z,99273.06
2023-05-24T03:27:51.670Z,99273.34
2023-05-24T03:30:19.924Z,99259.53
2023-05-24T03:32:48.159Z,99269.22
2023-05-24T03:35:16.292Z,99262.91
2023-05-24T03:37:44.471Z,99256.66
2023-05-24T03:40:13.127Z,99266.22
2023-05-24T03:42:40.431Z,99258.94
2023-05-24T03:45:09.501Z,99260.34
2023-05-24T03:47:37.701Z,99266.22
2023-05-24T03:50:06.586Z,99265.22
2023-05-24T03:52:34.768Z,99271.78
2023-05-24T03:55:02.181Z,99270.06
2023-05-24T03:57:30.533Z,99266.66
2023-05-24T04:00:00.467Z,99268.63
2023-05-24T04:02:28.691Z,99272.34
2023-05-24T04:04:57.926Z,99270.91
2023-05-24T04:07:26.105Z,99277.78
2023-05-24T04:09:54.420Z,99274.91
2023-05-24T04:12:22.600Z,99280.66
2023-05-24T04:14:49.922Z,99278.50
2023-05-24T04:17:17.350Z,99282.59
2023-05-24T04:19:47.069Z,99290.06
2023-05-24T04:22:14.411Z,99291.75
2023-05-24T04:24:42.676Z,99294.47
2023-05-24T04:27:10.912Z,99292.03
2023-05-24T04:29:42.450Z,99290.34
2023-05-24T04:32:10.759Z,99297.44
2023-05-24T04:34:43.026Z,99304.88
2023-05-24T04:37:11.277Z,99303.44
2023-05-24T04:39:39.745Z,99301.38
2023-05-24T04:42:08.239Z,99301.22
2023-05-24T04:44:36.558Z,99306.19
2023-05-24T04:47:05.989Z,99312.13
2023-05-24T04:49:34.154Z,99315.28
2023-05-24T04:52:02.365Z,99312.66
2023-05-24T04:54:30.644Z,99321.94
2023-05-24T04:56:58.776Z,99319.38
2023-05-24T04:59:26.984Z,99319.66
2023-05-24T05:01:55.216Z,99310.53
2023-05-24T05:04:23.431Z,99312.66
2023-05-24T05:06:51.645Z,99317.78
2023-05-24T05:09:19.940Z,99313.72
2023-05-24T05:11:48.717Z,99317.34
2023-05-24T05:14:17.080Z,99328.50
2023-05-24T05:16:46.691Z,99327.06
2023-05-24T05:19:14.992Z,99327.88
2023-05-24T05:21:43.159Z,99338.13
2023-05-24T05:24:11.496Z,99335.41
2023-05-24T05:26:39.676Z,99335.44
2023-05-24T05:29:07.821Z,99333.69
2023-05-24T05:31:36.138Z,99341.16
2023-05-24T05:34:04.291Z,99342.72
2023-05-24T05:36:32.573Z,99336.88
2023-05-24T05:39:00.909Z,99335.75
2023-05-24T05:41:29.072Z,99340.88
2023-05-24T05:43:57.258Z,99338.69
2023-05-24T05:46:25.522Z,99339.69
2023-05-24T05:48:53.738Z,99342.94
2023-05-24T05:51:22.708Z,99346.38
2023-05-24T05:53:51.843Z,99354.03
2023-05-24T05:56:20.073Z,99344.53
2023-05-24T05:58:48.286Z,99350.34
2023-05-24T06:01:17.147Z,99359.78
2023-05-24T06:03:45.540Z,99350.78
2023-05-24T06:06:14.709Z,99357.44
2023-05-24T06:08:42.911Z,99360.56
2023-05-24T06:11:11.893Z,99361.13
2023-05-24T06:13:40.061Z,99361.22
2023-05-24T06:16:09.098Z,99359.03
2023-05-24T06:18:37.326Z,99368.31
2023-05-24T06:21:06.954Z,99366.16
2023-05-24T06:23:35.110Z,99371.53
2023-05-24T06:26:03.501Z,99374.44
2023-05-24T06:28:31.645Z,99369.03
2023-05-24T06:30:59.876Z,99381.97
2023-05-24T06:33:28.135Z,99378.53
2023-05-24T06:35:56.373Z,99379.44
2023-05-24T06:38:24.544Z,99392.00
2023-05-24T06:40:52.731Z,99391.56
2023-05-24T06:43:21.137Z,99391.56
2023-05-24T06:45:49.362Z,99399.41
2023-05-24T06:48:17.768Z,99403.53
2023-05-24T06:50:46.729Z,99406.47
2023-05-24T06:53:15.449Z,99395.69
2023-05-24T06:55:43.684Z,99404.00
2023-05-24T06:58:14.637Z,99397.56
2023-05-24T07:00:44.012Z,99404.56
2023-05-24T07:03:13.888Z,99401.50
2023-05-24T07:05:42.079Z,99405.28
2023-05-24T07:08:10.233Z,99404.38
2023-05-24T07:10:38.398Z,99414.13
2023-05-24T07:13:07.024Z,99412.09
2023-05-24T07:15:35.276Z,99418.88
2023-05-24T07:18:03.554Z,99417.44
2023-05-24T07:20:31.800Z,99415.16
2023-05-24T07:23:01.496Z,99423.28
2023-05-24T07:25:29.687Z,99427.59
2023-05-24T07:27:57.844Z,99431.03
2023-05-24T07:30:32.333Z,99429.38
2023-05-24T07:33:01.942Z,99418.94
2023-05-24T07:35:31.323Z,99426.56
2023-05-24T07:37:59.459Z,99431.31
2023-05-24T07:40:27.697Z,99422.06
2023-05-24T07:42:56.359Z,99439.94
2023-05-24T07:45:24.570Z,99439.94
2023-05-24T07:47:54.475Z,99442.19
2023-05-24T07:50:25.292Z,99445.34
2023-05-24T07:52:53.530Z,99457.56
2023-05-24T07:55:21.911Z,99443.28
2023-05-24T07:57:50.051Z,99451.69
2023-05-24T08:00:20.358Z,99459.91
2023-05-24T08:02:48.733Z,99453.66
2023-05-24T08:05:17.083Z,99456.78
2023-05-24T08:07:45.901Z,99453.25
2023-05-24T08:10:14.201Z,99459.59
2023-05-24T08:12:43.078Z,99458.06
2023-05-24T08:15:12.102Z,99459.22
2023-05-24T08:17:40.566Z,99456.78
2023-05-24T08:20:10.251Z,99461.44
2023-05-24T08:22:38.371Z,99460.84
2023-05-24T08:25:07.168Z,99460.34
2023-05-24T08:27:35.473Z,99460.56
2023-05-24T08:30:04.652Z,99472.25
2023-05-24T08:32:32.803Z,99462.25
2023-05-24T08:35:11.091Z,99470.19
2023-05-24T08:37:48.291Z,99469.97
2023-05-24T08:40:17.013Z,99477.31
2023-05-24T08:42:46.616Z,99473.91
2023-05-24T08:45:16.346Z,99472.72
2023-05-24T08:47:46.090Z,99488.31
2023-05-24T08:50:14.478Z,99488.47
2023-05-24T08:52:46.419Z,99485.44
2023-05-24T08:55:16.069Z,99475.50
2023-05-24T08:57:46.079Z,99475.31
2023-05-24T09:00:14.983Z,99480.44
2023-05-24T09:02:46.028Z,99479.94
2023-05-24T09:05:17.311Z,99478.59
2023-05-24T09:07:46.732Z,99487.94
2023-05-24T09:10:15.621Z,99494.50
2023-05-24T09:12:52.625Z,99485.91
2023-05-24T09:15:20.917Z,99494.97
2023-05-24T09:17:50.199Z,99497.50
2023-05-24T09:20:19.031Z,99497.78
2023-05-24T09:22:53.962Z,99494.06
2023-05-24T09:25:22.039Z,99490.00
2023-05-24T09:27:54.234Z,99489.03
2023-05-24T09:30:22.621Z,99484.38
2023-05-24T09:32:59.956Z,99495.03
2023-05-24T09:35:28.730Z,99490.94
2023-05-24T09:38:00.254Z,99494.69
2023-05-24T09:40:29.828Z,99493.72
2023-05-24T09:43:09.914Z,99489.34
2023-05-24T09:45:49.553Z,99485.88
2023-05-24T09:48:18.055Z,99481.47
2023-05-24T09:51:06.944Z,99481.34
2023-05-24T09:53:36.517Z,99485.59
2023-05-24T09:56:07.365Z,99487.13
2023-05-24T09:58:36.949Z,99488.72
2023-05-24T10:01:11.277Z,99486.13
2023-05-24T10:03:39.823Z,99495.88
2023-05-24T10:06:08.168Z,99484.38
2023-05-24T10:08:36.987Z,99491.13
2023-05-24T10:11:06.087Z,99488.53
2023-05-24T10:13:36.463Z,99486.88
2023-05-24T10:16:04.952Z,99486.47
2023-05-24T10:18:33.508Z,99488.72
2023-05-24T10:21:08.749Z,99501.03
2023-05-24T10:23:44.776Z,99490.91
2023-05-24T10:26:14.742Z,99500.91
2023-05-24T10:28:49.281Z,99499.56
2023-05-24T10:31:28.653Z,99499.13
2023-05-24T10:34:07.270Z,99499.25
2023-05-24T10:36:40.253Z,99489.47
2023-05-24T10:39:12.699Z,99493.69
2023-05-24T10:41:44.534Z,99487.53
2023-05-24T10:44:14.968Z,99493.88
2023-05-24T10:47:15.634Z,99482.69
2023-05-24T10:49:59.354Z,99482.34
2023-05-24T10:52:36.606Z,99492.63
2023-05-24T10:55:08.326Z,99491.88
2023-05-24T10:57:38.608Z,99489.03
2023-05-24T11:00:35.352Z,99492.72
2023-05-24T11:03:09.849Z,99498.59
2023-05-24T11:05:47.112Z,99499.44
2023-05-24T11:08:35.773Z,99493.59
2023-05-24T11:11:25.622Z,99494.91
2023-05-24T11:14:01.551Z,99494.28
2023-05-24T11:16:39.591Z,99494.84
2023-05-24T11:19:29.311Z,99493.84
2023-05-24T11:21:59.251Z,99473.88
2023-05-24T11:24:29.267Z,99472.81
2023-05-24T11:26:58.244Z,99474.41
2023-05-24T11:29:26.417Z,99470.97
2023-05-24T11:32:06.397Z,99466.56
2023-05-24T11:34:35.335Z,99471.31
2023-05-24T11:37:06.800Z,99461.91
2023-05-24T11:39:37.705Z,99465.94
2023-05-24T11:42:07.684Z,99465.94
2023-05-24T11:44:40.018Z,99463.44
2023-05-24T11:47:09.335Z,99465.63
2023-05-24T11:49:37.426Z,99470.75
2023-05-24T11:52:05.690Z,99468.91
2023-05-24T11:54:35.146Z,99462.94
2023-05-24T11:57:03.716Z,99471.03
2023-05-24T11:59:31.967Z,99460.88
2023-05-24T12:02:02.863Z,99456.94
2023-05-24T12:04:32.647Z,99457.69
2023-05-24T12:07:01.907Z,99450.16
2023-05-24T12:09:30.393Z,99457.47
2023-05-24T12:11:58.939Z,99450.16
2023-05-24T12:14:33.862Z,99453.06
2023-05-24T12:17:02.111Z,99456.47
2023-05-24T12:19:36.944Z,99442.47
2023-05-24T12:22:07.829Z,99454.00
2023-05-24T12:24:37.395Z,99450.94
2023-05-24T12:27:08.280Z,99449.50
2023-05-24T12:29:40.762Z,99449.28
2023-05-24T12:32:15.697Z,99446.50
2023-05-24T12:34:45.221Z,99440.94
2023-05-24T12:37:15.805Z,99437.84
2023-05-24T12:39:44.780Z,99433.72
2023-05-24T12:42:16.326Z,99429.47
2023-05-24T12:44:45.412Z,99431.72
2023-05-24T12:47:13.462Z,99435.28
2023-05-24T12:49:41.714Z,99430.53
2023-05-24T12:52:09.719Z,99430.53
2023-05-24T12:54:37.715Z,99430.81
2023-05-24T12:57:06.428Z,99424.19
2023-05-24T12:59:34.394Z,99425.47
2023-05-24T13:02:02.624Z,99422.59
2023-05-24T13:04:33.829Z,99423.84
2023-05-24T13:07:03.456Z,99414.59
2023-05-24T13:09:31.771Z,99412.88
2023-05-24T13:11:59.801Z,99417.78
2023-05-24T13:14:28.043Z,99411.53
2023-05-24T13:16:56.352Z,99417.22
2023-05-24T13:19:24.496Z,99411.19
2023-05-24T13:21:52.747Z,99407.28
2023-05-24T13:24:20.797Z,99407.28
2023-05-24T13:26:50.028Z,99404.22
2023-05-24T13:29:34.241Z,99402.66
2023-05-24T13:32:05.273Z,99400.16
2023-05-24T13:34:34.464Z,99401.81
2023-05-24T13:37:03.669Z,99401.72
2023-05-24T13:39:31.595Z,99397.41
2023-05-24T13:42:01.274Z,99412.16
2023-05-24T13:44:29.769Z,99410.63
2023-05-24T13:46:58.080Z,99403.00
2023-05-24T13:49:26.075Z,99399.75
2023-05-24T13:51:57.250Z,99398.06
2023-05-24T13:54:26.731Z,99397.34
2023-05-24T13:56:57.763Z,99400.78
2023-05-24T13:59:26.086Z,99396.22
2023-05-24T14:01:54.250Z,99399.75
2023-05-24T14:04:22.233Z,99400.03
2023-05-24T14:06:51.421Z,99407.78
2023-05-24T14:09:21.483Z,99396.34
2023-05-24T14:11:49.746Z,99397.38
2023-05-24T14:14:47.592Z,99401.03
2023-05-24T14:17:06.199Z,99403.25
2023-05-24T14:19:35.134Z,99395.63
2023-05-24T14:22:03.088Z,99388.38
2023-05-24T14:24:32.208Z,99387.91
2023-05-24T14:27:00.181Z,99392.66
2023-05-24T14:29:29.245Z,99401.16
2023-05-24T14:31:57.261Z,99393.25
2023-05-24T14:34:25.316Z,99400.97
2023-05-24T14:36:54.626Z,99398.56
2023-05-24T14:39:22.657Z,99399.53
2023-05-24T14:41:51.769Z,99406.38
2023-05-24T14:44:19.906Z,99402.03
2023-05-24T14:46:48.136Z,99401.03
2023-05-24T14:49:16.245Z,99402.72
2023-05-24T14:51:49.270Z,99403.88
2023-05-24T14:54:17.297Z,99402.44
2023-05-24T14:56:45.376Z,99399.97
2023-05-24T14:59:13.658Z,99406.75
2023-05-24T15:01:41.870Z,99415.13
2023-05-24T15:04:09.995Z,99413.22
2023-05-24T15:06:38.852Z,99418.19
2023-05-24T15:09:07.382Z,99421.13
2023-05-24T15:11:36.900Z,99423.63
2023-05-24T15:14:04.983Z,99419.50
2023-05-24T15:16:33.179Z,99419.00
2023-05-24T15:19:01.300Z,99418.81
2023-05-24T15:21:29.432Z,99445.03
2023-05-24T15:23:57.392Z,99440.22
2023-05-24T15:26:25.381Z,99433.81
2023-05-24T15:28:53.330Z,99438.13
2023-05-24T15:31:21.385Z,99435.91
2023-05-24T15:33:50.532Z,99422.53
2023-05-24T15:36:19.234Z,99421.53
2023-05-24T15:38:48.280Z,99428.94
2023-05-24T15:41:16.409Z,99430.44
2023-05-24T15:43:44.586Z,99435.91
2023-05-24T15:46:12.622Z,99441.03
2023-05-24T15:48:41.661Z,99433.25
2023-05-24T15:53:40.692Z,99440.75
2023-05-24T15:56:10.038Z,99442.13
2023-05-24T15:58:38.079Z,99435.63
2023-05-24T16:01:07.116Z,99448.94
2023-05-24T16:03:38.282Z,99462.25
2023-05-24T16:06:07.981Z,99462.13
2023-05-24T16:08:37.017Z,99462.47
2023-05-24T16:11:08.601Z,99471.53
2023-05-24T16:13:37.617Z,99479.03
2023-05-24T16:16:06.838Z,99490.31
2023-05-24T16:18:37.279Z,99493.34
2023-05-24T16:21:06.940Z,99488.22
2023-05-24T16:23:36.021Z,99488.22
2023-05-24T16:26:04.123Z,99493.69
2023-05-24T16:28:33.147Z,99497.69
2023-05-24T16:31:04.106Z,99504.88
2023-05-24T16:33:33.132Z,99510.81
2023-05-24T16:36:04.664Z,99508.59
2023-05-24T16:38:33.984Z,99505.88
2023-05-24T16:41:03.117Z,99509.06
2023-05-24T16:43:33.036Z,99503.09
2023-05-24T16:46:02.371Z,99509.88
2023-05-24T16:48:32.002Z,99505.78
2023-05-24T16:51:01.110Z,99503.69
2023-05-24T16:53:30.233Z,99506.13
2023-05-24T16:55:58.321Z,99506.13
2023-05-24T16:58:28.501Z,99509.31
2023-05-24T17:00:58.928Z,99508.69
2023-05-24T17:03:28.897Z,99508.44
2023-05-24T17:06:03.268Z,99514.78
2023-05-24T17:08:37.089Z,99519.72
2023-05-24T17:11:06.294Z,99525.47
2023-05-24T17:13:34.564Z,99533.06
2023-05-24T17:16:04.483Z,99525.38
2023-05-24T17:18:32.732Z,99523.47
2023-05-24T17:21:04.532Z,99526.94
2023-05-24T17:23:35.025Z,99541.34
2023-05-24T17:26:03.865Z,99544.34
2023-05-24T17:28:33.785Z,99538.19
2023-05-24T17:31:02.756Z,99540.16
2023-05-24T17:33:33.576Z,99545.13
2023-05-24T17:36:06.382Z,99543.97
2023-05-24T17:38:34.492Z,99541.22
2023-05-24T17:41:02.666Z,99544.22
2023-05-24T17:43:33.091Z,99547.47
2023-05-24T17:46:09.732Z,99545.56
2023-05-24T17:48:42.926Z,99537.56
2023-05-24T17:51:11.309Z,99543.84
2023-05-24T17:53:41.353Z,99545.16
2023-05-24T17:56:09.929Z,99547.31
2023-05-24T17:58:38.270Z,99549.84
2023-05-24T18:01:08.673Z,99558.03
2023-05-24T18:03:38.228Z,99548.78
2023-05-24T18:06:07.468Z,99558.53
2023-05-24T18:08:43.422Z,99547.13
2023-05-24T18:11:14.105Z,99556.97
2023-05-24T18:13:42.756Z,99558.28
2023-05-24T18:16:12.305Z,99556.94
2023-05-24T18:18:41.239Z,99563.94
2023-05-24T18:21:10.061Z,99562.31
2023-05-24T18:23:38.532Z,99565.63
2023-05-24T18:26:08.890Z,99572.72
2023-05-24T18:28:38.661Z,99579.34
2023-05-24T18:31:10.787Z,99579.09
2023-05-24T18:33:39.404Z,99584.78
2023-05-24T18:36:08.301Z,99577.69
2023-05-24T18:38:37.724Z,99580.22
2023-05-24T18:41:09.741Z,99581.44
2023-05-24T18:43:38.293Z,99601.03
2023-05-24T18:46:07.469Z,99593.84
2023-05-24T18:48:35.697Z,99590.72
2023-05-24T18:51:04.066Z,99595.06
2023-05-24T18:53:32.630Z,99598.75
2023-05-24T18:56:01.856Z,99600.75
2023-05-24T18:58:31.087Z,99605.34
2023-05-24T19:00:59.351Z,99610.66
2023-05-24T19:03:27.544Z,99623.50
2023-05-24T19:05:55.958Z,99622.34
2023-05-24T19:08:24.180Z,99624.78
2023-05-24T19:10:53.204Z,99624.91
2023-05-24T19:13:21.440Z,99626.13
2023-05-24T19:15:50.457Z,99635.03
2023-05-24T19:18:18.621Z,99633.56
2023-05-24T19:20:46.934Z,99639.31
2023-05-24T19:23:15.085Z,99633.66
2023-05-24T19:25:44.267Z,99641.00
2023-05-24T19:28:12.544Z,99637.44
2023-05-24T19:30:40.831Z,99643.44
2023-05-24T19:33:09.072Z,99641.63
2023-05-24T19:35:37.289Z,99630.75
2023-05-24T19:38:05.585Z,99637.38
2023-05-24T19:40:33.802Z,99641.97
2023-05-24T19:43:02.197Z,99639.22
2023-05-24T19:45:30.434Z,99647.38
2023-05-24T19:47:58.935Z,99648.41
2023-05-24T19:50:30.467Z,99645.84
2023-05-24T19:52:59.367Z,99651.72
2023-05-24T19:55:28.420Z,99649.16
2023-05-24T19:57:56.635Z,99639.50
2023-05-24T20:00:24.854Z,99648.31
2023-05-24T20:02:53.987Z,99646.81
2023-05-24T20:05:22.528Z,99643.38
2023-05-24T20:07:51.174Z,99643.31
2023-05-24T20:10:19.510Z,99644.44
2023-05-24T20:12:48.543Z,99637.44
2023-05-24T20:15:18.102Z,99642.28
2023-05-24T20:17:46.334Z,99635.56
2023-05-24T20:20:15.535Z,99634.59
2023-05-24T20:22:43.720Z,99630.31
2023-05-24T20:25:12.038Z,99634.56
2023-05-24T20:27:42.425Z,99633.28
2023-05-24T20:30:12.449Z,99636.13
2023-05-24T20:32:40.770Z,99638.00
2023-05-24T20:35:09.535Z,99642.28
2023-05-24T20:37:37.952Z,99642.75
2023-05-24T20:40:07.614Z,99645.19
2023-05-24T20:42:35.908Z,99649.19
2023-05-24T20:45:04.478Z,99644.03
2023-05-24T20:47:33.551Z,99651.75
2023-05-24T20:50:02.761Z,99652.59
2023-05-24T20:52:30.934Z,99647.88
2023-05-24T20:54:59.126Z,99654.63
2023-05-24T20:57:27.769Z,99652.72
2023-05-24T20:59:56.085Z,99658.63
2023-05-24T21:02:28.702Z,99657.03
2023-05-24T21:04:57.326Z,99655.03
2023-05-24T21:07:25.682Z,99659.19
2023-05-24T21:09:54.325Z,99654.63
2023-05-24T21:12:22.529Z,99655.75
2023-05-24T21:14:54.106Z,99657.47
2023-05-24T21:17:22.313Z,99653.31
2023-05-24T21:19:50.616Z,99656.59
2023-05-24T21:22:18.803Z,99661.19
2023-05-24T21:24:47.060Z,99650.72
2023-05-24T21:27:15.309Z,99662.81
2023-05-24T21:29:43.696Z,99665.34
2023-05-24T21:32:11.919Z,99660.22
2023-05-24T21:34:40.410Z,99655.09
2023-05-24T21:37:08.747Z,99659.69
2023-05-24T21:39:37.751Z,99657.09
2023-05-24T21:42:06.951Z,99661.66
2023-05-24T21:44:35.974Z,99660.28
2023-05-24T21:47:05.553Z,99661.22
2023-05-24T21:49:33.775Z,99669.81
2023-05-24T21:52:01.987Z,99677.81
2023-05-24T21:54:30.227Z,99668.19
2023-05-24T21:56:58.482Z,99672.78
2023-05-24T21:59:26.671Z,99675.06
2023-05-24T22:01:54.854Z,99675.44
2023-05-24T22:04:23.150Z,99679.16
2023-05-24T22:06:51.418Z,99680.47
2023-05-24T22:09:19.695Z,99686.41
2023-05-24T22:11:47.972Z,99688.97
2023-05-24T22:14:17.035Z,99689.78
2023-05-24T22:16:45.263Z,99692.44
2023-05-24T22:19:16.896Z,99693.78
2023-05-24T22:21:52.557Z,99697.66
2023-05-24T22:24:20.800Z,99700.75
2023-05-24T22:26:50.117Z,99698.16
2023-05-24T22:29:18.598Z,99701.25
2023-05-24T22:31:47.679Z,99701.41
2023-05-24T22:34:27.581Z,99701.00
2023-05-24T22:36:57.822Z,99720.56
2023-05-24T22:39:26.501Z,99714.03
2023-05-24T22:41:54.637Z,99714.63
2023-05-24T22:44:22.984Z,99717.13
2023-05-24T22:46:53.937Z,99727.81
2023-05-24T22:49:22.478Z,99723.22
2023-05-24T22:51:51.133Z,99727.06
2023-05-24T22:54:19.961Z,99720.00
2023-05-24T22:56:49.072Z,99724.41
2023-05-24T22:59:17.262Z,99725.28
2023-05-24T23:01:46.364Z,99733.69
2023-05-24T23:06:47.825Z,99726.78
2023-05-24T23:09:17.873Z,99725.00
2023-05-24T23:11:46.384Z,99725.63
2023-05-24T23:14:17.124Z,99729.03
2023-05-24T23:16:46.075Z,99723.38
2023-05-24T23:19:18.877Z,99724.28
2023-05-24T23:21:48.316Z,99724.91
2023-05-24T23:24:16.548Z,99722.50
2023-05-24T23:26:44.773Z,99727.84
2023-05-24T23:29:13.052Z,99723.47
2023-05-24T23:31:41.623Z,99726.56
2023-05-24T23:34:09.912Z,99724.94
2023-05-24T23:36:38.904Z,99729.47
2023-05-24T23:39:07.860Z,99726.38
2023-05-24T23:41:36.089Z,99724.03
2023-05-24T23:44:04.298Z,99722.28
2023-05-24T23:46:32.622Z,99725.09
2023-05-24T23:49:01.067Z,99726.56
2023-05-24T23:51:33.709Z,99726.47
2023-05-24T23:54:01.966Z,99724.53
2023-05-24T23:56:30.237Z,99720.31
2023-05-24T23:59:00.223Z,99730.78
