createdAt,value
2018-06-08T00:00:16.165Z,70.93
2018-06-08T00:02:44.468Z,63.90
2018-06-08T00:05:12.759Z,62.43
2018-06-08T00:07:41.048Z,56.85
2018-06-08T00:10:09.356Z,49.40
2018-06-08T00:12:37.932Z,64.12
2018-06-08T00:15:06.936Z,65.87
2018-06-08T00:17:35.508Z,56.08
2018-06-08T00:20:04.196Z,66.30
2018-06-08T00:22:32.508Z,63.43
2018-06-08T00:25:00.888Z,56.60
2018-06-08T00:27:29.568Z,55.87
2018-06-08T00:29:58.112Z,67.10
2018-06-08T00:32:27.024Z,63.65
2018-06-08T00:34:55.615Z,69.92
2018-06-08T00:37:24.172Z,74.07
2018-06-08T00:39:52.480Z,57.23
2018-06-08T00:42:20.817Z,64.40
2018-06-08T00:44:49.105Z,56.67
2018-06-08T00:47:17.427Z,52.13
2018-06-08T00:49:46.995Z,53.58
2018-06-08T00:52:15.317Z,48.50
2018-06-08T00:54:44.483Z,60.35
2018-06-08T00:57:12.823Z,51.47
2018-06-08T00:59:41.138Z,52.27
2018-06-08T01:02:09.497Z,49.53
2018-06-08T01:04:38.083Z,55.40
2018-06-08T01:07:06.583Z,56.03
2018-06-08T01:09:34.895Z,55.03
2018-06-08T01:12:03.561Z,64.73
2018-06-08T01:14:33.349Z,55.27
2018-06-08T01:17:02.033Z,60.20
2018-06-08T01:19:34.087Z,54.20
2018-06-08T01:22:03.041Z,57.67
2018-06-08T01:24:32.298Z,52.13
2018-06-08T01:27:01.102Z,49.93
2018-06-08T01:29:29.407Z,54.77
2018-06-08T01:31:57.770Z,53.67
2018-06-08T01:34:26.080Z,51.37
2018-06-08T01:36:54.388Z,55.60
2018-06-08T01:39:23.020Z,57.65
2018-06-08T01:41:51.318Z,58.77
2018-06-08T01:44:19.865Z,56.23
2018-06-08T01:46:48.177Z,60.73
2018-06-08T01:49:16.830Z,67.00
2018-06-08T01:51:45.403Z,72.53
2018-06-08T01:54:13.703Z,64.90
2018-06-08T01:56:42.016Z,61.80
2018-06-08T01:59:10.320Z,68.80
2018-06-08T02:01:38.651Z,68.40
2018-06-08T02:04:06.966Z,70.83
2018-06-08T02:06:35.279Z,69.57
2018-06-08T02:09:04.343Z,68.60
2018-06-08T02:11:32.912Z,70.87
2018-06-08T02:14:01.384Z,64.10
2018-06-08T02:16:29.737Z,62.93
2018-06-08T02:18:58.221Z,69.73
2018-06-08T02:21:26.539Z,67.23
2018-06-08T02:23:54.899Z,59.47
2018-06-08T02:26:23.483Z,54.37
2018-06-08T02:28:51.799Z,57.70
2018-06-08T02:31:20.112Z,59.67
2018-06-08T02:33:48.623Z,47.23
2018-06-08T02:36:16.921Z,48.70
2018-06-08T02:38:45.516Z,63.90
2018-06-08T02:41:13.831Z,67.80
2018-06-08T02:43:43.125Z,64.47
2018-06-08T02:46:11.539Z,68.20
2018-06-08T02:48:40.513Z,57.73
2018-06-08T02:51:08.835Z,79.33
2018-06-08T02:53:37.575Z,94.07
2018-06-08T02:56:05.893Z,80.60
2018-06-08T02:58:34.481Z,90.22
2018-06-08T03:01:03.433Z,78.17
2018-06-08T03:03:32.027Z,77.10
2018-06-08T03:06:00.523Z,89.80
2018-06-08T03:08:28.869Z,90.97
2018-06-08T03:10:57.223Z,86.53
2018-06-08T03:13:25.526Z,76.47
2018-06-08T03:15:53.853Z,97.97
2018-06-08T03:18:22.529Z,116.70
2018-06-08T03:20:50.892Z,106.03
2018-06-08T03:23:19.336Z,97.67
2018-06-08T03:25:47.961Z,88.52
2018-06-08T03:28:16.432Z,98.87
2018-06-08T03:30:44.776Z,85.97
2018-06-08T03:33:13.152Z,104.93
2018-06-08T03:35:41.622Z,109.53
2018-06-08T03:38:10.400Z,104.00
2018-06-08T03:40:38.743Z,89.37
2018-06-08T03:43:07.083Z,95.03
2018-06-08T03:45:35.497Z,86.80
2018-06-08T03:48:04.479Z,88.92
2018-06-08T03:50:33.104Z,86.60
2018-06-08T03:53:01.445Z,84.87
2018-06-08T03:55:29.823Z,78.53
2018-06-08T03:57:58.782Z,87.57
2018-06-08T04:00:27.392Z,75.17
2018-06-08T04:02:56.104Z,82.00
2018-06-08T04:05:24.725Z,74.95
2018-06-08T04:07:53.354Z,73.47
2018-06-08T04:10:21.960Z,72.53
2018-06-08T04:12:50.444Z,84.10
2018-06-08T04:15:18.988Z,84.20
2018-06-08T04:17:47.620Z,82.55
2018-06-08T04:20:16.228Z,79.58
2018-06-08T04:22:44.856Z,74.12
2018-06-08T04:25:13.490Z,84.23
2018-06-08T04:27:41.828Z,79.53
2018-06-08T04:30:10.276Z,82.47
2018-06-08T04:32:38.662Z,84.40
2018-06-08T04:35:07.443Z,94.20
2018-06-08T04:37:36.076Z,79.00
2018-06-08T04:40:04.454Z,87.83
2018-06-08T04:42:33.103Z,75.10
2018-06-08T04:45:01.712Z,67.87
2018-06-08T04:47:30.077Z,69.50
2018-06-08T04:49:58.441Z,72.63
2018-06-08T04:52:26.999Z,64.60
2018-06-08T04:54:55.635Z,57.50
2018-06-08T04:57:24.018Z,64.73
2018-06-08T04:59:52.373Z,59.37
2018-06-08T05:02:20.940Z,63.00
2018-06-08T05:04:49.291Z,65.97
2018-06-08T05:07:17.943Z,61.63
2018-06-08T05:09:46.332Z,65.83
2018-06-08T05:12:14.861Z,62.73
2018-06-08T05:14:43.501Z,63.95
2018-06-08T05:17:11.848Z,68.97
2018-06-08T05:19:40.429Z,69.10
2018-06-08T05:22:08.852Z,67.20
2018-06-08T05:24:37.144Z,66.90
2018-06-08T05:27:05.781Z,61.70
2018-06-08T05:29:34.244Z,66.23
2018-06-08T05:32:02.560Z,60.97
2018-06-08T05:34:31.142Z,64.45
2018-06-08T05:36:59.786Z,62.27
2018-06-08T05:39:28.176Z,59.73
2018-06-08T05:41:56.463Z,61.07
2018-06-08T05:44:24.768Z,59.87
2018-06-08T05:46:53.344Z,56.65
2018-06-08T05:49:21.704Z,65.83
2018-06-08T05:51:50.304Z,53.90
2018-06-08T05:54:18.672Z,64.20
2018-06-08T05:56:47.370Z,62.00
2018-06-08T05:59:15.681Z,63.57
2018-06-08T06:01:44.035Z,55.00
2018-06-08T06:04:12.351Z,57.43
2018-06-08T06:06:40.671Z,63.93
2018-06-08T06:09:09.232Z,58.50
2018-06-08T06:11:37.863Z,61.50
2018-06-08T06:14:06.523Z,63.10
2018-06-08T06:16:35.057Z,54.27
2018-06-08T06:19:04.000Z,61.07
2018-06-08T06:21:32.332Z,56.37
2018-06-08T06:24:00.968Z,60.57
2018-06-08T06:26:29.378Z,54.60
2018-06-08T06:28:57.958Z,52.13
2018-06-08T06:31:26.529Z,53.10
2018-06-08T06:33:54.848Z,54.70
2018-06-08T06:36:23.395Z,54.17
2018-06-08T06:38:52.236Z,54.27
2018-06-08T06:41:20.910Z,55.83
2018-06-08T06:43:50.126Z,51.75
2018-06-08T06:46:18.954Z,57.30
2018-06-08T06:48:47.888Z,53.68
2018-06-08T06:51:16.190Z,54.57
2018-06-08T06:53:44.500Z,52.33
2018-06-08T06:56:13.072Z,48.48
2018-06-08T06:58:41.381Z,48.60
2018-06-08T07:01:09.679Z,52.77
2018-06-08T07:03:38.248Z,49.13
2018-06-08T07:06:06.807Z,51.75
2018-06-08T07:08:35.107Z,48.50
2018-06-08T07:11:03.677Z,53.03
2018-06-08T07:13:32.306Z,41.17
2018-06-08T07:16:00.877Z,41.27
2018-06-08T07:18:29.355Z,39.47
2018-06-08T07:20:57.657Z,40.33
2018-06-08T07:23:26.300Z,39.38
2018-06-08T07:25:54.948Z,35.37
2018-06-08T07:28:23.798Z,37.57
2018-06-08T07:30:52.504Z,35.05
2018-06-08T07:33:21.094Z,35.30
2018-06-08T07:35:49.485Z,33.93
2018-06-08T07:38:17.856Z,34.03
2018-06-08T07:40:46.480Z,31.85
2018-06-08T07:43:15.054Z,32.30
2018-06-08T07:45:44.088Z,33.18
2018-06-08T07:48:12.454Z,36.20
2018-06-08T07:50:40.939Z,35.27
2018-06-08T07:53:09.577Z,34.95
2018-06-08T07:55:38.131Z,33.07
2018-06-08T07:58:06.760Z,30.87
2018-06-08T08:00:35.346Z,30.50
2018-06-08T08:03:03.763Z,29.17
2018-06-08T08:05:32.403Z,22.85
2018-06-08T08:08:00.831Z,22.97
2018-06-08T08:10:28.903Z,26.33
2018-06-08T08:12:57.279Z,22.83
2018-06-08T08:15:25.641Z,26.70
2018-06-08T08:17:54.276Z,29.37
2018-06-08T08:20:22.669Z,28.43
2018-06-08T08:22:50.981Z,22.80
2018-06-08T08:25:19.333Z,27.40
2018-06-08T08:27:47.893Z,24.77
2018-06-08T08:30:16.183Z,25.17
2018-06-08T08:32:44.491Z,27.90
2018-06-08T08:35:12.798Z,26.10
2018-06-08T08:37:41.176Z,26.57
2018-06-08T08:40:09.837Z,19.40
2018-06-08T08:42:38.129Z,22.10
2018-06-08T08:45:06.720Z,22.42
2018-06-08T08:47:35.452Z,22.00
2018-06-08T08:50:03.802Z,22.67
2018-06-08T08:52:33.162Z,21.77
2018-06-08T08:55:01.458Z,21.37
2018-06-08T08:57:29.774Z,23.23
2018-06-08T08:59:58.160Z,23.73
2018-06-08T09:02:26.460Z,24.80
2018-06-08T09:04:54.918Z,22.80
2018-06-08T09:07:23.213Z,24.53
2018-06-08T09:09:51.541Z,19.73
2018-06-08T09:12:20.125Z,20.12
2018-06-08T09:14:48.793Z,17.50
2018-06-08T09:17:17.495Z,18.00
2018-06-08T09:19:45.949Z,17.23
2018-06-08T09:22:14.256Z,20.27
2018-06-08T09:24:42.749Z,19.90
2018-06-08T09:27:11.054Z,18.77
2018-06-08T09:29:39.352Z,20.37
2018-06-08T09:32:07.654Z,23.37
2018-06-08T09:34:36.448Z,19.63
2018-06-08T09:37:05.131Z,20.57
2018-06-08T09:39:33.774Z,21.30
2018-06-08T09:42:02.348Z,20.57
2018-06-08T09:44:30.939Z,17.62
2018-06-08T09:46:59.492Z,18.00
2018-06-08T09:49:27.813Z,18.90
2018-06-08T09:51:56.320Z,23.93
2018-06-08T09:54:25.009Z,18.65
2018-06-08T09:56:53.386Z,18.20
2018-06-08T09:59:21.683Z,20.20
2018-06-08T10:01:49.983Z,17.13
2018-06-08T10:04:18.567Z,17.93
2018-06-08T10:06:47.191Z,15.10
2018-06-08T10:09:15.766Z,15.47
2018-06-08T10:11:44.077Z,15.07
2018-06-08T10:14:12.489Z,13.17
2018-06-08T10:16:41.003Z,14.70
2018-06-08T10:19:09.510Z,14.40
2018-06-08T10:21:38.155Z,14.20
2018-06-08T10:24:06.855Z,13.30
2018-06-08T10:26:35.453Z,13.72
2018-06-08T10:29:03.941Z,21.20
2018-06-08T10:31:32.251Z,13.77
2018-06-08T10:34:00.787Z,17.70
2018-06-08T10:36:29.592Z,13.27
2018-06-08T10:38:57.894Z,18.77
2018-06-08T10:41:26.193Z,12.17
2018-06-08T10:43:54.796Z,9.90
2018-06-08T10:46:23.116Z,11.60
2018-06-08T10:48:51.433Z,14.53
2018-06-08T10:51:20.100Z,12.47
2018-06-08T10:54:31.453Z,14.00
2018-06-08T10:56:59.981Z,11.50
2018-06-08T10:59:28.287Z,15.43
2018-06-08T11:01:56.612Z,14.37
2018-06-08T11:04:24.922Z,12.70
2018-06-08T11:06:52.987Z,11.50
2018-06-08T11:09:22.592Z,12.43
2018-06-08T11:11:51.015Z,12.83
2018-06-08T11:14:19.355Z,18.00
2018-06-08T11:16:47.863Z,13.03
2018-06-08T11:19:53.983Z,14.00
2018-06-08T11:22:22.513Z,14.90
2018-06-08T11:24:50.859Z,9.27
2018-06-08T11:27:19.488Z,9.40
2018-06-08T11:29:47.865Z,10.17
2018-06-08T11:32:16.289Z,9.07
2018-06-08T11:34:44.915Z,8.63
2018-06-08T11:37:13.736Z,7.80
2018-06-08T11:39:42.097Z,7.00
2018-06-08T11:42:10.757Z,7.90
2018-06-08T11:44:39.110Z,9.23
2018-06-08T11:47:07.731Z,10.00
2018-06-08T11:49:36.066Z,8.00
2018-06-08T11:52:04.532Z,13.57
2018-06-08T11:54:32.904Z,7.00
2018-06-08T11:57:01.533Z,6.03
2018-06-08T11:59:30.169Z,5.92
2018-06-08T12:01:58.540Z,7.73
2018-06-08T12:04:26.908Z,6.97
2018-06-08T12:06:55.268Z,7.53
2018-06-08T12:09:23.896Z,6.97
2018-06-08T12:11:52.516Z,6.93
2018-06-08T12:14:21.172Z,8.40
2018-06-08T12:16:49.540Z,7.10
2018-06-08T12:19:18.176Z,5.80
2018-06-08T12:21:46.829Z,7.53
2018-06-08T12:24:15.210Z,7.40
2018-06-08T12:26:43.810Z,6.57
2018-06-08T12:29:12.336Z,7.10
2018-06-08T12:31:40.955Z,6.07
2018-06-08T12:34:10.288Z,6.50
2018-06-08T12:36:38.771Z,6.33
2018-06-08T12:39:08.179Z,6.10
2018-06-08T12:41:36.924Z,7.27
2018-06-08T12:44:05.289Z,5.70
2018-06-08T12:46:33.655Z,6.90
2018-06-08T12:49:02.171Z,7.73
2018-06-08T12:51:30.660Z,5.60
2018-06-08T12:53:59.541Z,5.87
2018-06-08T12:56:28.541Z,4.90
2018-06-08T12:58:56.923Z,4.80
2018-06-08T13:01:25.285Z,6.30
2018-06-08T13:03:53.661Z,5.05
2018-06-08T13:06:22.289Z,4.12
2018-06-08T13:08:50.660Z,5.93
2018-06-08T13:11:19.286Z,5.58
2018-06-08T13:13:47.941Z,5.37
2018-06-08T13:16:16.924Z,5.60
2018-06-08T13:18:45.574Z,5.87
2018-06-08T13:21:14.253Z,6.83
2018-06-08T13:23:43.209Z,7.72
2018-06-08T13:26:11.663Z,5.40
2018-06-08T13:28:39.876Z,9.60
2018-06-08T13:31:08.164Z,5.60
2018-06-08T13:33:37.156Z,7.70
2018-06-08T13:36:06.054Z,6.30
2018-06-08T13:38:34.776Z,4.73
2018-06-08T13:41:03.668Z,5.60
2018-06-08T13:43:31.948Z,6.27
2018-06-08T13:46:00.499Z,5.10
2018-06-08T13:48:29.071Z,5.20
2018-06-08T13:50:57.569Z,5.17
2018-06-08T13:53:26.005Z,8.50
2018-06-08T13:56:37.511Z,5.87
2018-06-08T13:59:06.247Z,4.73
2018-06-08T14:01:35.103Z,4.85
2018-06-08T14:04:04.008Z,5.53
2018-06-08T14:06:32.297Z,5.90
2018-06-08T14:09:00.867Z,5.30
2018-06-08T14:11:29.424Z,7.87
2018-06-08T14:13:57.719Z,5.53
2018-06-08T14:16:26.280Z,4.80
2018-06-08T14:18:54.848Z,3.83
2018-06-08T14:21:22.901Z,4.33
2018-06-08T14:23:52.056Z,4.00
2018-06-08T14:26:20.920Z,4.37
2018-06-08T14:28:49.795Z,4.43
2018-06-08T14:31:18.091Z,7.70
2018-06-08T14:33:46.744Z,4.13
2018-06-08T14:36:15.644Z,4.55
2018-06-08T14:38:44.276Z,4.80
2018-06-08T14:41:12.575Z,4.50
2018-06-08T14:43:41.408Z,4.35
2018-06-08T14:46:10.308Z,4.20
2018-06-08T14:48:38.864Z,3.55
2018-06-08T14:51:07.152Z,4.30
2018-06-08T14:53:35.753Z,4.90
2018-06-08T14:56:04.492Z,4.00
2018-06-08T14:58:32.556Z,4.23
2018-06-08T15:01:00.948Z,4.37
2018-06-08T15:03:29.327Z,4.50
2018-06-08T15:05:57.636Z,4.97
2018-06-08T15:08:25.924Z,4.13
2018-06-08T15:10:54.497Z,6.65
2018-06-08T15:13:22.800Z,4.20
2018-06-08T15:15:51.095Z,3.83
2018-06-08T15:18:19.662Z,4.35
2018-06-08T15:20:47.949Z,3.83
2018-06-08T15:23:16.267Z,3.70
2018-06-08T15:25:44.661Z,3.83
2018-06-08T15:28:13.037Z,5.20
2018-06-08T15:30:41.682Z,4.30
2018-06-08T15:33:09.999Z,4.00
2018-06-08T15:35:38.691Z,4.60
2018-06-08T15:38:07.372Z,5.67
2018-06-08T15:40:35.738Z,5.10
2018-06-08T15:43:04.658Z,4.70
2018-06-08T15:45:33.081Z,7.97
2018-06-08T15:48:01.393Z,3.53
2018-06-08T15:50:30.041Z,5.20
2018-06-08T15:52:58.517Z,7.40
2018-06-08T15:55:27.303Z,5.10
2018-06-08T15:57:55.824Z,6.20
2018-06-08T16:00:24.104Z,9.83
2018-06-08T16:02:53.204Z,5.47
2018-06-08T16:05:21.836Z,13.30
2018-06-08T16:07:50.156Z,9.50
2018-06-08T16:10:18.455Z,5.80
2018-06-08T16:12:47.052Z,4.50
2018-06-08T16:15:15.570Z,4.13
2018-06-08T16:17:43.945Z,5.93
2018-06-08T16:20:12.274Z,5.73
2018-06-08T16:22:40.620Z,5.63
2018-06-08T16:25:09.000Z,6.03
2018-06-08T16:27:37.360Z,12.77
2018-06-08T16:30:06.180Z,4.80
2018-06-08T16:32:34.723Z,7.00
2018-06-08T16:35:03.347Z,3.22
2018-06-08T16:37:31.949Z,7.20
2018-06-08T16:40:00.300Z,10.80
2018-06-08T16:42:28.643Z,7.20
2018-06-08T16:44:57.133Z,4.30
2018-06-08T16:47:25.807Z,4.90
2018-06-08T16:49:53.887Z,4.50
2018-06-08T16:52:22.796Z,7.35
2018-06-08T16:54:51.578Z,6.70
2018-06-08T16:57:20.207Z,7.27
2018-06-08T16:59:48.703Z,3.40
2018-06-08T17:02:17.295Z,7.90
2018-06-08T17:04:46.090Z,23.85
2018-06-08T17:07:14.665Z,9.67
2018-06-08T17:09:43.465Z,7.60
2018-06-08T17:12:12.029Z,5.53
2018-06-08T17:14:40.529Z,5.03
2018-06-08T17:17:09.037Z,5.73
2018-06-08T17:19:37.494Z,4.70
2018-06-08T17:22:06.185Z,3.30
2018-06-08T17:24:34.823Z,3.00
2018-06-08T17:27:03.260Z,4.83
2018-06-08T17:29:31.612Z,3.50
2018-06-08T17:31:59.990Z,9.60
2018-06-08T17:34:28.353Z,3.40
2018-06-08T17:36:56.734Z,4.13
2018-06-08T17:39:25.064Z,3.20
2018-06-08T17:41:54.905Z,7.13
2018-06-08T17:44:23.559Z,8.75
2018-06-08T17:46:52.056Z,4.70
2018-06-08T17:49:20.573Z,4.63
2018-06-08T17:51:48.974Z,3.97
2018-06-08T17:54:17.331Z,4.97
2018-06-08T17:56:46.031Z,8.13
2018-06-08T17:59:15.757Z,6.17
2018-06-08T18:01:44.266Z,12.47
2018-06-08T18:04:12.911Z,8.03
2018-06-08T18:06:41.682Z,4.42
2018-06-08T18:09:10.167Z,10.27
2018-06-08T18:11:38.253Z,6.67
2018-06-08T18:14:07.098Z,8.10
2018-06-08T18:16:35.885Z,4.90
2018-06-08T18:19:04.392Z,5.70
2018-06-08T18:21:32.855Z,4.87
2018-06-08T18:24:01.420Z,5.70
2018-06-08T18:26:30.290Z,6.23
2018-06-08T18:28:59.424Z,5.08
2018-06-08T18:31:27.744Z,7.17
2018-06-08T18:33:56.184Z,5.37
2018-06-08T18:36:24.820Z,5.30
2018-06-08T18:38:53.108Z,5.97
2018-06-08T18:41:21.450Z,5.07
2018-06-08T18:43:50.080Z,6.27
2018-06-08T18:46:18.372Z,7.47
2018-06-08T18:48:46.797Z,11.00
2018-06-08T18:51:15.120Z,5.25
2018-06-08T18:53:44.105Z,8.10
2018-06-08T18:56:13.294Z,8.50
2018-06-08T18:58:41.607Z,6.73
2018-06-08T19:01:10.362Z,9.00
2018-06-08T19:03:38.847Z,7.37
2018-06-08T19:06:07.191Z,6.30
2018-06-08T19:08:35.755Z,10.13
2018-06-08T19:11:04.329Z,5.47
2018-06-08T19:13:32.681Z,6.20
2018-06-08T19:16:01.453Z,3.60
2018-06-08T19:18:30.073Z,4.53
2018-06-08T19:20:58.673Z,6.30
2018-06-08T19:23:27.272Z,4.20
2018-06-08T19:25:56.089Z,6.53
2018-06-08T19:28:24.568Z,4.10
2018-06-08T19:30:52.944Z,2.90
2018-06-08T19:33:22.012Z,2.90
2018-06-08T19:35:50.523Z,3.23
2018-06-08T19:38:19.360Z,2.60
2018-06-08T19:40:48.472Z,5.10
2018-06-08T19:43:17.535Z,3.25
2018-06-08T19:45:45.896Z,4.77
2018-06-08T19:48:14.440Z,4.93
2018-06-08T19:50:42.772Z,2.57
2018-06-08T19:53:11.112Z,3.60
2018-06-08T19:55:39.688Z,3.27
2018-06-08T19:58:08.325Z,3.47
2018-06-08T20:00:36.883Z,4.87
2018-06-08T20:03:04.960Z,3.10
2018-06-08T20:05:33.468Z,5.60
2018-06-08T20:08:02.006Z,5.00
2018-06-08T20:10:30.588Z,3.80
2018-06-08T20:12:59.051Z,3.70
2018-06-08T20:15:27.395Z,4.80
2018-06-08T20:17:55.984Z,6.58
2018-06-08T20:20:24.341Z,4.33
2018-06-08T20:22:52.693Z,4.20
2018-06-08T20:25:21.183Z,4.90
2018-06-08T20:27:49.493Z,4.00
2018-06-08T20:30:17.889Z,5.03
2018-06-08T20:32:46.232Z,5.93
2018-06-08T20:35:14.817Z,8.78
2018-06-08T20:37:43.369Z,5.55
2018-06-08T20:40:11.956Z,5.80
2018-06-08T20:42:40.265Z,6.43
2018-06-08T20:45:08.836Z,4.37
2018-06-08T20:47:37.480Z,4.13
2018-06-08T20:50:05.929Z,4.57
2018-06-08T20:52:35.420Z,5.73
2018-06-08T20:55:03.848Z,6.00
2018-06-08T20:57:32.148Z,3.80
2018-06-08T21:00:00.860Z,4.55
2018-06-08T21:02:29.507Z,8.50
2018-06-08T21:04:57.922Z,3.07
2018-06-08T21:07:26.495Z,4.30
2018-06-08T21:09:54.935Z,4.27
2018-06-08T21:12:23.220Z,5.67
2018-06-08T21:14:52.248Z,6.15
2018-06-08T21:17:21.464Z,3.70
2018-06-08T21:19:50.411Z,4.13
2018-06-08T21:22:18.715Z,6.33
2018-06-08T21:24:47.431Z,8.10
2018-06-08T21:27:15.770Z,5.67
2018-06-08T21:29:44.255Z,5.20
2018-06-08T21:32:12.619Z,13.97
2018-06-08T21:34:41.211Z,3.10
2018-06-08T21:37:09.543Z,5.30
2018-06-08T21:39:38.343Z,4.80
2018-06-08T21:42:06.712Z,5.73
2018-06-08T21:44:35.068Z,3.57
2018-06-08T21:47:03.496Z,5.27
2018-06-08T21:49:31.956Z,4.70
2018-06-08T21:52:00.456Z,4.30
2018-06-08T21:54:29.292Z,4.23
2018-06-08T21:56:57.938Z,6.00
2018-06-08T21:59:26.276Z,6.67
2018-06-08T22:01:54.927Z,4.93
2018-06-08T22:04:24.097Z,4.03
2018-06-08T22:06:52.705Z,4.83
2018-06-08T22:09:21.048Z,4.93
2018-06-08T22:11:49.588Z,4.80
2018-06-08T22:14:18.257Z,4.25
2018-06-08T22:16:47.496Z,3.60
2018-06-08T22:19:16.172Z,8.93
2018-06-08T22:21:44.538Z,7.70
2018-06-08T22:24:12.988Z,7.00
2018-06-08T22:26:41.279Z,5.27
2018-06-08T22:29:10.075Z,8.13
2018-06-08T22:31:38.516Z,5.80
2018-06-08T22:34:07.337Z,3.87
2018-06-08T22:36:35.647Z,7.47
2018-06-08T22:39:06.351Z,4.80
2018-06-08T22:41:34.724Z,4.10
2018-06-08T22:44:03.011Z,5.80
2018-06-08T22:46:31.331Z,9.17
2018-06-08T22:48:59.817Z,5.80
2018-06-08T22:51:28.137Z,6.23
2018-06-08T22:53:56.439Z,4.63
2018-06-08T22:56:24.853Z,3.83
2018-06-08T22:58:54.589Z,10.00
2018-06-08T23:01:23.529Z,5.92
2018-06-08T23:03:51.837Z,4.70
2018-06-08T23:06:20.129Z,4.03
2018-06-08T23:08:48.421Z,5.60
2018-06-08T23:11:16.756Z,6.60
2018-06-08T23:13:45.244Z,9.03
2018-06-08T23:16:13.896Z,7.70
2018-06-08T23:18:42.553Z,4.53
2018-06-08T23:21:11.284Z,4.77
2018-06-08T23:23:39.596Z,3.43
2018-06-08T23:26:08.080Z,5.13
2018-06-08T23:28:36.564Z,3.93
2018-06-08T23:31:04.859Z,3.50
2018-06-08T23:33:33.152Z,4.03
2018-06-08T23:36:01.556Z,4.10
2018-06-08T23:38:30.033Z,3.10
2018-06-08T23:40:58.588Z,8.03
2018-06-08T23:43:26.893Z,3.53
2018-06-08T23:45:55.191Z,5.83
2018-06-08T23:48:23.491Z,8.80
2018-06-08T23:50:52.039Z,3.90
2018-06-08T23:53:20.583Z,3.67
2018-06-08T23:55:49.063Z,7.00
2018-06-08T23:58:17.623Z,5.03
