createdAt,value
2019-02-23T00:00:45.862Z,83.80
2019-02-23T00:03:16.204Z,83.70
2019-02-23T00:05:45.394Z,83.80
2019-02-23T00:08:14.563Z,83.70
2019-02-23T00:10:43.753Z,83.80
2019-02-23T00:13:12.926Z,83.90
2019-02-23T00:15:43.187Z,84.00
2019-02-23T00:18:12.786Z,84.00
2019-02-23T00:20:42.094Z,84.10
2019-02-23T00:23:11.285Z,84.10
2019-02-23T00:25:40.795Z,84.20
2019-02-23T00:28:09.995Z,84.00
2019-02-23T00:30:39.165Z,84.00
2019-02-23T00:33:08.353Z,84.10
2019-02-23T00:35:37.549Z,84.10
2019-02-23T00:38:06.721Z,84.00
2019-02-23T00:40:35.914Z,83.80
2019-02-23T00:43:05.089Z,83.80
2019-02-23T00:45:34.590Z,83.90
2019-02-23T00:48:03.802Z,84.10
2019-02-23T00:50:33.124Z,84.10
2019-02-23T00:53:02.293Z,84.20
2019-02-23T00:55:31.478Z,84.10
2019-02-23T00:58:00.665Z,84.10
2019-02-23T01:00:29.857Z,84.20
2019-02-23T01:02:59.025Z,84.10
2019-02-23T01:05:28.212Z,84.10
2019-02-23T01:07:57.377Z,84.00
2019-02-23T01:10:26.566Z,84.00
2019-02-23T01:12:55.749Z,84.00
2019-02-23T01:15:24.958Z,84.10
2019-02-23T01:17:54.143Z,84.10
2019-02-23T01:20:23.346Z,84.10
2019-02-23T01:22:52.527Z,83.90
2019-02-23T01:25:22.086Z,84.10
2019-02-23T01:27:51.280Z,84.10
2019-02-23T01:30:20.489Z,83.90
2019-02-23T01:32:49.741Z,84.10
2019-02-23T01:35:18.920Z,84.10
2019-02-23T01:37:48.391Z,83.90
2019-02-23T01:40:17.564Z,83.90
2019-02-23T01:42:46.995Z,83.80
2019-02-23T01:45:16.185Z,83.80
2019-02-23T01:47:45.377Z,83.70
2019-02-23T01:50:14.899Z,83.50
2019-02-23T01:52:44.069Z,83.50
2019-02-23T01:55:13.561Z,83.10
2019-02-23T01:57:42.749Z,83.00
2019-02-23T02:00:13.892Z,83.00
2019-02-23T02:02:43.402Z,82.60
2019-02-23T02:05:12.669Z,82.40
2019-02-23T02:07:41.843Z,82.40
2019-02-23T02:10:11.066Z,82.30
2019-02-23T02:12:40.493Z,82.40
2019-02-23T02:15:12.774Z,82.30
2019-02-23T02:17:42.161Z,82.10
2019-02-23T02:20:11.755Z,81.60
2019-02-23T02:22:41.176Z,81.50
2019-02-23T02:25:13.053Z,81.20
2019-02-23T02:27:42.518Z,81.20
2019-02-23T02:30:11.785Z,80.80
2019-02-23T02:32:40.953Z,80.70
2019-02-23T02:35:11.018Z,80.60
2019-02-23T02:37:40.191Z,80.70
2019-02-23T02:40:09.920Z,80.10
2019-02-23T02:42:39.117Z,80.00
2019-02-23T02:45:10.541Z,79.90
2019-02-23T02:47:39.718Z,79.90
2019-02-23T02:50:10.048Z,79.70
2019-02-23T02:52:39.240Z,79.90
2019-02-23T02:55:09.240Z,80.10
2019-02-23T02:57:38.752Z,79.90
2019-02-23T03:00:10.847Z,80.20
2019-02-23T03:02:40.424Z,80.20
2019-02-23T03:05:10.762Z,80.40
2019-02-23T03:07:39.928Z,80.30
2019-02-23T03:10:09.396Z,80.50
2019-02-23T03:12:39.877Z,80.40
2019-02-23T03:15:09.052Z,80.60
2019-02-23T03:17:38.252Z,80.70
2019-02-23T03:20:08.684Z,80.40
2019-02-23T03:22:37.854Z,80.60
2019-02-23T03:25:07.683Z,80.20
2019-02-23T03:27:37.406Z,80.20
2019-02-23T03:30:10.041Z,80.00
2019-02-23T03:32:47.539Z,80.20
2019-02-23T03:35:17.292Z,80.20
2019-02-23T03:37:50.073Z,80.30
2019-02-23T03:40:22.651Z,80.40
2019-02-23T03:42:52.520Z,80.50
2019-02-23T03:45:26.534Z,80.60
2019-02-23T03:47:59.812Z,80.60
2019-02-23T03:50:34.732Z,80.70
2019-02-23T03:53:06.358Z,80.50
2019-02-23T03:55:42.018Z,80.50
2019-02-23T03:58:14.374Z,80.80
2019-02-23T04:00:48.240Z,80.70
2019-02-23T04:03:19.694Z,80.50
2019-02-23T04:05:51.506Z,80.50
2019-02-23T04:08:23.450Z,80.40
2019-02-23T04:10:58.605Z,80.20
2019-02-23T04:13:32.700Z,80.20
2019-02-23T04:16:07.537Z,80.00
2019-02-23T04:18:44.686Z,80.40
2019-02-23T04:21:22.265Z,80.30
2019-02-23T04:23:57.079Z,80.40
2019-02-23T04:26:32.341Z,80.40
2019-02-23T04:29:03.955Z,80.50
2019-02-23T04:31:35.482Z,80.50
2019-02-23T04:34:12.490Z,80.40
2019-02-23T04:39:36.921Z,80.60
2019-02-23T04:42:07.462Z,80.50
2019-02-23T04:44:41.232Z,80.60
2019-02-23T04:47:12.963Z,80.70
2019-02-23T04:49:53.619Z,80.70
2019-02-23T04:52:27.716Z,80.60
2019-02-23T04:55:00.998Z,80.70
2019-02-23T04:57:39.853Z,80.80
2019-02-23T05:00:15.719Z,80.80
2019-02-23T05:02:52.196Z,80.90
2019-02-23T05:05:30.168Z,80.90
2019-02-23T05:08:05.631Z,81.00
2019-02-23T05:10:40.836Z,81.00
2019-02-23T05:16:09.510Z,81.20
2019-02-23T05:18:40.651Z,81.10
2019-02-23T05:21:25.989Z,81.10
2019-02-23T05:23:53.884Z,81.20
2019-02-23T05:26:32.748Z,81.20
2019-02-23T05:29:06.935Z,81.10
2019-02-23T05:31:44.455Z,81.30
2019-02-23T05:34:15.142Z,81.30
2019-02-23T05:36:53.657Z,81.30
2019-02-23T05:39:27.817Z,81.30
2019-02-23T05:42:05.371Z,81.40
2019-02-23T05:44:36.903Z,81.40
2019-02-23T05:47:06.920Z,81.40
2019-02-23T05:49:37.202Z,81.60
2019-02-23T05:52:17.300Z,81.50
2019-02-23T05:54:48.057Z,81.60
2019-02-23T05:57:21.645Z,81.70
2019-02-23T05:59:57.997Z,81.70
2019-02-23T06:02:35.285Z,82.00
2019-02-23T06:05:04.032Z,82.00
2019-02-23T06:07:43.042Z,82.00
2019-02-23T06:10:17.455Z,82.00
2019-02-23T06:15:43.366Z,82.40
2019-02-23T06:18:15.897Z,82.50
2019-02-23T06:20:50.334Z,82.60
2019-02-23T06:23:22.789Z,82.60
2019-02-23T06:25:57.577Z,82.90
2019-02-23T06:28:32.744Z,83.10
2019-02-23T06:31:09.618Z,83.00
2019-02-23T06:33:45.975Z,83.10
2019-02-23T06:36:22.660Z,83.30
2019-02-23T06:38:59.141Z,83.30
2019-02-23T06:41:41.837Z,83.40
2019-02-23T06:44:16.323Z,83.20
2019-02-23T06:46:54.588Z,83.20
2019-02-23T06:49:25.013Z,83.00
2019-02-23T06:52:03.961Z,82.90
2019-02-23T06:54:29.965Z,83.00
2019-02-23T06:57:01.008Z,82.90
2019-02-23T06:59:37.885Z,82.90
2019-02-23T07:02:07.489Z,82.60
2019-02-23T07:04:41.298Z,82.60
2019-02-23T07:07:21.704Z,82.90
2019-02-23T07:09:51.571Z,82.60
2019-02-23T07:12:22.659Z,82.40
2019-02-23T07:14:54.308Z,82.40
2019-02-23T07:17:26.131Z,82.10
2019-02-23T07:20:01.575Z,81.70
2019-02-23T07:22:37.117Z,81.70
2019-02-23T07:25:09.799Z,81.50
2019-02-23T07:27:39.414Z,81.50
2019-02-23T07:30:15.470Z,81.00
2019-02-23T07:32:45.179Z,81.10
2019-02-23T07:35:19.087Z,80.80
2019-02-23T07:37:52.075Z,81.00
2019-02-23T07:40:26.991Z,80.60
2019-02-23T07:42:58.353Z,80.20
2019-02-23T07:45:31.030Z,80.20
2019-02-23T07:51:07.212Z,79.50
2019-02-23T07:53:44.748Z,80.00
2019-02-23T07:56:19.025Z,81.30
2019-02-23T07:59:02.448Z,80.30
2019-02-23T08:01:32.576Z,79.60
2019-02-23T08:04:05.099Z,79.80
2019-02-23T08:06:34.755Z,79.50
2019-02-23T08:09:09.153Z,78.90
2019-02-23T08:11:39.934Z,78.10
2019-02-23T08:14:11.350Z,78.40
2019-02-23T08:16:40.720Z,78.30
2019-02-23T08:19:11.948Z,77.40
2019-02-23T08:21:43.980Z,77.60
2019-02-23T08:24:18.708Z,77.80
2019-02-23T08:26:48.475Z,77.50
2019-02-23T08:29:19.700Z,77.40
2019-02-23T08:31:53.983Z,77.40
2019-02-23T08:34:25.314Z,77.30
2019-02-23T08:36:58.453Z,77.10
2019-02-23T08:39:31.362Z,76.90
2019-02-23T08:42:02.994Z,76.30
2019-02-23T08:44:33.330Z,75.70
2019-02-23T08:47:07.363Z,75.50
2019-02-23T08:49:38.918Z,75.40
2019-02-23T08:52:17.387Z,75.70
2019-02-23T08:54:48.307Z,75.00
2019-02-23T08:57:19.656Z,74.30
2019-02-23T08:59:52.646Z,75.00
2019-02-23T09:02:24.985Z,74.30
2019-02-23T09:07:52.507Z,74.10
2019-02-23T09:10:28.971Z,75.10
2019-02-23T09:16:05.357Z,74.40
2019-02-23T09:18:44.705Z,74.10
2019-02-23T09:21:22.096Z,73.50
2019-02-23T09:24:00.697Z,73.40
2019-02-23T09:26:42.777Z,73.30
2019-02-23T09:29:23.367Z,72.70
2019-02-23T09:31:58.494Z,72.40
2019-02-23T09:34:35.707Z,73.30
2019-02-23T09:37:13.792Z,73.30
2019-02-23T09:39:46.781Z,73.20
2019-02-23T09:42:21.834Z,72.90
2019-02-23T09:44:55.436Z,72.90
2019-02-23T09:47:28.909Z,72.80
2019-02-23T09:49:59.651Z,73.00
2019-02-23T09:52:32.141Z,72.50
2019-02-23T09:55:03.643Z,72.20
2019-02-23T09:57:37.653Z,72.00
2019-02-23T10:00:12.606Z,71.80
2019-02-23T10:02:44.745Z,72.00
2019-02-23T10:05:18.189Z,72.10
2019-02-23T10:07:50.216Z,71.90
2019-02-23T10:10:19.812Z,72.10
2019-02-23T10:12:49.201Z,71.80
2019-02-23T10:15:25.947Z,71.70
2019-02-23T10:17:57.080Z,71.20
2019-02-23T10:20:29.882Z,71.40
2019-02-23T10:23:02.661Z,70.60
2019-02-23T10:25:36.826Z,70.50
2019-02-23T10:31:22.833Z,70.20
2019-02-23T10:33:47.322Z,71.10
2019-02-23T10:36:16.570Z,70.20
2019-02-23T10:38:48.273Z,70.70
2019-02-23T10:41:20.932Z,70.60
2019-02-23T10:43:52.862Z,69.60
2019-02-23T10:46:24.827Z,69.80
2019-02-23T10:48:55.509Z,70.00
2019-02-23T10:51:26.491Z,70.20
2019-02-23T10:53:57.747Z,70.20
2019-02-23T10:56:36.263Z,70.90
2019-02-23T10:59:11.191Z,70.80
2019-02-23T11:01:43.781Z,70.60
2019-02-23T11:04:15.038Z,69.90
2019-02-23T11:06:54.538Z,69.70
2019-02-23T11:09:34.313Z,69.50
2019-02-23T11:12:07.725Z,69.00
2019-02-23T11:17:35.087Z,68.70
2019-02-23T11:20:13.080Z,68.90
2019-02-23T11:22:44.457Z,68.70
2019-02-23T11:25:19.465Z,68.20
2019-02-23T11:27:53.077Z,68.10
2019-02-23T11:30:27.193Z,68.60
2019-02-23T11:32:57.720Z,68.40
2019-02-23T11:35:30.537Z,68.20
2019-02-23T11:38:14.375Z,67.60
2019-02-23T11:40:49.168Z,67.30
2019-02-23T11:43:22.243Z,67.10
2019-02-23T11:45:54.843Z,67.30
2019-02-23T11:48:26.375Z,66.90
2019-02-23T11:50:58.951Z,66.80
2019-02-23T11:53:33.986Z,66.00
2019-02-23T11:56:06.670Z,67.20
2019-02-23T11:58:36.359Z,66.60
2019-02-23T12:01:05.994Z,64.60
2019-02-23T12:03:39.992Z,64.90
2019-02-23T12:06:24.762Z,64.20
2019-02-23T12:08:57.250Z,63.20
2019-02-23T12:11:32.163Z,62.80
2019-02-23T12:14:03.312Z,62.80
2019-02-23T12:16:36.612Z,62.30
2019-02-23T12:19:10.893Z,62.00
2019-02-23T12:21:43.714Z,61.60
2019-02-23T12:24:19.773Z,61.30
2019-02-23T12:26:58.145Z,61.30
2019-02-23T12:29:30.867Z,61.30
2019-02-23T12:32:14.126Z,60.60
2019-02-23T12:34:37.929Z,60.90
2019-02-23T12:37:09.099Z,60.20
2019-02-23T12:39:46.871Z,59.60
2019-02-23T12:42:22.828Z,58.50
2019-02-23T12:45:02.901Z,58.20
2019-02-23T12:47:38.129Z,59.20
2019-02-23T12:50:18.490Z,58.90
2019-02-23T12:52:54.868Z,60.00
2019-02-23T12:55:31.539Z,58.90
2019-02-23T12:58:11.306Z,58.80
2019-02-23T13:00:46.552Z,58.90
2019-02-23T13:03:21.461Z,58.90
2019-02-23T13:05:52.708Z,58.40
2019-02-23T13:08:31.037Z,58.40
2019-02-23T13:11:09.452Z,58.20
2019-02-23T13:13:42.374Z,59.00
2019-02-23T13:16:17.592Z,58.30
2019-02-23T13:19:13.175Z,57.60
2019-02-23T13:21:53.255Z,57.10
2019-02-23T13:25:00.408Z,58.50
2019-02-23T13:27:40.768Z,58.00
2019-02-23T13:30:39.179Z,58.50
2019-02-23T13:33:18.003Z,58.10
2019-02-23T13:36:06.027Z,59.80
2019-02-23T13:39:09.748Z,58.70
2019-02-23T13:42:17.668Z,58.70
2019-02-23T13:45:16.429Z,58.50
2019-02-23T13:48:14.492Z,58.50
2019-02-23T13:51:15.053Z,57.90
2019-02-23T13:53:57.451Z,57.30
2019-02-23T13:56:30.261Z,57.40
2019-02-23T13:59:12.819Z,58.80
2019-02-23T14:02:06.792Z,59.30
2019-02-23T14:04:42.862Z,59.00
2019-02-23T14:07:29.459Z,57.70
2019-02-23T14:10:39.424Z,57.60
2019-02-23T14:13:39.549Z,57.40
2019-02-23T14:16:39.360Z,57.10
2019-02-23T14:19:29.654Z,56.60
2019-02-23T14:22:26.840Z,57.80
2019-02-23T14:25:17.280Z,57.10
2019-02-23T14:28:18.561Z,56.70
2019-02-23T14:30:56.308Z,56.80
2019-02-23T14:33:34.109Z,56.70
2019-02-23T14:36:18.518Z,56.00
2019-02-23T14:38:56.813Z,56.50
2019-02-23T14:41:47.012Z,57.30
2019-02-23T14:44:22.090Z,56.80
2019-02-23T14:47:03.081Z,56.30
2019-02-23T14:50:00.693Z,56.60
2019-02-23T14:52:45.068Z,56.90
2019-02-23T14:55:39.934Z,56.90
2019-02-23T14:58:30.406Z,57.00
2019-02-23T15:01:05.464Z,56.60
2019-02-23T15:04:04.689Z,56.30
2019-02-23T15:06:37.354Z,55.50
2019-02-23T15:09:36.303Z,55.80
2019-02-23T15:12:25.538Z,55.80
2019-02-23T15:15:16.925Z,54.40
2019-02-23T15:17:55.266Z,54.70
2019-02-23T15:20:48.711Z,54.90
2019-02-23T15:23:26.853Z,55.30
2019-02-23T15:26:27.826Z,54.60
2019-02-23T15:29:24.319Z,55.00
2019-02-23T15:32:16.392Z,55.20
2019-02-23T15:35:06.933Z,54.40
2019-02-23T15:37:48.061Z,54.20
2019-02-23T15:40:43.939Z,54.20
2019-02-23T15:43:25.458Z,54.80
2019-02-23T15:46:09.698Z,55.30
2019-02-23T15:49:04.781Z,55.50
2019-02-23T15:51:34.042Z,55.40
2019-02-23T15:54:03.310Z,55.60
2019-02-23T15:56:32.522Z,56.20
2019-02-23T15:59:01.989Z,55.80
2019-02-23T16:01:31.187Z,55.50
2019-02-23T16:04:00.361Z,56.20
2019-02-23T16:06:31.599Z,56.20
2019-02-23T16:09:00.427Z,55.50
2019-02-23T16:11:31.241Z,56.50
2019-02-23T16:14:00.401Z,56.50
2019-02-23T16:16:29.582Z,56.20
2019-02-23T16:18:59.720Z,56.20
2019-02-23T16:21:28.986Z,56.30
2019-02-23T16:23:58.231Z,56.80
2019-02-23T16:26:27.416Z,56.40
2019-02-23T16:28:57.486Z,56.90
2019-02-23T16:31:26.669Z,56.60
2019-02-23T16:33:55.844Z,56.90
2019-02-23T16:36:25.020Z,57.10
2019-02-23T16:38:54.233Z,57.60
2019-02-23T16:41:23.388Z,57.70
2019-02-23T16:43:52.570Z,57.70
2019-02-23T16:46:21.740Z,57.70
2019-02-23T16:48:50.921Z,57.80
2019-02-23T16:51:20.181Z,58.30
2019-02-23T16:53:49.361Z,58.50
2019-02-23T16:56:18.526Z,58.70
2019-02-23T16:58:47.731Z,58.70
2019-02-23T17:01:16.900Z,58.90
2019-02-23T17:03:46.084Z,59.30
2019-02-23T17:06:15.264Z,59.40
2019-02-23T17:08:44.712Z,59.30
2019-02-23T17:11:14.166Z,59.40
2019-02-23T17:13:43.387Z,59.20
2019-02-23T17:16:12.604Z,59.80
2019-02-23T17:18:42.082Z,60.10
2019-02-23T17:21:11.594Z,60.10
2019-02-23T17:23:40.786Z,59.40
2019-02-23T17:26:10.031Z,59.70
2019-02-23T17:28:39.212Z,59.90
2019-02-23T17:31:08.513Z,59.80
2019-02-23T17:33:39.630Z,59.40
2019-02-23T17:36:08.815Z,59.70
2019-02-23T17:38:39.655Z,58.80
2019-02-23T17:41:08.833Z,59.30
2019-02-23T17:43:40.195Z,59.30
2019-02-23T17:46:08.903Z,59.20
2019-02-23T17:48:38.119Z,59.20
2019-02-23T17:51:08.481Z,59.00
2019-02-23T17:53:38.776Z,59.40
2019-02-23T17:56:12.277Z,59.20
2019-02-23T17:58:40.952Z,59.20
2019-02-23T18:01:10.140Z,59.10
2019-02-23T18:03:39.655Z,59.10
2019-02-23T18:06:08.844Z,59.20
2019-02-23T18:08:38.030Z,59.10
2019-02-23T18:11:07.207Z,59.30
2019-02-23T18:13:36.405Z,59.30
2019-02-23T18:16:05.608Z,59.50
2019-02-23T18:18:34.783Z,59.50
2019-02-23T18:21:03.999Z,60.00
2019-02-23T18:23:33.212Z,59.60
2019-02-23T18:26:03.360Z,59.90
2019-02-23T18:28:32.873Z,59.90
2019-02-23T18:31:02.056Z,60.00
2019-02-23T18:33:31.289Z,59.90
2019-02-23T18:36:00.494Z,59.90
2019-02-23T18:38:31.858Z,59.90
2019-02-23T18:41:01.024Z,59.90
2019-02-23T18:43:30.245Z,60.20
2019-02-23T18:46:00.576Z,60.10
2019-02-23T18:48:29.816Z,60.00
2019-02-23T18:50:59.084Z,60.20
2019-02-23T18:53:28.271Z,60.20
2019-02-23T18:55:57.475Z,60.40
2019-02-23T18:58:26.658Z,60.50
2019-02-23T19:00:55.855Z,60.50
2019-02-23T19:03:25.098Z,61.20
2019-02-23T19:05:55.256Z,61.00
2019-02-23T19:08:24.512Z,61.30
2019-02-23T19:10:53.696Z,61.60
2019-02-23T19:13:22.896Z,61.70
2019-02-23T19:15:52.096Z,61.60
2019-02-23T19:18:21.287Z,62.10
2019-02-23T19:20:50.486Z,61.80
2019-02-23T19:23:19.968Z,62.00
2019-02-23T19:25:49.489Z,61.80
2019-02-23T19:28:19.832Z,61.90
2019-02-23T19:30:49.027Z,62.00
2019-02-23T19:33:18.290Z,61.90
2019-02-23T19:35:47.488Z,61.70
2019-02-23T19:38:16.762Z,61.80
2019-02-23T19:40:45.948Z,61.70
2019-02-23T19:43:15.140Z,61.60
2019-02-23T19:45:44.615Z,61.60
2019-02-23T19:48:13.882Z,61.60
2019-02-23T19:50:46.309Z,61.50
2019-02-23T19:53:15.560Z,61.90
2019-02-23T19:55:45.193Z,62.00
2019-02-23T19:58:15.446Z,61.50
2019-02-23T20:00:44.647Z,61.90
2019-02-23T20:03:13.844Z,61.80
2019-02-23T20:05:43.423Z,61.70
2019-02-23T20:08:12.601Z,62.70
2019-02-23T20:10:43.015Z,63.90
2019-02-23T20:13:12.278Z,61.90
2019-02-23T20:15:41.477Z,62.00
2019-02-23T20:18:10.679Z,62.10
2019-02-23T20:20:40.490Z,61.50
2019-02-23T20:23:09.828Z,61.60
2019-02-23T20:25:40.075Z,61.80
2019-02-23T20:28:09.601Z,61.40
2019-02-23T20:30:38.777Z,61.20
2019-02-23T20:33:08.040Z,61.10
2019-02-23T20:35:37.248Z,61.20
2019-02-23T20:38:06.513Z,61.60
2019-02-23T20:40:35.696Z,61.60
2019-02-23T20:43:04.929Z,61.70
2019-02-23T20:45:34.409Z,61.80
2019-02-23T20:48:03.690Z,62.20
2019-02-23T20:50:32.875Z,62.30
2019-02-23T20:53:02.242Z,62.00
2019-02-23T20:55:31.423Z,61.60
2019-02-23T20:58:00.699Z,61.80
2019-02-23T21:00:29.905Z,61.70
2019-02-23T21:02:59.077Z,61.90
2019-02-23T21:05:28.257Z,61.90
2019-02-23T21:07:57.442Z,62.10
2019-02-23T21:10:26.732Z,62.20
2019-02-23T21:12:55.995Z,62.80
2019-02-23T21:15:25.193Z,63.10
2019-02-23T21:17:54.374Z,63.30
2019-02-23T21:20:23.571Z,63.30
2019-02-23T21:22:52.755Z,62.40
2019-02-23T21:25:22.214Z,63.10
2019-02-23T21:27:51.468Z,63.20
2019-02-23T21:30:21.016Z,63.40
2019-02-23T21:32:50.217Z,63.40
2019-02-23T21:35:19.724Z,63.40
2019-02-23T21:37:49.113Z,63.70
2019-02-23T21:40:18.301Z,63.60
2019-02-23T21:42:47.537Z,63.10
2019-02-23T21:45:16.734Z,64.60
2019-02-23T21:47:45.919Z,63.10
2019-02-23T21:50:15.116Z,63.70
2019-02-23T21:52:44.308Z,64.00
2019-02-23T21:55:13.666Z,64.20
2019-02-23T21:57:42.856Z,64.30
2019-02-23T22:00:12.304Z,64.50
2019-02-23T22:02:41.482Z,64.70
2019-02-23T22:05:12.609Z,64.90
2019-02-23T22:07:44.415Z,65.00
2019-02-23T22:10:13.643Z,65.30
2019-02-23T22:12:42.805Z,65.70
2019-02-23T22:15:12.334Z,65.80
2019-02-23T22:17:42.600Z,65.20
2019-02-23T22:20:12.932Z,65.50
2019-02-23T22:22:42.396Z,66.40
2019-02-23T22:25:11.650Z,65.90
2019-02-23T22:27:40.870Z,66.50
2019-02-23T22:30:10.083Z,66.60
2019-02-23T22:32:39.273Z,66.70
2019-02-23T22:35:08.463Z,66.60
2019-02-23T22:37:37.667Z,66.60
2019-02-23T22:40:07.630Z,66.60
2019-02-23T22:42:37.117Z,66.50
2019-02-23T22:45:07.735Z,65.70
2019-02-23T22:47:36.929Z,66.20
2019-02-23T22:50:08.402Z,65.80
2019-02-23T22:52:37.596Z,64.40
2019-02-23T22:55:06.767Z,63.80
2019-02-23T22:57:40.521Z,63.70
2019-02-23T23:00:09.755Z,63.60
2019-02-23T23:02:40.535Z,63.10
2019-02-23T23:05:10.321Z,61.80
2019-02-23T23:07:39.753Z,61.50
2019-02-23T23:10:08.928Z,61.20
2019-02-23T23:12:38.461Z,61.10
2019-02-23T23:15:08.314Z,60.40
2019-02-23T23:17:38.574Z,60.20
2019-02-23T23:20:08.572Z,59.80
2019-02-23T23:22:37.770Z,59.50
2019-02-23T23:25:07.774Z,60.00
2019-02-23T23:27:36.941Z,59.40
2019-02-23T23:30:08.269Z,59.60
2019-02-23T23:32:37.436Z,59.00
2019-02-23T23:35:06.704Z,58.80
2019-02-23T23:37:35.898Z,58.80
2019-02-23T23:40:06.328Z,58.80
2019-02-23T23:42:35.485Z,58.90
2019-02-23T23:45:06.245Z,58.80
2019-02-23T23:47:36.391Z,58.50
2019-02-23T23:50:06.891Z,58.40
2019-02-23T23:52:36.067Z,58.50
2019-02-23T23:55:05.895Z,58.40
2019-02-23T23:57:36.034Z,58.40
