createdAt,value
2023-03-16T00:01:33.773Z,-1.74
2023-03-16T00:04:03.300Z,-1.85
2023-03-16T00:06:32.269Z,-2.23
2023-03-16T00:09:01.275Z,-2.48
2023-03-16T00:11:30.712Z,-2.43
2023-03-16T00:13:59.966Z,-2.44
2023-03-16T00:16:29.009Z,-2.46
2023-03-16T00:19:00.138Z,-2.57
2023-03-16T00:21:30.509Z,-2.45
2023-03-16T00:23:59.835Z,-2.49
2023-03-16T00:26:28.835Z,-2.27
2023-03-16T00:28:57.849Z,-2.10
2023-03-16T00:31:26.973Z,-1.96
2023-03-16T00:33:55.977Z,-2.06
2023-03-16T00:36:26.377Z,-2.21
2023-03-16T00:38:55.464Z,-2.27
2023-03-16T00:41:24.596Z,-2.48
2023-03-16T00:43:53.845Z,-2.59
2023-03-16T00:46:27.062Z,-2.54
2023-03-16T00:48:56.222Z,-2.23
2023-03-16T00:51:26.751Z,-2.20
2023-03-16T00:53:55.730Z,-2.15
2023-03-16T00:56:25.294Z,-2.08
2023-03-16T00:58:57.621Z,-2.21
2023-03-16T01:01:27.590Z,-2.25
2023-03-16T01:03:56.884Z,-2.54
2023-03-16T01:06:27.583Z,-2.77
2023-03-16T01:08:56.606Z,-2.79
2023-03-16T01:11:26.339Z,-3.00
2023-03-16T01:13:55.497Z,-3.08
2023-03-16T01:16:24.717Z,-3.21
2023-03-16T01:18:55.228Z,-3.27
2023-03-16T01:21:27.288Z,-3.39
2023-03-16T01:23:56.660Z,-3.37
2023-03-16T01:26:25.717Z,-3.14
2023-03-16T01:28:56.823Z,-3.02
2023-03-16T01:31:25.836Z,-3.30
2023-03-16T01:33:55.233Z,-3.50
2023-03-16T01:36:29.517Z,-3.62
2023-03-16T01:39:05.171Z,-3.70
2023-03-16T01:41:38.928Z,-3.75
2023-03-16T01:44:08.104Z,-3.73
2023-03-16T01:46:37.557Z,-3.76
2023-03-16T01:49:12.471Z,-3.44
2023-03-16T01:51:47.281Z,-3.62
2023-03-16T01:54:26.985Z,-3.75
2023-03-16T01:57:05.997Z,-3.67
2023-03-16T01:59:40.015Z,-3.66
2023-03-16T02:02:10.281Z,-3.52
2023-03-16T02:04:52.234Z,-3.39
2023-03-16T02:07:28.809Z,-3.22
2023-03-16T02:10:02.508Z,-3.07
2023-03-16T02:12:31.953Z,-2.93
2023-03-16T02:15:03.247Z,-2.82
2023-03-16T02:17:35.405Z,-2.66
2023-03-16T02:20:18.269Z,-2.73
2023-03-16T02:22:54.419Z,-3.05
2023-03-16T02:25:29.843Z,-2.93
2023-03-16T02:28:07.176Z,-2.81
2023-03-16T02:30:42.619Z,-2.67
2023-03-16T02:33:12.832Z,-2.86
2023-03-16T02:35:41.926Z,-2.86
2023-03-16T02:38:11.053Z,-2.77
2023-03-16T02:40:58.242Z,-2.57
2023-03-16T02:43:33.525Z,-2.52
2023-03-16T02:46:22.955Z,-2.81
2023-03-16T02:49:02.979Z,-2.83
2023-03-16T02:51:32.896Z,-2.76
2023-03-16T02:54:01.960Z,-2.87
2023-03-16T02:56:33.563Z,-3.01
2023-03-16T02:59:05.231Z,-3.15
2023-03-16T03:01:36.679Z,-3.07
2023-03-16T03:04:07.384Z,-3.31
2023-03-16T03:06:36.705Z,-3.51
2023-03-16T03:09:07.044Z,-3.70
2023-03-16T03:11:36.140Z,-3.69
2023-03-16T03:14:05.811Z,-3.67
2023-03-16T03:16:36.510Z,-3.85
2023-03-16T03:19:05.683Z,-3.93
2023-03-16T03:21:38.828Z,-4.06
2023-03-16T03:24:09.964Z,-4.05
2023-03-16T03:26:39.556Z,-4.04
2023-03-16T03:29:13.728Z,-3.98
2023-03-16T03:31:44.191Z,-4.03
2023-03-16T03:34:13.270Z,-4.10
2023-03-16T03:36:42.602Z,-4.14
2023-03-16T03:39:11.813Z,-4.15
2023-03-16T03:41:41.127Z,-4.06
2023-03-16T03:44:11.554Z,-4.06
2023-03-16T03:46:40.999Z,-4.15
2023-03-16T03:49:11.912Z,-4.30
2023-03-16T03:51:41.223Z,-4.28
2023-03-16T03:54:17.070Z,-4.20
2023-03-16T03:56:54.803Z,-4.34
2023-03-16T03:59:24.529Z,-4.36
2023-03-16T04:02:08.054Z,-4.41
2023-03-16T04:04:49.781Z,-4.24
2023-03-16T04:07:19.032Z,-4.11
2023-03-16T04:09:49.222Z,-4.16
2023-03-16T04:12:25.924Z,-4.23
2023-03-16T04:14:55.605Z,-4.12
2023-03-16T04:17:25.690Z,-4.09
2023-03-16T04:19:57.854Z,-4.31
2023-03-16T04:22:26.989Z,-4.35
2023-03-16T04:24:55.981Z,-4.45
2023-03-16T04:27:26.924Z,-4.54
2023-03-16T04:29:58.791Z,-4.54
2023-03-16T04:32:28.867Z,-4.58
2023-03-16T04:35:01.943Z,-4.63
2023-03-16T04:37:45.186Z,-4.41
2023-03-16T04:40:17.773Z,-4.20
2023-03-16T04:42:52.277Z,-4.43
2023-03-16T04:45:22.568Z,-4.50
2023-03-16T04:47:55.350Z,-4.52
2023-03-16T04:50:26.817Z,-4.56
2023-03-16T04:52:57.331Z,-4.68
2023-03-16T04:55:30.300Z,-4.61
2023-03-16T04:57:59.647Z,-4.11
2023-03-16T05:00:32.240Z,-3.95
2023-03-16T05:03:21.704Z,-4.11
2023-03-16T05:05:53.245Z,-3.98
2023-03-16T05:08:23.705Z,-3.92
2023-03-16T05:10:58.724Z,-3.94
2023-03-16T05:13:31.554Z,-4.00
2023-03-16T05:16:02.812Z,-4.14
2023-03-16T05:18:35.876Z,-4.29
2023-03-16T05:21:06.926Z,-4.19
2023-03-16T05:23:54.595Z,-4.21
2023-03-16T05:26:25.570Z,-4.18
2023-03-16T05:28:55.216Z,-4.16
2023-03-16T05:31:27.920Z,-4.07
2023-03-16T05:34:01.874Z,-3.85
2023-03-16T05:36:32.346Z,-3.85
2023-03-16T05:39:08.677Z,-3.72
2023-03-16T05:41:41.699Z,-3.44
2023-03-16T05:44:27.822Z,-3.26
2023-03-16T05:47:17.110Z,-3.05
2023-03-16T05:49:51.223Z,-2.77
2023-03-16T05:52:42.052Z,-2.80
2023-03-16T05:55:19.629Z,-2.88
2023-03-16T05:57:54.302Z,-2.85
2023-03-16T06:00:27.844Z,-2.79
2023-03-16T06:03:08.347Z,-2.70
2023-03-16T06:05:41.722Z,-2.50
2023-03-16T06:08:12.972Z,-2.00
2023-03-16T06:10:45.178Z,-1.66
2023-03-16T06:13:16.646Z,-1.65
2023-03-16T06:15:45.669Z,-1.53
2023-03-16T06:18:15.898Z,-1.35
2023-03-16T06:20:47.905Z,-1.25
2023-03-16T06:23:20.255Z,-0.99
2023-03-16T06:25:50.615Z,-0.85
2023-03-16T06:28:23.154Z,-0.78
2023-03-16T06:30:55.376Z,-0.73
2023-03-16T06:33:26.573Z,-0.57
2023-03-16T06:35:56.215Z,-0.45
2023-03-16T06:38:40.797Z,-0.30
2023-03-16T06:41:30.389Z,-0.19
2023-03-16T06:44:00.612Z,-0.01
2023-03-16T06:46:30.045Z,0.19
2023-03-16T06:49:01.086Z,0.59
2023-03-16T06:51:30.328Z,1.00
2023-03-16T06:54:01.497Z,1.48
2023-03-16T06:56:31.879Z,1.92
2023-03-16T06:59:02.725Z,2.27
2023-03-16T07:01:32.420Z,2.55
2023-03-16T07:04:01.870Z,2.83
2023-03-16T07:06:34.372Z,3.21
2023-03-16T07:09:05.639Z,3.55
2023-03-16T07:11:34.767Z,3.95
2023-03-16T07:14:04.419Z,4.25
2023-03-16T07:16:35.255Z,4.56
2023-03-16T07:19:06.865Z,4.71
2023-03-16T07:21:40.054Z,4.98
2023-03-16T07:24:15.441Z,5.24
2023-03-16T07:26:44.771Z,5.36
2023-03-16T07:29:20.507Z,5.48
2023-03-16T07:31:49.587Z,5.73
2023-03-16T07:34:23.792Z,5.86
2023-03-16T07:36:57.377Z,6.06
2023-03-16T07:39:30.484Z,6.14
2023-03-16T07:42:06.970Z,5.76
2023-03-16T07:44:54.237Z,5.31
2023-03-16T07:47:26.422Z,5.52
2023-03-16T07:49:58.956Z,5.57
2023-03-16T07:52:28.791Z,5.88
2023-03-16T07:54:59.178Z,6.06
2023-03-16T07:57:28.490Z,6.57
2023-03-16T07:59:58.489Z,6.70
2023-03-16T08:02:28.496Z,6.88
2023-03-16T08:04:57.830Z,7.02
2023-03-16T08:07:27.422Z,6.90
2023-03-16T08:10:04.565Z,6.90
2023-03-16T08:12:42.150Z,7.05
2023-03-16T08:15:12.906Z,7.27
2023-03-16T08:17:42.912Z,7.14
2023-03-16T08:20:19.086Z,6.82
2023-03-16T08:22:49.825Z,7.01
2023-03-16T08:25:24.236Z,7.13
2023-03-16T08:28:16.094Z,7.14
2023-03-16T08:30:48.173Z,7.39
2023-03-16T08:33:39.978Z,7.79
2023-03-16T08:36:13.781Z,7.46
2023-03-16T08:38:53.546Z,7.13
2023-03-16T08:41:32.962Z,6.68
2023-03-16T08:44:07.921Z,7.15
2023-03-16T08:46:37.722Z,7.35
2023-03-16T08:49:06.949Z,7.50
2023-03-16T08:51:37.078Z,7.65
2023-03-16T08:54:06.417Z,7.68
2023-03-16T08:56:36.946Z,7.67
2023-03-16T08:59:06.601Z,8.11
2023-03-16T09:01:36.059Z,8.04
2023-03-16T09:04:05.265Z,8.13
2023-03-16T09:06:34.299Z,8.41
2023-03-16T09:09:04.525Z,8.78
2023-03-16T09:11:34.580Z,8.84
2023-03-16T09:14:05.126Z,8.81
2023-03-16T09:16:35.172Z,8.47
2023-03-16T09:19:04.391Z,8.62
2023-03-16T09:21:35.123Z,8.76
2023-03-16T09:24:04.383Z,9.02
2023-03-16T09:26:33.659Z,8.99
2023-03-16T09:29:06.959Z,9.00
2023-03-16T09:31:36.326Z,9.00
2023-03-16T09:34:05.374Z,8.45
2023-03-16T09:36:34.363Z,8.47
2023-03-16T09:39:03.888Z,8.99
2023-03-16T09:41:45.509Z,8.81
2023-03-16T09:44:32.662Z,9.00
2023-03-16T09:47:05.100Z,9.20
2023-03-16T09:49:39.467Z,9.35
2023-03-16T09:52:23.483Z,9.37
2023-03-16T09:55:00.642Z,9.41
2023-03-16T09:57:34.857Z,9.70
2023-03-16T10:00:19.439Z,9.86
2023-03-16T10:03:17.721Z,9.72
2023-03-16T10:05:49.117Z,9.47
2023-03-16T10:08:24.626Z,9.86
2023-03-16T10:11:26.776Z,9.83
2023-03-16T10:14:02.819Z,10.17
2023-03-16T10:16:41.208Z,10.47
2023-03-16T10:19:17.981Z,10.52
2023-03-16T10:21:53.927Z,10.43
2023-03-16T10:24:43.100Z,10.49
2023-03-16T10:27:21.642Z,10.62
2023-03-16T10:29:50.884Z,10.72
2023-03-16T10:32:21.361Z,10.57
2023-03-16T10:34:58.387Z,10.35
2023-03-16T10:37:31.247Z,10.35
2023-03-16T10:40:00.770Z,10.12
2023-03-16T10:42:30.124Z,9.64
2023-03-16T10:45:01.870Z,9.91
2023-03-16T10:47:35.028Z,10.19
2023-03-16T10:50:16.768Z,10.40
2023-03-16T10:52:49.646Z,10.52
2023-03-16T10:55:24.302Z,10.56
2023-03-16T10:57:56.319Z,10.54
2023-03-16T11:00:31.096Z,10.26
2023-03-16T11:03:02.610Z,10.38
2023-03-16T11:05:33.612Z,11.06
2023-03-16T11:08:10.650Z,11.23
2023-03-16T11:10:54.603Z,11.84
2023-03-16T11:13:26.224Z,11.87
2023-03-16T11:16:01.782Z,12.17
2023-03-16T11:18:37.161Z,12.50
2023-03-16T11:21:18.249Z,12.53
2023-03-16T11:23:50.484Z,12.64
2023-03-16T11:26:25.758Z,12.80
2023-03-16T11:29:03.728Z,12.12
2023-03-16T11:31:43.137Z,11.27
2023-03-16T11:34:19.399Z,10.92
2023-03-16T11:36:56.250Z,9.82
2023-03-16T11:39:37.665Z,9.50
2023-03-16T11:42:25.167Z,9.77
2023-03-16T11:45:01.506Z,10.93
2023-03-16T11:48:10.965Z,12.47
2023-03-16T11:51:05.301Z,14.03
2023-03-16T11:53:57.368Z,13.96
2023-03-16T11:56:34.245Z,14.58
2023-03-16T11:59:29.856Z,14.96
2023-03-16T12:02:33.669Z,16.61
2023-03-16T12:05:39.753Z,15.81
2023-03-16T12:08:30.582Z,15.64
2023-03-16T12:11:04.598Z,13.60
2023-03-16T12:13:58.077Z,13.30
2023-03-16T12:16:39.037Z,14.49
2023-03-16T12:19:23.236Z,15.67
2023-03-16T12:22:08.817Z,16.16
2023-03-16T12:24:45.674Z,13.61
2023-03-16T12:27:18.706Z,12.65
2023-03-16T12:30:02.486Z,12.39
2023-03-16T12:32:43.649Z,12.70
2023-03-16T12:35:30.640Z,13.79
2023-03-16T12:38:30.981Z,16.02
2023-03-16T12:41:17.978Z,17.04
2023-03-16T12:44:00.788Z,17.42
2023-03-16T12:46:40.705Z,16.87
2023-03-16T12:49:11.071Z,17.49
2023-03-16T12:51:43.148Z,19.45
2023-03-16T12:54:22.222Z,19.09
2023-03-16T12:56:56.188Z,17.64
2023-03-16T12:59:26.031Z,18.28
2023-03-16T13:01:59.863Z,17.12
2023-03-16T13:04:34.994Z,17.46
2023-03-16T13:07:08.790Z,17.98
2023-03-16T13:09:43.950Z,19.08
2023-03-16T13:12:27.749Z,18.95
2023-03-16T13:14:57.150Z,19.34
2023-03-16T13:17:30.164Z,20.82
2023-03-16T13:20:10.261Z,20.93
2023-03-16T13:22:50.038Z,23.17
2023-03-16T13:25:25.556Z,23.49
2023-03-16T13:27:59.844Z,19.52
2023-03-16T13:30:33.162Z,20.48
2023-03-16T13:33:08.834Z,21.73
2023-03-16T13:35:41.103Z,21.93
2023-03-16T13:38:16.928Z,22.16
2023-03-16T13:40:51.573Z,22.13
2023-03-16T13:43:27.933Z,22.56
2023-03-16T13:45:57.588Z,21.33
2023-03-16T13:48:26.858Z,19.43
2023-03-16T13:50:58.727Z,22.30
2023-03-16T13:53:31.712Z,26.05
2023-03-16T13:56:04.490Z,27.18
2023-03-16T13:58:40.185Z,29.43
2023-03-16T14:01:25.060Z,25.63
2023-03-16T14:03:59.551Z,25.16
2023-03-16T14:06:31.511Z,27.18
2023-03-16T14:09:03.815Z,28.92
2023-03-16T14:11:44.655Z,29.24
2023-03-16T14:14:25.285Z,30.26
2023-03-16T14:16:55.747Z,30.68
2023-03-16T14:19:34.599Z,31.12
2023-03-16T14:22:05.474Z,31.02
2023-03-16T14:24:39.399Z,30.69
2023-03-16T14:27:22.901Z,31.08
2023-03-16T14:30:15.763Z,30.50
2023-03-16T14:32:58.415Z,29.70
2023-03-16T14:35:32.066Z,29.14
2023-03-16T14:38:23.330Z,30.84
2023-03-16T14:40:57.578Z,31.95
2023-03-16T14:43:32.831Z,32.85
2023-03-16T14:46:07.368Z,33.67
2023-03-16T14:48:37.358Z,33.47
2023-03-16T14:51:06.837Z,31.72
2023-03-16T14:53:38.989Z,31.84
2023-03-16T14:56:13.561Z,32.57
2023-03-16T14:58:42.585Z,33.15
2023-03-16T15:01:19.262Z,32.99
2023-03-16T15:03:48.556Z,31.90
2023-03-16T15:06:17.514Z,31.48
2023-03-16T15:08:47.949Z,31.39
2023-03-16T15:11:21.427Z,32.07
2023-03-16T15:14:04.313Z,32.69
2023-03-16T15:16:35.011Z,32.61
2023-03-16T15:19:04.140Z,31.21
2023-03-16T15:21:33.292Z,31.44
2023-03-16T15:24:02.681Z,31.00
2023-03-16T15:26:32.831Z,30.49
2023-03-16T15:29:04.993Z,29.91
2023-03-16T15:31:35.433Z,30.22
2023-03-16T15:34:04.533Z,30.72
2023-03-16T15:36:33.829Z,31.07
2023-03-16T15:39:08.193Z,31.07
2023-03-16T15:41:47.298Z,31.67
2023-03-16T15:44:20.015Z,31.61
2023-03-16T15:46:51.556Z,31.10
2023-03-16T15:49:20.584Z,30.84
2023-03-16T15:51:51.935Z,30.49
2023-03-16T15:54:23.730Z,29.75
2023-03-16T15:56:54.810Z,28.12
2023-03-16T15:59:27.152Z,24.49
2023-03-16T16:01:57.602Z,21.77
2023-03-16T16:04:26.716Z,19.66
2023-03-16T16:06:56.977Z,18.02
2023-03-16T16:09:26.618Z,16.46
2023-03-16T16:11:55.867Z,15.78
2023-03-16T16:14:28.169Z,15.17
2023-03-16T16:16:58.709Z,14.54
2023-03-16T16:19:30.049Z,13.83
2023-03-16T16:22:01.693Z,13.32
2023-03-16T16:24:30.806Z,12.97
2023-03-16T16:26:59.784Z,12.29
2023-03-16T16:29:33.892Z,11.81
2023-03-16T16:32:04.465Z,11.37
2023-03-16T16:34:33.953Z,11.00
2023-03-16T16:37:03.051Z,10.66
2023-03-16T16:39:32.091Z,10.36
2023-03-16T16:42:01.114Z,10.01
2023-03-16T16:44:34.839Z,9.74
2023-03-16T16:47:19.035Z,9.41
2023-03-16T16:49:49.476Z,9.10
2023-03-16T16:52:19.919Z,8.83
2023-03-16T16:54:48.930Z,8.59
2023-03-16T16:57:20.840Z,8.39
2023-03-16T16:59:50.290Z,8.15
2023-03-16T17:02:31.317Z,7.87
2023-03-16T17:05:00.685Z,7.63
2023-03-16T17:07:29.948Z,7.38
2023-03-16T17:09:59.005Z,7.11
2023-03-16T17:12:29.796Z,6.79
2023-03-16T17:14:58.887Z,6.64
2023-03-16T17:17:29.375Z,6.47
2023-03-16T17:19:58.381Z,6.44
2023-03-16T17:22:30.337Z,6.37
2023-03-16T17:24:59.629Z,6.29
2023-03-16T17:27:33.149Z,6.18
2023-03-16T17:30:11.095Z,5.97
2023-03-16T17:32:41.577Z,5.86
2023-03-16T17:35:18.809Z,5.68
2023-03-16T17:37:50.846Z,5.47
2023-03-16T17:40:25.563Z,5.34
2023-03-16T17:42:56.834Z,5.20
2023-03-16T17:45:28.986Z,5.02
2023-03-16T17:47:59.860Z,5.03
2023-03-16T17:50:30.047Z,4.89
2023-03-16T17:52:59.264Z,4.72
2023-03-16T17:55:28.806Z,4.67
2023-03-16T17:57:58.308Z,4.61
2023-03-16T18:00:32.361Z,4.56
2023-03-16T18:03:05.197Z,4.33
2023-03-16T18:05:36.718Z,4.05
2023-03-16T18:08:16.733Z,3.90
2023-03-16T18:10:48.253Z,3.84
2023-03-16T18:13:24.125Z,3.78
2023-03-16T18:15:53.942Z,3.68
2023-03-16T18:18:27.720Z,3.64
2023-03-16T18:20:58.130Z,3.59
2023-03-16T18:23:29.974Z,3.43
2023-03-16T18:26:02.227Z,3.38
2023-03-16T18:28:32.756Z,3.35
2023-03-16T18:31:03.812Z,3.40
2023-03-16T18:33:37.872Z,3.09
2023-03-16T18:36:17.680Z,2.93
2023-03-16T18:38:51.156Z,2.90
2023-03-16T18:41:23.782Z,2.73
2023-03-16T18:43:55.348Z,2.76
2023-03-16T18:46:29.170Z,2.80
2023-03-16T18:49:03.680Z,2.71
2023-03-16T18:51:33.264Z,2.59
2023-03-16T18:54:02.406Z,2.66
2023-03-16T18:56:33.183Z,2.68
2023-03-16T18:59:03.462Z,2.48
2023-03-16T19:01:35.528Z,2.29
2023-03-16T19:04:08.976Z,2.12
2023-03-16T19:06:41.632Z,2.00
2023-03-16T19:09:18.822Z,1.94
2023-03-16T19:11:48.671Z,1.86
2023-03-16T19:14:20.677Z,1.89
2023-03-16T19:16:50.089Z,1.75
2023-03-16T19:19:22.747Z,1.58
2023-03-16T19:21:55.412Z,1.29
2023-03-16T19:24:29.142Z,1.07
2023-03-16T19:26:59.044Z,0.99
2023-03-16T19:29:32.830Z,1.01
2023-03-16T19:32:02.733Z,1.05
2023-03-16T19:34:33.574Z,1.11
2023-03-16T19:37:06.723Z,1.17
2023-03-16T19:39:35.923Z,1.07
2023-03-16T19:42:08.472Z,1.08
2023-03-16T19:44:38.994Z,0.81
2023-03-16T19:47:23.061Z,0.74
2023-03-16T19:49:53.555Z,0.80
2023-03-16T19:52:23.265Z,0.54
2023-03-16T19:54:52.658Z,0.37
2023-03-16T19:57:24.137Z,0.33
2023-03-16T19:59:57.639Z,0.26
2023-03-16T20:02:32.214Z,0.31
2023-03-16T20:05:02.623Z,0.34
2023-03-16T20:07:37.857Z,0.25
2023-03-16T20:10:08.030Z,0.06
2023-03-16T20:12:41.723Z,-0.11
2023-03-16T20:15:15.969Z,0.14
2023-03-16T20:17:46.416Z,0.10
2023-03-16T20:20:29.945Z,-0.04
2023-03-16T20:22:59.804Z,-0.31
2023-03-16T20:25:32.440Z,-0.39
2023-03-16T20:28:03.887Z,-0.26
2023-03-16T20:30:33.368Z,-0.42
2023-03-16T20:33:03.676Z,-0.37
2023-03-16T20:35:34.287Z,0.21
2023-03-16T20:38:03.257Z,0.18
2023-03-16T20:40:33.397Z,0.09
2023-03-16T20:43:02.550Z,-0.40
2023-03-16T20:45:31.913Z,-0.42
2023-03-16T20:48:02.239Z,-0.19
2023-03-16T20:50:34.035Z,-0.31
2023-03-16T20:53:06.528Z,-0.40
2023-03-16T20:55:36.042Z,-0.39
2023-03-16T20:58:22.505Z,-0.46
2023-03-16T21:00:57.964Z,-0.60
2023-03-16T21:03:34.771Z,-0.54
2023-03-16T21:06:23.580Z,-0.76
2023-03-16T21:08:55.260Z,-0.74
2023-03-16T21:11:33.474Z,-0.71
2023-03-16T21:14:05.562Z,-0.78
2023-03-16T21:16:35.208Z,-0.58
2023-03-16T21:19:04.377Z,-0.73
2023-03-16T21:21:36.502Z,-0.69
2023-03-16T21:24:08.169Z,-0.77
2023-03-16T21:26:37.761Z,-0.85
2023-03-16T21:29:12.772Z,-0.96
2023-03-16T21:31:42.071Z,-1.22
2023-03-16T21:34:25.251Z,-1.16
2023-03-16T21:36:55.906Z,-1.14
2023-03-16T21:39:26.186Z,-1.21
2023-03-16T21:41:55.739Z,-1.11
2023-03-16T21:44:24.826Z,-1.12
2023-03-16T21:46:53.864Z,-0.97
2023-03-16T21:49:22.969Z,-0.85
2023-03-16T21:51:52.762Z,-1.10
2023-03-16T21:54:23.109Z,-1.12
2023-03-16T21:56:52.130Z,-1.24
2023-03-16T21:59:23.418Z,-1.25
2023-03-16T22:02:01.503Z,-1.21
2023-03-16T22:04:31.325Z,-1.40
2023-03-16T22:07:00.395Z,-1.47
2023-03-16T22:09:32.892Z,-1.58
2023-03-16T22:12:01.916Z,-1.74
2023-03-16T22:14:31.053Z,-1.62
2023-03-16T22:17:01.431Z,-1.65
2023-03-16T22:19:37.015Z,-1.58
2023-03-16T22:22:07.568Z,-1.37
2023-03-16T22:24:38.714Z,-1.39
2023-03-16T22:27:17.137Z,-1.58
2023-03-16T22:29:46.728Z,-1.73
2023-03-16T22:32:19.184Z,-1.65
2023-03-16T22:34:52.207Z,-1.67
2023-03-16T22:37:26.052Z,-1.64
2023-03-16T22:39:58.517Z,-1.49
2023-03-16T22:42:34.368Z,-1.56
2023-03-16T22:45:04.128Z,-1.73
2023-03-16T22:47:33.506Z,-1.90
2023-03-16T22:50:03.639Z,-2.06
2023-03-16T22:52:38.610Z,-2.02
2023-03-16T22:55:17.205Z,-1.92
2023-03-16T22:57:47.567Z,-1.90
2023-03-16T23:00:21.394Z,-1.85
2023-03-16T23:02:50.728Z,-2.06
2023-03-16T23:05:22.878Z,-1.98
2023-03-16T23:07:52.697Z,-2.21
2023-03-16T23:10:28.335Z,-2.19
2023-03-16T23:12:59.597Z,-1.95
2023-03-16T23:15:31.730Z,-1.96
2023-03-16T23:18:03.913Z,-1.97
2023-03-16T23:20:33.870Z,-2.05
2023-03-16T23:23:04.144Z,-2.22
2023-03-16T23:25:36.144Z,-2.38
2023-03-16T23:28:06.022Z,-2.50
2023-03-16T23:30:35.768Z,-2.49
2023-03-16T23:33:05.053Z,-2.27
2023-03-16T23:35:34.162Z,-2.36
2023-03-16T23:38:03.293Z,-2.41
2023-03-16T23:40:32.491Z,-2.55
2023-03-16T23:43:05.811Z,-2.50
2023-03-16T23:45:39.181Z,-2.40
2023-03-16T23:48:14.423Z,-2.46
2023-03-16T23:50:44.483Z,-2.39
2023-03-16T23:53:16.597Z,-2.52
2023-03-16T23:55:46.903Z,-2.56
2023-03-16T23:58:18.587Z,-2.55
