createdAt,value
2022-09-01T00:00:01.961Z,99.90
2022-09-01T00:02:32.063Z,99.90
2022-09-01T00:05:00.629Z,99.90
2022-09-01T00:07:31.442Z,99.90
2022-09-01T00:10:00.037Z,99.90
2022-09-01T00:12:29.538Z,99.90
2022-09-01T00:14:58.833Z,99.90
2022-09-01T00:17:27.010Z,99.90
2022-09-01T00:19:56.414Z,99.90
2022-09-01T00:22:24.327Z,99.90
2022-09-01T00:24:52.527Z,99.90
2022-09-01T00:27:20.780Z,99.90
2022-09-01T00:29:55.679Z,99.90
2022-09-01T00:32:23.579Z,99.90
2022-09-01T00:34:51.457Z,99.90
2022-09-01T00:37:20.762Z,99.90
2022-09-01T00:39:48.655Z,99.90
2022-09-01T00:42:16.919Z,99.90
2022-09-01T00:44:44.919Z,99.90
2022-09-01T00:47:14.863Z,99.90
2022-09-01T00:49:46.079Z,99.90
2022-09-01T00:52:20.051Z,99.90
2022-09-01T00:54:52.333Z,99.90
2022-09-01T00:57:20.498Z,99.90
2022-09-01T00:59:54.299Z,99.90
2022-09-01T01:02:22.847Z,99.90
2022-09-01T01:04:52.642Z,99.90
2022-09-01T01:07:22.891Z,99.90
2022-09-01T01:09:52.896Z,99.90
2022-09-01T01:12:21.826Z,99.90
2022-09-01T01:14:52.027Z,99.90
2022-09-01T01:17:21.959Z,99.90
2022-09-01T01:20:10.441Z,99.90
2022-09-01T01:23:05.512Z,99.90
2022-09-01T01:25:38.840Z,99.90
2022-09-01T01:28:13.527Z,99.90
2022-09-01T01:30:51.027Z,99.90
2022-09-01T01:33:20.100Z,99.90
2022-09-01T01:35:50.573Z,99.90
2022-09-01T01:38:20.895Z,99.90
2022-09-01T01:40:51.782Z,99.90
2022-09-01T01:43:21.710Z,99.90
2022-09-01T01:45:52.001Z,99.90
2022-09-01T01:48:22.795Z,99.90
2022-09-01T01:50:51.563Z,99.90
2022-09-01T01:53:20.439Z,99.90
2022-09-01T01:55:51.562Z,99.90
2022-09-01T01:58:20.677Z,99.90
2022-09-01T02:00:51.166Z,99.90
2022-09-01T02:03:21.996Z,99.90
2022-09-01T02:05:52.446Z,99.90
2022-09-01T02:08:21.910Z,99.90
2022-09-01T02:10:53.971Z,99.90
2022-09-01T02:13:31.089Z,99.90
2022-09-01T02:16:02.444Z,99.90
2022-09-01T02:18:34.199Z,99.90
2022-09-01T02:21:03.155Z,99.90
2022-09-01T02:23:32.615Z,99.90
2022-09-01T02:26:16.201Z,99.90
2022-09-01T02:28:54.262Z,99.90
2022-09-01T02:31:23.340Z,99.90
2022-09-01T02:33:52.150Z,99.90
2022-09-01T02:36:20.702Z,99.90
2022-09-01T02:38:53.542Z,99.90
2022-09-01T02:41:25.251Z,99.90
2022-09-01T02:43:54.095Z,99.90
2022-09-01T02:46:24.577Z,99.90
2022-09-01T02:48:53.462Z,99.90
2022-09-01T02:51:25.499Z,99.90
2022-09-01T02:53:54.800Z,99.90
2022-09-01T02:56:27.481Z,99.90
2022-09-01T02:58:55.990Z,99.90
2022-09-01T03:01:27.432Z,99.90
2022-09-01T03:03:57.100Z,99.90
2022-09-01T03:06:25.377Z,99.90
2022-09-01T03:08:55.178Z,99.90
2022-09-01T03:11:24.273Z,99.90
2022-09-01T03:13:54.595Z,99.90
2022-09-01T03:16:23.447Z,99.90
2022-09-01T03:18:52.363Z,99.90
2022-09-01T03:21:21.382Z,99.90
2022-09-01T03:23:51.554Z,99.90
2022-09-01T03:26:22.473Z,99.90
2022-09-01T03:28:52.015Z,99.90
2022-09-01T03:31:22.138Z,99.90
2022-09-01T03:33:50.993Z,99.90
2022-09-01T03:36:20.073Z,99.90
2022-09-01T03:38:49.618Z,99.90
2022-09-01T03:41:19.734Z,99.90
2022-09-01T03:43:48.418Z,99.90
2022-09-01T03:46:21.103Z,99.90
2022-09-01T03:48:51.808Z,99.90
2022-09-01T03:51:22.166Z,99.90
2022-09-01T03:53:54.915Z,99.90
2022-09-01T03:56:24.774Z,99.90
2022-09-01T03:58:53.069Z,99.90
2022-09-01T04:01:21.905Z,99.90
2022-09-01T04:03:52.900Z,99.90
2022-09-01T04:06:23.955Z,99.90
2022-09-01T04:08:53.852Z,99.90
2022-09-01T04:11:24.186Z,99.90
2022-09-01T04:13:52.472Z,99.90
2022-09-01T04:16:41.513Z,99.90
2022-09-01T04:19:20.132Z,99.90
2022-09-01T04:21:50.201Z,99.90
2022-09-01T04:24:18.990Z,99.90
2022-09-01T04:26:49.545Z,99.90
2022-09-01T04:29:19.423Z,99.90
2022-09-01T04:31:53.543Z,99.90
2022-09-01T04:34:24.922Z,99.90
2022-09-01T04:36:56.754Z,99.90
2022-09-01T04:39:25.236Z,99.90
2022-09-01T04:41:54.119Z,99.90
2022-09-01T04:44:22.187Z,99.90
2022-09-01T04:46:50.796Z,99.90
2022-09-01T04:49:22.395Z,99.90
2022-09-01T04:51:54.366Z,99.90
2022-09-01T04:54:23.928Z,99.90
2022-09-01T04:56:53.994Z,99.90
2022-09-01T04:59:24.313Z,99.90
2022-09-01T05:01:54.974Z,99.90
2022-09-01T05:04:24.493Z,99.90
2022-09-01T05:06:59.873Z,99.90
2022-09-01T05:09:29.571Z,99.90
2022-09-01T05:11:58.598Z,99.90
2022-09-01T05:14:27.029Z,99.90
2022-09-01T05:16:58.766Z,99.90
2022-09-01T05:19:28.913Z,99.90
2022-09-01T05:21:59.848Z,99.90
2022-09-01T05:24:30.408Z,99.90
2022-09-01T05:27:00.482Z,99.90
2022-09-01T05:29:29.610Z,99.90
2022-09-01T05:31:58.721Z,99.90
2022-09-01T05:34:27.441Z,99.90
2022-09-01T05:36:59.447Z,99.90
2022-09-01T05:39:28.561Z,99.90
2022-09-01T05:41:57.220Z,99.90
2022-09-01T05:44:25.739Z,99.90
2022-09-01T05:46:55.804Z,99.90
2022-09-01T05:49:24.579Z,99.90
2022-09-01T05:51:58.873Z,99.90
2022-09-01T05:54:29.091Z,99.90
2022-09-01T05:57:08.195Z,99.90
2022-09-01T05:59:46.895Z,99.90
2022-09-01T06:02:16.232Z,99.90
2022-09-01T06:04:44.374Z,99.90
2022-09-01T06:07:16.326Z,99.90
2022-09-01T06:09:48.765Z,99.90
2022-09-01T06:12:24.698Z,99.90
2022-09-01T06:14:54.695Z,99.90
2022-09-01T06:17:25.014Z,99.90
2022-09-01T06:19:54.823Z,99.90
2022-09-01T06:22:24.437Z,99.90
2022-09-01T06:24:57.951Z,99.90
2022-09-01T06:27:29.377Z,99.90
2022-09-01T06:29:58.152Z,99.90
2022-09-01T06:32:26.971Z,99.90
2022-09-01T06:34:57.969Z,99.90
2022-09-01T06:37:26.044Z,99.90
2022-09-01T06:39:55.338Z,99.90
2022-09-01T06:42:23.697Z,99.90
2022-09-01T06:44:52.596Z,99.90
2022-09-01T06:47:20.529Z,99.90
2022-09-01T06:49:48.408Z,99.90
2022-09-01T06:52:16.373Z,99.90
2022-09-01T06:54:44.546Z,99.90
2022-09-01T07:00:07.729Z,99.90
2022-09-01T07:02:35.858Z,99.90
2022-09-01T07:05:05.480Z,99.90
2022-09-01T07:10:23.519Z,99.90
2022-09-01T07:13:11.626Z,99.90
2022-09-01T07:18:30.948Z,99.90
2022-09-01T07:21:06.921Z,99.90
2022-09-01T07:24:07.963Z,99.90
2022-09-01T07:26:46.706Z,99.90
2022-09-01T07:29:21.751Z,99.90
2022-09-01T07:31:52.001Z,99.90
2022-09-01T07:34:39.698Z,99.90
2022-09-01T07:39:55.877Z,99.90
2022-09-01T07:45:30.603Z,99.90
2022-09-01T07:48:00.116Z,99.90
2022-09-01T07:50:41.673Z,99.90
2022-09-01T07:53:22.360Z,99.90
2022-09-01T07:55:51.539Z,99.90
2022-09-01T07:58:22.046Z,99.90
2022-09-01T08:00:53.248Z,99.90
2022-09-01T08:03:24.280Z,99.90
2022-09-01T08:05:57.556Z,99.90
2022-09-01T08:08:29.091Z,99.90
2022-09-01T08:11:05.097Z,99.90
2022-09-01T08:13:38.858Z,99.90
2022-09-01T08:16:19.596Z,99.90
2022-09-01T08:18:49.086Z,99.90
2022-09-01T08:21:19.659Z,99.90
2022-09-01T08:23:47.869Z,99.90
2022-09-01T08:26:17.925Z,99.90
2022-09-01T08:28:46.457Z,99.90
2022-09-01T08:31:18.702Z,99.90
2022-09-01T08:33:48.011Z,99.90
2022-09-01T08:36:21.515Z,99.90
2022-09-01T08:38:52.608Z,99.90
2022-09-01T08:41:35.288Z,99.90
2022-09-01T08:44:14.791Z,99.90
2022-09-01T08:46:44.823Z,99.90
2022-09-01T08:49:25.305Z,99.90
2022-09-01T08:51:57.719Z,99.90
2022-09-01T08:54:31.977Z,99.90
2022-09-01T08:57:03.376Z,99.90
2022-09-01T08:59:31.393Z,99.90
2022-09-01T09:02:16.457Z,99.90
2022-09-01T09:04:54.341Z,99.90
2022-09-01T09:07:39.090Z,99.90
2022-09-01T09:10:13.054Z,99.90
2022-09-01T09:12:54.427Z,99.90
2022-09-01T09:15:31.347Z,99.90
2022-09-01T09:18:17.052Z,99.90
2022-09-01T09:21:07.079Z,99.90
2022-09-01T09:23:40.479Z,99.90
2022-09-01T09:26:08.539Z,99.90
2022-09-01T09:28:38.566Z,99.90
2022-09-01T09:31:33.912Z,99.90
2022-09-01T09:34:05.235Z,99.90
2022-09-01T09:36:36.301Z,99.90
2022-09-01T09:39:11.355Z,99.90
2022-09-01T09:41:40.975Z,99.90
2022-09-01T09:44:22.814Z,99.90
2022-09-01T09:46:51.718Z,99.90
2022-09-01T09:49:34.804Z,99.90
2022-09-01T09:52:18.081Z,99.90
2022-09-01T09:55:05.153Z,99.90
2022-09-01T09:57:39.054Z,99.90
2022-09-01T10:00:11.255Z,99.90
2022-09-01T10:02:41.187Z,99.90
2022-09-01T10:05:27.847Z,99.90
2022-09-01T10:07:57.219Z,99.90
2022-09-01T10:10:32.066Z,99.90
2022-09-01T10:13:02.327Z,99.90
2022-09-01T10:15:33.837Z,99.90
2022-09-01T10:21:01.983Z,99.90
2022-09-01T10:23:32.312Z,99.90
2022-09-01T10:26:09.115Z,99.90
2022-09-01T10:28:49.625Z,99.90
2022-09-01T10:31:18.983Z,99.90
2022-09-01T10:33:47.314Z,99.90
2022-09-01T10:36:17.966Z,99.90
2022-09-01T10:38:53.672Z,99.90
2022-09-01T10:41:59.778Z,99.90
2022-09-01T10:44:34.078Z,99.90
2022-09-01T10:47:05.189Z,99.90
2022-09-01T10:50:01.702Z,99.90
2022-09-01T10:52:56.298Z,99.90
2022-09-01T10:55:26.962Z,99.90
2022-09-01T10:58:09.484Z,99.90
2022-09-01T11:01:40.272Z,99.90
2022-09-01T11:03:53.281Z,99.90
2022-09-01T11:07:11.730Z,99.90
2022-09-01T11:09:36.533Z,99.90
2022-09-01T11:12:32.414Z,99.90
2022-09-01T11:15:02.226Z,99.90
2022-09-01T11:17:32.721Z,99.90
2022-09-01T11:20:13.456Z,99.90
2022-09-01T11:22:44.212Z,99.90
2022-09-01T11:25:43.699Z,99.90
2022-09-01T11:28:47.304Z,99.90
2022-09-01T11:31:39.152Z,99.90
2022-09-01T11:34:19.908Z,99.90
2022-09-01T11:36:54.460Z,98.50
2022-09-01T11:39:40.442Z,99.60
2022-09-01T11:42:14.583Z,99.10
2022-09-01T11:44:49.247Z,99.90
2022-09-01T11:47:20.106Z,98.60
2022-09-01T11:49:54.812Z,97.20
2022-09-01T11:52:25.844Z,96.90
2022-09-01T11:54:54.246Z,95.40
2022-09-01T11:57:29.459Z,94.40
2022-09-01T12:00:00.079Z,95.00
2022-09-01T12:02:33.639Z,96.40
2022-09-01T12:05:26.234Z,95.90
2022-09-01T12:07:54.398Z,97.90
2022-09-01T12:10:28.306Z,96.90
2022-09-01T12:13:04.157Z,97.40
2022-09-01T12:15:34.906Z,99.60
2022-09-01T12:18:18.916Z,99.90
2022-09-01T12:23:27.622Z,92.70
2022-09-01T12:25:57.118Z,91.80
2022-09-01T12:28:31.053Z,92.90
2022-09-01T12:31:01.249Z,93.40
2022-09-01T12:33:29.847Z,92.30
2022-09-01T12:36:23.755Z,91.80
2022-09-01T12:38:52.909Z,91.90
2022-09-01T12:41:26.003Z,93.30
2022-09-01T12:43:56.369Z,92.20
2022-09-01T12:46:44.219Z,92.70
2022-09-01T12:49:19.610Z,94.00
2022-09-01T12:51:48.603Z,95.60
2022-09-01T12:54:25.166Z,99.90
2022-09-01T12:56:53.177Z,99.90
2022-09-01T12:59:37.606Z,96.30
2022-09-01T13:02:28.041Z,98.50
2022-09-01T13:04:56.359Z,98.00
2022-09-01T13:07:25.107Z,97.70
2022-09-01T13:09:53.033Z,96.90
2022-09-01T13:12:22.586Z,99.90
2022-09-01T13:14:51.819Z,99.90
2022-09-01T13:17:20.190Z,99.90
2022-09-01T13:19:48.075Z,97.20
2022-09-01T13:22:15.970Z,99.90
2022-09-01T13:24:43.863Z,99.90
2022-09-01T13:27:21.057Z,92.70
2022-09-01T13:29:51.238Z,97.90
2022-09-01T13:32:21.599Z,99.90
2022-09-01T13:34:52.097Z,99.90
2022-09-01T13:37:21.272Z,97.40
2022-09-01T13:39:49.331Z,98.10
2022-09-01T13:42:17.404Z,95.20
2022-09-01T13:44:48.308Z,90.70
2022-09-01T13:47:34.561Z,92.50
2022-09-01T13:50:08.538Z,90.00
2022-09-01T13:52:37.959Z,89.90
2022-09-01T13:55:07.055Z,90.80
2022-09-01T13:57:35.970Z,91.10
2022-09-01T14:00:10.644Z,89.70
2022-09-01T14:02:40.749Z,86.50
2022-09-01T14:05:09.685Z,90.90
2022-09-01T14:07:37.835Z,86.80
2022-09-01T14:10:07.502Z,87.90
2022-09-01T14:12:35.835Z,87.90
2022-09-01T14:15:16.220Z,88.50
2022-09-01T14:17:47.755Z,86.70
2022-09-01T14:20:19.217Z,89.10
2022-09-01T14:22:47.331Z,88.90
2022-09-01T14:25:16.058Z,89.20
2022-09-01T14:27:44.700Z,91.00
2022-09-01T14:30:16.047Z,91.00
2022-09-01T14:32:44.299Z,90.50
2022-09-01T14:35:14.642Z,91.20
2022-09-01T14:37:44.013Z,90.30
2022-09-01T14:40:16.411Z,91.30
2022-09-01T14:42:49.115Z,91.40
2022-09-01T14:45:18.444Z,92.10
2022-09-01T14:47:46.711Z,91.30
2022-09-01T14:50:21.634Z,92.40
2022-09-01T14:52:53.038Z,91.90
2022-09-01T14:55:21.324Z,92.20
2022-09-01T14:57:49.390Z,91.80
2022-09-01T15:00:18.084Z,91.50
2022-09-01T15:02:46.688Z,91.60
2022-09-01T15:05:16.348Z,91.90
2022-09-01T15:07:44.773Z,91.30
2022-09-01T15:10:15.951Z,91.10
2022-09-01T15:12:51.407Z,90.80
2022-09-01T15:15:19.616Z,91.20
2022-09-01T15:17:47.521Z,91.70
2022-09-01T15:20:34.494Z,91.70
2022-09-01T15:23:02.624Z,92.00
2022-09-01T15:25:30.570Z,91.20
2022-09-01T15:27:58.502Z,91.10
2022-09-01T15:30:27.927Z,91.70
2022-09-01T15:32:56.366Z,92.20
2022-09-01T15:35:25.849Z,91.30
2022-09-01T15:37:56.475Z,90.70
2022-09-01T15:40:25.811Z,91.20
2022-09-01T15:42:54.658Z,91.60
2022-09-01T15:45:28.683Z,91.60
2022-09-01T15:47:56.885Z,91.50
2022-09-01T15:50:27.886Z,92.00
2022-09-01T15:52:58.518Z,92.30
2022-09-01T15:55:28.868Z,91.80
2022-09-01T15:57:57.323Z,92.10
2022-09-01T16:00:27.940Z,91.90
2022-09-01T16:02:57.652Z,92.80
2022-09-01T16:05:27.426Z,91.70
2022-09-01T16:10:32.378Z,91.30
2022-09-01T16:13:03.245Z,92.40
2022-09-01T16:15:31.495Z,93.10
2022-09-01T16:18:15.039Z,91.40
2022-09-01T16:20:54.098Z,91.90
2022-09-01T16:23:24.051Z,92.80
2022-09-01T16:26:00.730Z,92.40
2022-09-01T16:28:35.637Z,92.20
2022-09-01T16:31:08.821Z,92.60
2022-09-01T16:36:20.939Z,92.40
2022-09-01T16:38:51.362Z,92.40
2022-09-01T16:41:42.310Z,91.90
2022-09-01T16:44:20.042Z,92.20
2022-09-01T16:46:56.555Z,91.80
2022-09-01T16:49:33.135Z,93.30
2022-09-01T16:52:07.221Z,92.60
2022-09-01T16:54:46.077Z,93.10
2022-09-01T16:57:23.734Z,93.70
2022-09-01T16:59:55.849Z,95.10
2022-09-01T17:02:38.437Z,93.90
2022-09-01T17:05:20.455Z,94.50
2022-09-01T17:07:54.616Z,94.30
2022-09-01T17:10:34.573Z,95.50
2022-09-01T17:13:20.366Z,95.10
2022-09-01T17:15:55.964Z,95.60
2022-09-01T17:18:33.476Z,95.60
2022-09-01T17:21:09.825Z,95.80
2022-09-01T17:23:51.518Z,97.10
2022-09-01T17:26:24.664Z,96.50
2022-09-01T17:28:56.207Z,97.30
2022-09-01T17:31:45.471Z,97.10
2022-09-01T17:34:29.078Z,97.50
2022-09-01T17:37:05.443Z,97.70
2022-09-01T17:39:43.578Z,98.80
2022-09-01T17:42:23.433Z,98.00
2022-09-01T17:44:56.076Z,98.50
2022-09-01T17:47:37.068Z,99.40
2022-09-01T17:50:17.963Z,98.50
2022-09-01T17:52:53.426Z,99.80
2022-09-01T17:55:41.830Z,99.90
2022-09-01T17:58:20.542Z,99.70
2022-09-01T18:00:57.918Z,99.80
2022-09-01T18:03:45.533Z,99.90
2022-09-01T18:06:22.453Z,99.90
2022-09-01T18:08:54.187Z,99.90
2022-09-01T18:11:33.020Z,99.90
2022-09-01T18:14:06.463Z,99.90
2022-09-01T18:16:40.325Z,99.90
2022-09-01T18:19:16.370Z,99.90
2022-09-01T18:21:49.519Z,99.90
2022-09-01T18:24:22.228Z,99.90
2022-09-01T18:26:52.930Z,99.90
2022-09-01T18:29:25.013Z,99.90
2022-09-01T18:32:07.783Z,99.90
2022-09-01T18:34:52.486Z,99.90
2022-09-01T18:37:30.143Z,99.90
2022-09-01T18:40:08.733Z,99.90
2022-09-01T18:42:45.434Z,99.90
2022-09-01T18:45:25.395Z,99.90
2022-09-01T18:48:01.006Z,99.90
2022-09-01T18:50:33.422Z,99.90
2022-09-01T18:53:10.474Z,99.90
2022-09-01T18:55:46.254Z,99.90
2022-09-01T18:58:31.315Z,99.90
2022-09-01T19:01:06.037Z,99.90
2022-09-01T19:03:39.814Z,99.90
2022-09-01T19:06:25.130Z,99.90
2022-09-01T19:09:07.629Z,99.90
2022-09-01T19:11:44.374Z,99.90
2022-09-01T19:17:17.735Z,99.90
2022-09-01T19:19:52.656Z,99.90
2022-09-01T19:22:28.453Z,99.90
2022-09-01T19:25:27.206Z,99.90
2022-09-01T19:28:01.735Z,99.90
2022-09-01T19:30:35.324Z,99.90
2022-09-01T19:33:06.047Z,99.90
2022-09-01T19:35:36.035Z,99.90
2022-09-01T19:38:07.161Z,99.90
2022-09-01T19:40:38.461Z,99.90
2022-09-01T19:43:08.396Z,99.90
2022-09-01T19:45:47.125Z,99.90
2022-09-01T19:48:19.131Z,99.90
2022-09-01T19:50:51.755Z,99.90
2022-09-01T19:53:37.047Z,99.90
2022-09-01T19:56:10.463Z,99.90
2022-09-01T19:58:53.106Z,99.90
2022-09-01T20:01:33.425Z,99.90
2022-09-01T20:04:07.729Z,99.90
2022-09-01T20:06:37.352Z,99.90
2022-09-01T20:09:12.115Z,99.90
2022-09-01T20:11:47.695Z,99.90
2022-09-01T20:14:46.139Z,99.90
2022-09-01T20:17:21.643Z,99.90
2022-09-01T20:19:56.614Z,99.90
2022-09-01T20:22:31.156Z,99.90
2022-09-01T20:25:10.632Z,99.90
2022-09-01T20:27:48.603Z,99.90
2022-09-01T20:30:19.898Z,99.90
2022-09-01T20:32:59.290Z,99.90
2022-09-01T20:35:37.585Z,99.90
2022-09-01T20:38:34.740Z,99.90
2022-09-01T20:41:08.450Z,99.90
2022-09-01T20:43:41.219Z,99.90
2022-09-01T20:46:09.376Z,99.90
2022-09-01T20:48:41.154Z,99.90
2022-09-01T20:51:15.225Z,99.90
2022-09-01T20:54:00.444Z,99.90
2022-09-01T20:56:37.113Z,99.90
2022-09-01T20:59:13.804Z,99.90
2022-09-01T21:01:48.029Z,99.90
2022-09-01T21:04:31.486Z,99.90
2022-09-01T21:07:09.069Z,99.90
2022-09-01T21:09:43.743Z,99.90
2022-09-01T21:12:23.994Z,99.90
2022-09-01T21:15:01.746Z,99.90
2022-09-01T21:17:37.674Z,99.90
2022-09-01T21:20:16.077Z,99.90
2022-09-01T21:22:44.190Z,99.90
2022-09-01T21:25:12.232Z,99.90
2022-09-01T21:27:48.652Z,99.90
2022-09-01T21:30:17.360Z,99.90
2022-09-01T21:32:45.865Z,99.90
2022-09-01T21:35:16.823Z,99.90
2022-09-01T21:37:44.801Z,99.90
2022-09-01T21:40:15.131Z,99.90
2022-09-01T21:42:48.324Z,99.90
2022-09-01T21:45:18.742Z,99.90
2022-09-01T21:47:48.991Z,99.90
2022-09-01T21:50:21.768Z,99.90
2022-09-01T21:52:50.322Z,99.90
2022-09-01T21:55:22.738Z,99.90
2022-09-01T21:57:51.727Z,99.90
2022-09-01T22:00:23.211Z,99.90
2022-09-01T22:02:51.262Z,99.90
2022-09-01T22:05:21.126Z,99.90
2022-09-01T22:07:49.252Z,99.90
2022-09-01T22:10:20.898Z,99.90
2022-09-01T22:12:50.777Z,99.90
2022-09-01T22:15:21.242Z,99.90
2022-09-01T22:17:50.307Z,99.90
2022-09-01T22:20:22.288Z,99.90
2022-09-01T22:22:50.364Z,99.90
2022-09-01T22:25:21.389Z,99.90
2022-09-01T22:27:49.271Z,99.90
2022-09-01T22:30:18.549Z,99.90
2022-09-01T22:32:47.865Z,99.90
2022-09-01T22:35:18.177Z,99.90
2022-09-01T22:37:48.219Z,99.90
2022-09-01T22:40:16.781Z,99.90
2022-09-01T22:42:45.614Z,99.90
2022-09-01T22:45:15.089Z,99.90
2022-09-01T22:47:43.129Z,99.90
2022-09-01T22:50:11.919Z,99.90
2022-09-01T22:52:40.073Z,99.90
2022-09-01T22:55:10.731Z,99.90
2022-09-01T22:57:38.869Z,99.90
2022-09-01T23:00:09.795Z,99.90
2022-09-01T23:02:38.338Z,99.90
2022-09-01T23:05:07.035Z,99.90
2022-09-01T23:07:37.533Z,99.90
2022-09-01T23:10:10.927Z,99.90
2022-09-01T23:12:39.208Z,99.90
2022-09-01T23:15:08.781Z,99.90
2022-09-01T23:17:37.851Z,99.90
2022-09-01T23:20:08.149Z,99.90
2022-09-01T23:22:36.033Z,99.90
2022-09-01T23:25:04.017Z,99.90
2022-09-01T23:27:33.567Z,99.90
2022-09-01T23:30:01.584Z,99.90
2022-09-01T23:32:30.094Z,99.90
2022-09-01T23:34:58.965Z,99.90
2022-09-01T23:37:26.999Z,99.90
2022-09-01T23:39:55.181Z,99.90
2022-09-01T23:42:23.611Z,99.90
2022-09-01T23:44:52.911Z,99.90
2022-09-01T23:47:20.769Z,99.90
2022-09-01T23:49:48.651Z,99.90
2022-09-01T23:52:16.832Z,99.90
2022-09-01T23:54:44.707Z,99.90
2022-09-01T23:57:12.771Z,99.90
