createdAt,value
2019-03-10T00:01:33.943Z,43.66
2019-03-10T00:04:03.339Z,43.39
2019-03-10T00:06:32.699Z,44.23
2019-03-10T00:09:02.006Z,44.37
2019-03-10T00:11:31.521Z,44.80
2019-03-10T00:14:00.885Z,43.61
2019-03-10T00:16:30.205Z,43.88
2019-03-10T00:18:59.491Z,44.45
2019-03-10T00:21:28.786Z,44.09
2019-03-10T00:23:58.145Z,44.30
2019-03-10T00:26:27.465Z,45.10
2019-03-10T00:28:56.735Z,45.62
2019-03-10T00:31:26.053Z,44.61
2019-03-10T00:33:55.375Z,44.21
2019-03-10T00:36:24.690Z,43.55
2019-03-10T00:39:21.977Z,44.02
2019-03-10T00:42:26.418Z,43.92
2019-03-10T00:45:27.005Z,43.92
2019-03-10T00:48:33.325Z,43.42
2019-03-10T00:51:36.118Z,43.93
2019-03-10T00:54:05.442Z,44.68
2019-03-10T00:56:34.786Z,44.48
2019-03-10T00:59:04.063Z,44.22
2019-03-10T01:01:33.447Z,42.95
2019-03-10T01:04:02.766Z,43.78
2019-03-10T01:06:32.078Z,43.50
2019-03-10T01:09:01.450Z,44.42
2019-03-10T01:11:30.739Z,43.64
2019-03-10T01:14:00.050Z,44.09
2019-03-10T01:16:30.189Z,45.05
2019-03-10T01:18:59.960Z,45.03
2019-03-10T01:21:30.296Z,44.87
2019-03-10T01:23:59.547Z,45.44
2019-03-10T01:26:28.784Z,45.15
2019-03-10T01:28:58.117Z,44.56
2019-03-10T01:31:35.532Z,46.30
2019-03-10T01:34:23.201Z,46.56
2019-03-10T01:36:52.524Z,45.13
2019-03-10T01:39:21.845Z,45.60
2019-03-10T01:41:51.100Z,45.68
2019-03-10T01:44:20.479Z,46.99
2019-03-10T01:46:49.751Z,46.95
2019-03-10T01:49:19.034Z,46.75
2019-03-10T01:51:48.353Z,46.90
2019-03-10T01:54:17.710Z,46.28
2019-03-10T01:56:46.983Z,47.23
2019-03-10T01:59:16.272Z,46.53
2019-03-10T02:01:45.547Z,46.05
2019-03-10T02:04:14.910Z,46.33
2019-03-10T02:06:44.152Z,47.33
2019-03-10T02:09:13.450Z,47.91
2019-03-10T02:11:42.718Z,46.98
2019-03-10T02:14:12.012Z,48.87
2019-03-10T02:16:41.293Z,49.46
2019-03-10T02:19:10.633Z,49.46
2019-03-10T02:21:39.870Z,49.64
2019-03-10T02:24:09.131Z,48.14
2019-03-10T02:26:38.442Z,48.87
2019-03-10T02:29:07.686Z,48.60
2019-03-10T02:31:36.987Z,49.67
2019-03-10T02:34:06.395Z,50.00
2019-03-10T02:36:35.681Z,49.92
2019-03-10T02:39:05.674Z,51.41
2019-03-10T02:41:34.950Z,53.52
2019-03-10T02:44:04.240Z,52.81
2019-03-10T02:46:33.507Z,51.42
2019-03-10T02:49:02.766Z,54.49
2019-03-10T02:51:32.084Z,50.65
2019-03-10T02:54:01.335Z,48.87
2019-03-10T02:56:30.621Z,49.84
2019-03-10T02:58:59.888Z,49.43
2019-03-10T03:01:29.223Z,48.76
2019-03-10T03:03:58.548Z,49.29
2019-03-10T03:06:27.853Z,49.76
2019-03-10T03:08:57.098Z,50.14
2019-03-10T03:11:26.386Z,49.36
2019-03-10T03:13:55.664Z,49.98
2019-03-10T03:16:25.038Z,49.33
2019-03-10T03:18:54.301Z,50.59
2019-03-10T03:21:23.655Z,52.73
2019-03-10T03:23:52.906Z,51.63
2019-03-10T03:26:22.190Z,51.85
2019-03-10T03:28:51.484Z,51.18
2019-03-10T03:31:20.782Z,49.96
2019-03-10T03:33:50.051Z,50.66
2019-03-10T03:36:28.381Z,50.20
2019-03-10T03:39:10.745Z,49.93
2019-03-10T03:41:40.016Z,50.79
2019-03-10T03:44:09.256Z,50.15
2019-03-10T03:46:38.543Z,51.96
2019-03-10T03:49:07.793Z,50.90
2019-03-10T03:51:37.042Z,50.82
2019-03-10T03:54:06.336Z,50.29
2019-03-10T03:56:35.606Z,52.22
2019-03-10T03:59:04.931Z,54.81
2019-03-10T04:01:38.494Z,52.87
2019-03-10T04:04:07.770Z,51.64
2019-03-10T04:06:37.042Z,50.98
2019-03-10T04:09:07.868Z,52.38
2019-03-10T04:11:37.151Z,52.51
2019-03-10T04:14:06.429Z,51.59
2019-03-10T04:16:35.681Z,52.64
2019-03-10T04:19:04.988Z,51.09
2019-03-10T04:21:34.267Z,52.94
2019-03-10T04:24:03.574Z,52.64
2019-03-10T04:26:32.835Z,51.52
2019-03-10T04:29:02.153Z,50.50
2019-03-10T04:31:31.429Z,51.17
2019-03-10T04:34:00.751Z,51.17
2019-03-10T04:36:30.021Z,51.44
2019-03-10T04:38:59.332Z,51.55
2019-03-10T04:41:28.600Z,50.31
2019-03-10T04:43:57.881Z,50.20
2019-03-10T04:46:27.126Z,50.78
2019-03-10T04:48:56.418Z,50.51
2019-03-10T04:51:25.656Z,49.82
2019-03-10T04:53:54.898Z,50.99
2019-03-10T04:56:41.810Z,50.02
2019-03-10T04:59:11.088Z,50.85
2019-03-10T05:01:40.333Z,50.74
2019-03-10T05:04:09.599Z,50.82
2019-03-10T05:06:38.889Z,50.49
2019-03-10T05:09:09.924Z,49.90
2019-03-10T05:11:39.152Z,49.88
2019-03-10T05:14:08.408Z,50.12
2019-03-10T05:16:37.718Z,52.19
2019-03-10T05:19:06.970Z,51.11
2019-03-10T05:21:36.299Z,51.01
2019-03-10T05:24:10.525Z,50.44
2019-03-10T05:26:39.829Z,50.55
2019-03-10T05:29:09.084Z,51.39
2019-03-10T05:31:38.345Z,52.51
2019-03-10T05:34:07.611Z,50.87
2019-03-10T05:36:36.867Z,52.84
2019-03-10T05:39:07.907Z,52.09
2019-03-10T05:41:37.207Z,54.14
2019-03-10T05:44:06.443Z,52.15
2019-03-10T05:46:35.691Z,54.70
2019-03-10T05:49:04.933Z,53.51
2019-03-10T05:51:34.209Z,53.92
2019-03-10T05:54:03.475Z,53.62
2019-03-10T05:56:32.749Z,51.49
2019-03-10T05:59:02.009Z,51.41
2019-03-10T06:01:34.108Z,53.45
2019-03-10T06:04:03.367Z,53.35
2019-03-10T06:06:32.701Z,51.46
2019-03-10T06:09:01.969Z,52.31
2019-03-10T06:11:31.237Z,51.25
2019-03-10T06:14:00.492Z,53.32
2019-03-10T06:16:29.732Z,52.92
2019-03-10T06:18:59.082Z,53.30
2019-03-10T06:21:28.322Z,53.17
2019-03-10T06:23:57.918Z,52.34
2019-03-10T06:26:27.161Z,52.74
2019-03-10T06:28:56.474Z,52.60
2019-03-10T06:31:25.745Z,53.59
2019-03-10T06:33:55.020Z,54.11
2019-03-10T06:36:24.423Z,53.72
2019-03-10T06:38:55.217Z,53.92
2019-03-10T06:41:24.692Z,53.63
2019-03-10T06:43:53.957Z,54.37
2019-03-10T06:46:23.316Z,53.44
2019-03-10T06:48:52.606Z,52.85
2019-03-10T06:51:21.864Z,53.34
2019-03-10T06:53:51.201Z,52.15
2019-03-10T06:56:21.785Z,52.60
2019-03-10T06:58:50.996Z,53.38
2019-03-10T07:01:20.293Z,51.99
2019-03-10T07:03:49.581Z,50.91
2019-03-10T07:06:18.885Z,49.45
2019-03-10T07:08:53.431Z,50.40
2019-03-10T07:11:22.668Z,50.15
2019-03-10T07:13:51.963Z,52.27
2019-03-10T07:16:21.241Z,50.72
2019-03-10T07:18:50.500Z,50.63
2019-03-10T07:21:19.755Z,49.17
2019-03-10T07:23:49.059Z,48.67
2019-03-10T07:26:18.359Z,48.65
2019-03-10T07:29:09.663Z,48.54
2019-03-10T07:31:56.362Z,47.51
2019-03-10T07:34:47.429Z,47.96
2019-03-10T07:37:47.574Z,49.30
2019-03-10T07:40:27.826Z,49.27
2019-03-10T07:43:05.882Z,49.03
2019-03-10T07:45:50.559Z,51.12
2019-03-10T07:48:37.475Z,52.68
2019-03-10T07:51:28.343Z,52.12
2019-03-10T07:54:07.241Z,52.92
2019-03-10T07:57:04.542Z,50.33
2019-03-10T07:59:48.855Z,49.92
2019-03-10T08:02:24.889Z,53.17
2019-03-10T08:05:13.140Z,52.55
2019-03-10T08:08:04.145Z,51.58
2019-03-10T08:10:55.431Z,49.66
2019-03-10T08:13:46.707Z,50.13
2019-03-10T08:16:46.938Z,51.02
2019-03-10T08:19:33.507Z,51.80
2019-03-10T08:22:21.751Z,53.60
2019-03-10T08:25:18.837Z,51.47
2019-03-10T08:28:02.217Z,50.99
2019-03-10T08:30:53.485Z,50.28
2019-03-10T08:33:50.721Z,50.16
2019-03-10T08:36:41.995Z,51.05
2019-03-10T08:39:25.080Z,53.25
2019-03-10T08:42:01.653Z,51.01
2019-03-10T08:45:01.961Z,51.79
2019-03-10T08:47:50.241Z,51.95
2019-03-10T08:50:30.816Z,49.86
2019-03-10T08:53:05.358Z,51.17
2019-03-10T08:55:52.251Z,50.68
2019-03-10T08:58:46.279Z,50.05
2019-03-10T09:01:38.695Z,50.02
2019-03-10T09:04:20.857Z,50.87
2019-03-10T09:07:09.050Z,50.77
2019-03-10T09:09:55.976Z,51.31
2019-03-10T09:12:34.989Z,51.54
2019-03-10T09:15:22.099Z,51.04
2019-03-10T09:18:16.401Z,53.16
2019-03-10T09:21:10.501Z,51.87
2019-03-10T09:24:04.443Z,50.50
2019-03-10T09:27:07.609Z,50.49
2019-03-10T09:30:03.059Z,50.49
2019-03-10T09:32:40.268Z,50.19
2019-03-10T09:35:37.719Z,49.33
2019-03-10T09:38:23.168Z,49.89
2019-03-10T09:41:09.857Z,50.97
2019-03-10T09:43:55.674Z,51.49
2019-03-10T09:46:32.010Z,50.54
2019-03-10T09:49:15.169Z,50.14
2019-03-10T09:52:05.510Z,50.78
2019-03-10T09:54:57.060Z,54.13
2019-03-10T09:57:45.317Z,56.04
2019-03-10T10:19:01.357Z,51.45
2019-03-10T10:37:07.913Z,53.57
2019-03-10T10:40:04.988Z,55.29
2019-03-10T10:42:51.968Z,55.47
2019-03-10T10:45:40.365Z,58.09
2019-03-10T10:48:32.975Z,55.85
2019-03-10T10:51:29.969Z,56.66
2019-03-10T10:54:13.222Z,55.70
2019-03-10T10:57:13.854Z,56.36
2019-03-10T11:00:16.974Z,57.32
2019-03-10T11:03:05.416Z,57.93
2019-03-10T11:05:59.616Z,55.21
2019-03-10T11:08:41.113Z,55.69
2019-03-10T11:11:32.423Z,53.59
2019-03-10T11:14:13.433Z,51.87
2019-03-10T11:17:01.729Z,52.65
2019-03-10T11:19:48.140Z,51.31
2019-03-10T11:22:25.143Z,50.31
2019-03-10T11:25:12.272Z,49.22
2019-03-10T11:27:58.961Z,48.38
2019-03-10T11:31:05.279Z,50.03
2019-03-10T11:33:50.645Z,48.17
2019-03-10T11:36:45.096Z,48.07
2019-03-10T11:39:24.103Z,47.92
2019-03-10T11:42:03.929Z,47.61
2019-03-10T11:44:46.111Z,50.16
2019-03-10T11:47:33.397Z,53.82
2019-03-10T11:50:21.760Z,52.31
2019-03-10T11:53:19.043Z,52.18
2019-03-10T11:55:52.166Z,52.36
2019-03-10T11:58:36.290Z,53.15
2019-03-10T12:01:30.462Z,53.47
2019-03-10T12:04:21.607Z,52.67
2019-03-10T12:07:02.745Z,51.37
2019-03-10T12:09:34.525Z,54.75
2019-03-10T12:12:04.061Z,54.74
2019-03-10T12:14:36.349Z,56.02
2019-03-10T12:17:05.692Z,55.71
2019-03-10T12:19:35.124Z,54.57
2019-03-10T12:22:14.310Z,54.61
2019-03-10T12:24:43.811Z,54.29
2019-03-10T12:27:13.331Z,55.22
2019-03-10T12:29:48.208Z,53.00
2019-03-10T12:32:18.795Z,52.07
2019-03-10T12:34:48.268Z,52.28
2019-03-10T12:37:31.721Z,50.58
2019-03-10T12:39:52.522Z,52.64
2019-03-10T12:42:23.726Z,51.22
2019-03-10T12:44:55.226Z,49.99
2019-03-10T12:47:24.319Z,50.16
2019-03-10T12:49:53.794Z,51.48
2019-03-10T12:52:23.431Z,51.72
2019-03-10T12:54:54.071Z,53.77
2019-03-10T12:57:23.486Z,55.12
2019-03-10T12:59:54.676Z,56.44
2019-03-10T13:02:24.091Z,57.97
2019-03-10T13:04:55.076Z,58.71
2019-03-10T13:07:24.674Z,58.67
2019-03-10T13:09:54.076Z,57.92
2019-03-10T13:12:23.521Z,59.26
2019-03-10T13:14:59.436Z,60.74
2019-03-10T13:17:24.261Z,59.35
2019-03-10T13:20:01.139Z,57.36
2019-03-10T13:22:30.764Z,57.27
2019-03-10T13:25:03.087Z,54.82
2019-03-10T13:27:34.692Z,54.21
2019-03-10T13:30:06.503Z,53.40
2019-03-10T13:32:35.855Z,51.20
2019-03-10T13:35:09.306Z,50.42
2019-03-10T13:38:10.681Z,48.46
2019-03-10T13:40:25.297Z,47.39
2019-03-10T13:43:13.056Z,48.86
2019-03-10T13:45:35.100Z,46.38
2019-03-10T13:48:32.972Z,47.34
2019-03-10T13:51:35.897Z,47.67
2019-03-10T13:54:16.759Z,48.37
2019-03-10T13:56:47.831Z,45.18
2019-03-10T13:59:20.913Z,44.63
2019-03-10T14:01:51.923Z,44.33
2019-03-10T14:04:21.454Z,44.54
2019-03-10T14:06:50.890Z,44.98
2019-03-10T14:09:21.702Z,44.33
2019-03-10T14:12:05.402Z,45.46
2019-03-10T14:14:37.427Z,46.33
2019-03-10T14:17:06.875Z,44.72
2019-03-10T14:19:37.593Z,44.60
2019-03-10T14:22:07.224Z,44.54
2019-03-10T14:24:36.791Z,45.55
2019-03-10T14:27:06.350Z,46.53
2019-03-10T14:29:35.784Z,47.27
2019-03-10T14:32:06.617Z,46.25
2019-03-10T14:34:38.050Z,44.77
2019-03-10T14:37:07.485Z,45.24
2019-03-10T14:39:37.038Z,45.50
2019-03-10T14:42:09.403Z,44.67
2019-03-10T14:44:38.907Z,47.04
2019-03-10T14:47:11.575Z,47.10
2019-03-10T14:49:40.000Z,46.48
2019-03-10T14:52:09.503Z,47.54
2019-03-10T14:54:40.602Z,46.53
2019-03-10T14:57:10.279Z,46.30
2019-03-10T14:59:39.743Z,45.91
2019-03-10T15:02:10.901Z,46.27
2019-03-10T15:04:40.529Z,47.08
2019-03-10T15:07:13.190Z,47.20
2019-03-10T15:09:42.694Z,46.20
2019-03-10T15:12:12.098Z,46.95
2019-03-10T15:14:41.800Z,47.60
2019-03-10T15:17:11.312Z,45.25
2019-03-10T15:19:40.806Z,46.34
2019-03-10T15:22:10.168Z,45.70
2019-03-10T15:24:39.595Z,46.78
2019-03-10T15:27:08.938Z,44.89
2019-03-10T15:29:38.354Z,44.72
2019-03-10T15:32:07.756Z,45.51
2019-03-10T15:34:37.177Z,45.99
2019-03-10T15:37:06.640Z,46.17
2019-03-10T15:39:36.072Z,46.61
2019-03-10T15:42:05.451Z,48.41
2019-03-10T15:44:35.092Z,46.70
2019-03-10T15:47:04.444Z,47.62
2019-03-10T15:49:41.869Z,46.98
2019-03-10T15:52:11.307Z,48.76
2019-03-10T15:54:40.793Z,48.57
2019-03-10T15:57:10.194Z,47.47
2019-03-10T15:59:41.363Z,47.74
2019-03-10T16:02:10.695Z,48.52
2019-03-10T16:10:16.723Z,51.12
2019-03-10T16:12:49.619Z,50.96
2019-03-10T16:15:22.874Z,50.33
2019-03-10T16:17:52.517Z,52.66
2019-03-10T16:20:22.264Z,51.44
2019-03-10T16:22:51.673Z,50.76
2019-03-10T16:25:26.979Z,50.46
2019-03-10T16:27:56.433Z,49.37
2019-03-10T16:33:59.555Z,49.13
2019-03-10T16:40:14.161Z,49.96
2019-03-10T16:42:43.628Z,49.22
2019-03-10T16:45:15.584Z,49.44
2019-03-10T16:47:44.914Z,51.08
2019-03-10T16:50:15.405Z,49.58
2019-03-10T16:52:44.729Z,50.11
2019-03-10T16:55:14.186Z,52.16
2019-03-10T16:57:43.562Z,52.08
2019-03-10T17:04:32.261Z,50.92
2019-03-10T17:13:48.331Z,50.33
2019-03-10T17:16:17.778Z,52.20
2019-03-10T17:18:47.262Z,52.05
2019-03-10T17:21:16.794Z,53.37
2019-03-10T17:23:46.251Z,51.69
2019-03-10T17:26:15.708Z,52.39
2019-03-10T17:28:45.076Z,51.85
2019-03-10T17:31:14.502Z,52.73
2019-03-10T17:33:44.039Z,52.27
2019-03-10T17:36:15.211Z,49.63
2019-03-10T17:38:44.681Z,51.46
2019-03-10T17:41:14.195Z,50.19
2019-03-10T17:43:43.625Z,51.19
2019-03-10T17:46:12.950Z,54.80
2019-03-10T17:48:42.300Z,53.08
2019-03-10T17:51:11.687Z,52.02
2019-03-10T17:53:42.046Z,53.95
2019-03-10T17:56:11.536Z,54.91
2019-03-10T17:58:40.902Z,52.19
2019-03-10T18:01:10.259Z,54.00
2019-03-10T18:03:39.622Z,52.72
2019-03-10T18:06:08.993Z,53.85
2019-03-10T18:08:38.361Z,55.43
2019-03-10T18:11:07.699Z,54.62
2019-03-10T18:13:37.097Z,53.61
2019-03-10T18:16:06.435Z,54.16
2019-03-10T18:18:35.795Z,55.09
2019-03-10T18:21:05.166Z,56.00
2019-03-10T18:23:34.493Z,56.32
2019-03-10T18:26:03.949Z,56.97
2019-03-10T18:28:33.256Z,57.41
2019-03-10T18:31:02.644Z,55.05
2019-03-10T18:33:31.967Z,54.80
2019-03-10T18:36:01.408Z,54.44
2019-03-10T18:38:30.701Z,55.17
2019-03-10T18:41:00.091Z,54.25
2019-03-10T18:43:29.484Z,56.93
2019-03-10T18:45:58.968Z,54.66
2019-03-10T18:48:28.314Z,52.46
2019-03-10T18:50:57.739Z,54.01
2019-03-10T18:53:27.073Z,53.87
2019-03-10T18:55:56.421Z,52.77
2019-03-10T18:58:25.723Z,54.48
2019-03-10T19:00:55.177Z,54.95
2019-03-10T19:03:24.578Z,55.01
2019-03-10T19:05:53.889Z,53.77
2019-03-10T19:08:23.342Z,51.87
2019-03-10T19:10:52.651Z,53.35
2019-03-10T19:13:22.022Z,52.33
2019-03-10T19:15:51.336Z,52.53
2019-03-10T19:18:20.802Z,52.61
2019-03-10T19:20:50.273Z,53.38
2019-03-10T19:23:19.608Z,51.80
2019-03-10T19:25:49.013Z,51.07
2019-03-10T19:28:18.527Z,53.52
2019-03-10T19:30:48.265Z,51.40
2019-03-10T19:33:17.632Z,50.54
2019-03-10T19:35:47.025Z,50.08
2019-03-10T19:38:16.429Z,49.73
2019-03-10T19:40:45.776Z,49.85
2019-03-10T19:43:17.561Z,49.12
2019-03-10T19:45:46.875Z,48.92
2019-03-10T19:48:16.495Z,47.73
2019-03-10T19:50:45.890Z,48.33
2019-03-10T19:53:15.286Z,47.34
2019-03-10T19:55:44.659Z,47.61
2019-03-10T19:58:14.019Z,48.73
2019-03-10T20:00:43.456Z,49.10
2019-03-10T20:03:12.799Z,51.75
2019-03-10T20:05:42.112Z,50.83
2019-03-10T20:08:11.502Z,50.49
2019-03-10T20:10:40.855Z,52.24
2019-03-10T20:13:10.181Z,56.85
2019-03-10T20:15:39.491Z,56.37
2019-03-10T20:18:08.798Z,54.30
2019-03-10T20:20:38.289Z,55.60
2019-03-10T20:23:08.910Z,56.34
2019-03-10T20:25:38.362Z,54.50
2019-03-10T20:28:09.312Z,53.16
2019-03-10T20:30:38.992Z,53.23
2019-03-10T20:33:08.417Z,52.69
2019-03-10T20:35:37.960Z,51.28
2019-03-10T20:38:07.361Z,51.63
2019-03-10T20:40:36.801Z,51.87
2019-03-10T20:43:06.147Z,52.40
2019-03-10T20:45:35.664Z,52.33
2019-03-10T20:48:05.037Z,52.77
2019-03-10T20:50:34.447Z,50.36
2019-03-10T20:53:03.782Z,50.36
2019-03-10T20:55:33.205Z,50.86
2019-03-10T20:58:02.654Z,50.53
2019-03-10T21:00:32.014Z,51.70
2019-03-10T21:03:01.343Z,51.19
2019-03-10T21:05:30.773Z,53.05
2019-03-10T21:08:00.155Z,52.71
2019-03-10T21:10:29.596Z,53.53
2019-03-10T21:12:59.013Z,52.69
2019-03-10T21:15:28.430Z,53.39
2019-03-10T21:17:57.817Z,53.13
2019-03-10T21:20:27.224Z,51.60
2019-03-10T21:22:56.638Z,52.66
2019-03-10T21:25:26.031Z,51.00
2019-03-10T21:27:55.483Z,51.07
2019-03-10T21:30:24.885Z,51.06
2019-03-10T21:32:54.410Z,52.39
2019-03-10T21:35:23.821Z,52.15
2019-03-10T21:37:53.211Z,52.65
2019-03-10T21:40:23.618Z,51.15
2019-03-10T21:42:53.052Z,50.90
2019-03-10T21:45:22.510Z,53.06
2019-03-10T21:47:51.902Z,53.65
2019-03-10T21:50:21.459Z,52.48
2019-03-10T21:52:50.865Z,53.55
2019-03-10T21:55:20.319Z,52.24
2019-03-10T21:57:49.722Z,52.88
2019-03-10T22:00:19.526Z,52.73
2019-03-10T22:02:49.081Z,54.08
2019-03-10T22:05:18.765Z,52.13
2019-03-10T22:07:48.144Z,51.04
2019-03-10T22:10:26.267Z,51.04
2019-03-10T22:12:48.976Z,50.31
2019-03-10T22:15:18.755Z,49.76
2019-03-10T22:17:48.103Z,49.85
2019-03-10T22:20:17.460Z,48.62
2019-03-10T22:22:50.319Z,45.57
2019-03-10T22:25:18.309Z,47.61
2019-03-10T22:27:47.686Z,47.13
2019-03-10T22:30:17.390Z,48.27
2019-03-10T22:32:46.884Z,48.64
2019-03-10T22:35:16.273Z,48.23
2019-03-10T22:37:45.585Z,47.44
2019-03-10T22:40:15.077Z,47.19
2019-03-10T22:42:44.591Z,46.88
2019-03-10T22:45:14.402Z,49.50
2019-03-10T22:47:43.751Z,47.13
2019-03-10T22:50:13.632Z,44.73
2019-03-10T22:52:43.061Z,48.06
2019-03-10T22:55:12.579Z,47.08
2019-03-10T22:57:41.972Z,46.33
2019-03-10T23:00:14.239Z,48.51
2019-03-10T23:02:43.633Z,47.91
2019-03-10T23:05:13.036Z,46.94
2019-03-10T23:07:42.360Z,46.45
2019-03-10T23:10:12.888Z,45.18
2019-03-10T23:12:42.237Z,44.84
2019-03-10T23:15:12.075Z,44.99
2019-03-10T23:17:41.359Z,45.51
2019-03-10T23:20:12.826Z,45.04
2019-03-10T23:22:42.212Z,46.41
2019-03-10T23:25:13.000Z,44.44
2019-03-10T23:27:42.388Z,45.28
2019-03-10T23:30:13.181Z,45.00
2019-03-10T23:32:42.484Z,44.67
2019-03-10T23:35:11.850Z,44.50
2019-03-10T23:37:41.166Z,44.29
2019-03-10T23:40:11.093Z,43.35
2019-03-10T23:42:40.375Z,43.46
2019-03-10T23:45:10.311Z,41.60
2019-03-10T23:47:39.616Z,41.82
2019-03-10T23:50:09.986Z,42.08
2019-03-10T23:52:39.309Z,41.51
2019-03-10T23:55:09.585Z,42.21
2019-03-10T23:57:38.916Z,41.22
