createdAt,value
2018-02-06T00:00:58.590Z,15.64
2018-02-06T00:01:58.530Z,15.64
2018-02-06T00:03:51.327Z,15.63
2018-02-06T00:04:51.238Z,15.56
2018-02-06T00:06:44.008Z,15.56
2018-02-06T00:07:43.950Z,15.48
2018-02-06T00:09:36.747Z,15.59
2018-02-06T00:10:36.658Z,15.54
2018-02-06T00:12:29.425Z,15.56
2018-02-06T00:13:29.367Z,15.46
2018-02-06T00:15:22.164Z,15.51
2018-02-06T00:16:22.075Z,15.41
2018-02-06T00:18:14.844Z,15.33
2018-02-06T00:19:14.782Z,15.35
2018-02-06T00:21:07.582Z,15.36
2018-02-06T00:22:07.495Z,15.28
2018-02-06T00:24:00.262Z,15.54
2018-02-06T00:25:00.204Z,15.46
2018-02-06T00:26:53.001Z,15.54
2018-02-06T00:27:52.911Z,15.49
2018-02-06T00:29:45.678Z,15.49
2018-02-06T00:30:45.619Z,15.49
2018-02-06T00:32:38.415Z,15.52
2018-02-06T00:33:38.327Z,15.51
2018-02-06T00:35:31.095Z,15.39
2018-02-06T00:36:31.037Z,15.30
2018-02-06T00:38:23.837Z,15.19
2018-02-06T00:39:23.746Z,15.21
2018-02-06T00:41:16.514Z,15.12
2018-02-06T00:42:16.456Z,15.08
2018-02-06T00:44:09.252Z,15.11
2018-02-06T00:45:09.162Z,15.20
2018-02-06T00:47:01.930Z,15.02
2018-02-06T00:48:01.871Z,15.05
2018-02-06T00:49:54.668Z,15.06
2018-02-06T00:50:54.578Z,15.05
2018-02-06T00:52:47.346Z,15.03
2018-02-06T00:53:47.285Z,15.01
2018-02-06T00:55:40.083Z,14.98
2018-02-06T00:56:39.992Z,14.98
2018-02-06T00:58:32.760Z,14.95
2018-02-06T00:59:32.700Z,14.93
2018-02-06T01:01:25.500Z,14.88
2018-02-06T01:02:25.410Z,14.86
2018-02-06T01:04:18.177Z,14.93
2018-02-06T01:05:18.117Z,14.91
2018-02-06T01:07:10.915Z,14.99
2018-02-06T01:08:10.825Z,14.94
2018-02-06T01:10:03.595Z,15.08
2018-02-06T01:11:03.534Z,15.17
2018-02-06T01:12:56.331Z,15.17
2018-02-06T01:13:56.240Z,15.30
2018-02-06T01:15:49.009Z,15.19
2018-02-06T01:16:48.952Z,15.21
2018-02-06T01:18:41.747Z,15.11
2018-02-06T01:19:41.657Z,15.08
2018-02-06T01:21:34.427Z,15.12
2018-02-06T01:22:34.368Z,15.01
2018-02-06T01:24:27.169Z,14.98
2018-02-06T01:25:27.075Z,14.94
2018-02-06T01:27:19.843Z,14.87
2018-02-06T01:28:19.782Z,14.84
2018-02-06T01:30:12.581Z,14.87
2018-02-06T01:31:12.490Z,14.87
2018-02-06T01:33:05.258Z,14.83
2018-02-06T01:34:05.201Z,14.86
2018-02-06T01:35:57.998Z,14.88
2018-02-06T01:36:57.908Z,14.74
2018-02-06T01:38:50.677Z,14.64
2018-02-06T01:39:50.619Z,14.65
2018-02-06T01:41:43.418Z,14.78
2018-02-06T01:42:43.329Z,14.83
2018-02-06T01:44:36.096Z,14.71
2018-02-06T01:45:36.036Z,14.71
2018-02-06T01:47:28.832Z,14.84
2018-02-06T01:48:28.743Z,14.75
2018-02-06T01:50:21.509Z,14.84
2018-02-06T01:51:21.450Z,14.83
2018-02-06T01:53:14.245Z,14.88
2018-02-06T01:54:14.157Z,14.99
2018-02-06T01:56:06.925Z,14.99
2018-02-06T01:57:06.864Z,14.94
2018-02-06T01:58:59.659Z,14.98
2018-02-06T01:59:59.569Z,14.95
2018-02-06T02:01:52.337Z,14.99
2018-02-06T02:02:52.277Z,14.93
2018-02-06T02:04:45.077Z,14.91
2018-02-06T02:05:44.984Z,14.81
2018-02-06T02:07:37.752Z,14.93
2018-02-06T02:08:37.695Z,14.86
2018-02-06T02:10:30.489Z,14.83
2018-02-06T02:11:30.397Z,14.64
2018-02-06T02:13:23.162Z,14.64
2018-02-06T02:14:23.108Z,14.52
2018-02-06T02:16:15.898Z,14.54
2018-02-06T02:17:15.808Z,14.54
2018-02-06T02:19:08.575Z,14.57
2018-02-06T02:20:08.513Z,14.52
2018-02-06T02:22:01.309Z,14.60
2018-02-06T02:23:01.220Z,14.52
2018-02-06T02:24:53.984Z,14.54
2018-02-06T02:25:53.925Z,14.53
2018-02-06T02:27:46.720Z,14.54
2018-02-06T02:28:46.630Z,14.56
2018-02-06T02:30:39.397Z,14.54
2018-02-06T02:31:39.336Z,14.53
2018-02-06T02:33:32.133Z,14.43
2018-02-06T02:34:32.042Z,14.44
2018-02-06T02:36:24.806Z,14.42
2018-02-06T02:37:24.746Z,14.37
2018-02-06T02:39:17.545Z,14.49
2018-02-06T02:40:17.458Z,14.52
2018-02-06T04:40:11.154Z,13.96
2018-02-06T04:41:11.063Z,13.99
2018-02-06T04:43:03.826Z,14.01
2018-02-06T04:44:03.766Z,14.01
2018-02-06T04:45:56.558Z,13.96
2018-02-06T04:46:56.468Z,13.99
2018-02-06T04:48:49.233Z,13.98
2018-02-06T04:49:49.172Z,13.94
2018-02-06T04:51:41.968Z,13.94
2018-02-06T04:52:41.879Z,14.02
2018-02-06T04:54:34.641Z,13.92
2018-02-06T04:55:34.579Z,13.98
2018-02-06T04:57:27.374Z,13.92
2018-02-06T04:58:27.281Z,13.92
2018-02-06T05:00:20.045Z,13.91
2018-02-06T05:01:19.984Z,13.81
2018-02-06T05:03:12.778Z,13.84
2018-02-06T05:04:12.688Z,13.84
2018-02-06T05:06:05.450Z,13.91
2018-02-06T05:07:05.390Z,13.84
2018-02-06T05:08:58.187Z,13.87
2018-02-06T05:09:58.093Z,13.87
2018-02-06T05:11:50.858Z,13.87
2018-02-06T05:12:50.797Z,13.95
2018-02-06T05:14:43.592Z,13.80
2018-02-06T05:15:43.500Z,13.79
2018-02-06T05:17:36.267Z,13.84
2018-02-06T05:18:36.207Z,13.77
2018-02-06T05:20:29.003Z,13.79
2018-02-06T05:21:28.914Z,13.77
2018-02-06T05:23:21.680Z,13.80
2018-02-06T05:24:21.617Z,13.77
2018-02-06T05:26:14.417Z,13.87
2018-02-06T05:27:14.321Z,13.80
2018-02-06T05:29:07.087Z,13.80
2018-02-06T05:30:07.023Z,13.83
2018-02-06T05:31:59.815Z,13.92
2018-02-06T05:32:59.725Z,13.95
2018-02-06T05:34:52.492Z,13.83
2018-02-06T05:35:52.432Z,13.81
2018-02-06T05:37:45.225Z,13.89
2018-02-06T05:38:45.134Z,13.98
2018-02-06T05:40:37.899Z,13.91
2018-02-06T05:41:37.838Z,13.87
2018-02-06T05:43:30.633Z,14.01
2018-02-06T05:44:30.543Z,13.88
2018-02-06T05:46:23.309Z,13.91
2018-02-06T05:47:23.244Z,13.79
2018-02-06T05:49:16.039Z,13.94
2018-02-06T05:50:15.948Z,13.81
2018-02-06T05:52:08.714Z,13.80
2018-02-06T05:53:08.653Z,13.73
2018-02-06T05:55:01.448Z,13.88
2018-02-06T05:56:01.356Z,13.84
2018-02-06T05:57:54.119Z,13.87
2018-02-06T05:58:54.059Z,13.77
2018-02-06T06:00:46.853Z,13.87
2018-02-06T06:01:46.760Z,13.84
2018-02-06T06:03:39.524Z,13.84
2018-02-06T06:04:39.462Z,13.84
2018-02-06T06:06:32.256Z,13.80
2018-02-06T06:07:32.166Z,13.79
2018-02-06T06:09:24.933Z,13.87
2018-02-06T06:10:24.870Z,13.84
2018-02-06T06:12:17.662Z,13.69
2018-02-06T06:13:17.571Z,13.80
2018-02-06T06:15:10.337Z,13.79
2018-02-06T06:16:10.275Z,13.84
2018-02-06T06:18:03.068Z,13.71
2018-02-06T06:19:02.979Z,13.76
2018-02-06T06:20:55.743Z,13.83
2018-02-06T06:21:55.681Z,13.84
2018-02-06T06:23:48.477Z,13.87
2018-02-06T06:24:48.386Z,13.87
2018-02-06T06:26:41.150Z,13.87
2018-02-06T06:27:41.089Z,13.83
2018-02-06T06:29:33.886Z,13.87
2018-02-06T06:30:33.801Z,13.83
2018-02-06T06:32:26.559Z,13.83
2018-02-06T06:33:26.499Z,13.89
2018-02-06T06:35:19.296Z,13.91
2018-02-06T06:36:19.201Z,13.91
2018-02-06T06:38:11.966Z,13.88
2018-02-06T06:39:11.905Z,13.88
2018-02-06T06:41:04.700Z,13.76
2018-02-06T06:42:04.612Z,13.87
2018-02-06T06:43:57.374Z,13.80
2018-02-06T06:44:57.312Z,13.74
2018-02-06T06:46:50.108Z,13.74
2018-02-06T06:47:50.015Z,13.84
2018-02-06T06:49:42.798Z,13.81
2018-02-06T06:50:42.722Z,13.88
2018-02-06T06:52:35.514Z,13.84
2018-02-06T06:53:35.424Z,13.87
2018-02-06T06:55:28.186Z,13.79
2018-02-06T06:56:28.125Z,13.80
2018-02-06T06:58:20.924Z,13.67
2018-02-06T06:59:20.833Z,13.73
2018-02-06T07:01:13.598Z,13.83
2018-02-06T07:02:13.537Z,13.87
2018-02-06T07:04:06.335Z,13.87
2018-02-06T07:05:06.244Z,13.91
2018-02-06T07:06:59.015Z,14.04
2018-02-06T07:07:58.954Z,14.02
2018-02-06T07:09:51.750Z,14.10
2018-02-06T07:10:51.662Z,14.10
2018-02-06T07:12:44.427Z,14.21
2018-02-06T07:13:44.365Z,14.19
2018-02-06T07:15:37.161Z,14.13
2018-02-06T07:16:37.071Z,14.21
2018-02-06T07:18:29.836Z,14.28
2018-02-06T07:19:29.776Z,14.27
2018-02-06T07:21:22.576Z,14.34
2018-02-06T07:22:22.485Z,14.27
2018-02-06T07:24:15.248Z,14.31
2018-02-06T07:25:15.187Z,14.38
2018-02-06T07:27:07.987Z,14.34
2018-02-06T07:28:07.895Z,14.35
2018-02-06T07:30:00.662Z,14.34
2018-02-06T07:31:00.602Z,14.39
2018-02-06T07:32:53.397Z,14.46
2018-02-06T07:33:53.306Z,14.39
2018-02-06T07:35:46.079Z,14.50
2018-02-06T07:36:46.012Z,14.53
2018-02-06T07:38:38.808Z,14.49
2018-02-06T07:39:38.717Z,14.44
2018-02-06T07:41:31.485Z,14.53
2018-02-06T07:42:31.427Z,14.54
2018-02-06T07:44:24.222Z,14.53
2018-02-06T07:45:24.132Z,14.47
2018-02-06T07:47:16.903Z,14.54
2018-02-06T07:48:16.838Z,14.53
2018-02-06T07:50:09.635Z,14.52
2018-02-06T07:51:09.544Z,14.60
2018-02-06T07:53:02.310Z,14.53
2018-02-06T07:54:02.251Z,14.54
2018-02-06T07:55:55.046Z,14.54
2018-02-06T07:56:54.958Z,14.57
2018-02-06T07:58:47.720Z,14.68
2018-02-06T07:59:47.663Z,14.68
2018-02-06T08:01:40.477Z,14.68
2018-02-06T08:02:40.371Z,14.86
2018-02-06T08:04:33.138Z,14.90
2018-02-06T08:05:33.078Z,14.86
2018-02-06T08:07:25.876Z,14.75
2018-02-06T08:08:25.787Z,14.75
2018-02-06T08:10:18.565Z,14.88
2018-02-06T08:11:18.497Z,14.88
2018-02-06T08:13:11.293Z,14.80
2018-02-06T08:14:11.202Z,14.83
2018-02-06T08:16:03.972Z,14.83
2018-02-06T08:17:03.913Z,14.91
2018-02-06T08:18:56.710Z,14.87
2018-02-06T08:19:56.622Z,14.80
2018-02-06T08:21:49.390Z,14.93
2018-02-06T08:22:49.331Z,14.93
2018-02-06T08:24:42.128Z,14.87
2018-02-06T08:25:42.038Z,14.98
2018-02-06T08:27:34.806Z,15.01
2018-02-06T08:28:34.747Z,15.02
2018-02-06T08:30:27.544Z,14.98
2018-02-06T08:31:27.458Z,14.93
2018-02-06T08:33:20.223Z,15.05
2018-02-06T08:34:20.164Z,14.95
2018-02-06T08:36:12.968Z,14.95
2018-02-06T08:37:12.876Z,15.02
2018-02-06T08:39:05.650Z,14.95
2018-02-06T08:40:05.596Z,14.94
2018-02-06T08:41:58.385Z,14.93
2018-02-06T08:42:58.295Z,14.91
2018-02-06T08:44:51.065Z,15.06
2018-02-06T08:45:51.006Z,14.93
2018-02-06T08:47:43.806Z,14.91
2018-02-06T08:48:43.717Z,14.93
2018-02-06T08:50:36.484Z,15.03
2018-02-06T08:51:36.426Z,14.99
2018-02-06T08:53:29.226Z,14.98
2018-02-06T08:54:29.138Z,14.99
2018-02-06T08:56:21.905Z,15.08
2018-02-06T08:57:21.845Z,15.05
2018-02-06T08:59:14.661Z,15.09
2018-02-06T09:00:14.557Z,15.12
2018-02-06T09:02:07.327Z,15.08
2018-02-06T09:03:07.270Z,15.11
2018-02-06T09:05:00.069Z,15.26
2018-02-06T09:05:59.981Z,15.20
2018-02-06T09:07:52.746Z,15.13
2018-02-06T09:08:52.688Z,15.24
2018-02-06T09:10:45.485Z,15.21
2018-02-06T09:11:45.395Z,15.17
2018-02-06T09:13:38.167Z,15.31
2018-02-06T09:14:38.109Z,15.28
2018-02-06T09:16:30.972Z,15.20
2018-02-06T09:17:30.820Z,15.31
2018-02-06T09:19:23.589Z,15.35
2018-02-06T09:20:23.529Z,15.38
2018-02-06T09:22:16.330Z,15.41
2018-02-06T09:23:16.240Z,15.38
2018-02-06T09:25:09.011Z,15.42
2018-02-06T09:26:08.950Z,15.42
2018-02-06T09:28:01.751Z,15.49
2018-02-06T09:29:01.663Z,15.48
2018-02-06T09:30:54.434Z,15.48
2018-02-06T09:31:54.376Z,15.51
2018-02-06T09:33:47.179Z,15.61
2018-02-06T09:34:47.091Z,15.57
2018-02-06T09:36:39.859Z,15.59
2018-02-06T09:37:39.801Z,15.56
2018-02-06T09:39:32.630Z,15.63
2018-02-06T09:40:32.512Z,15.63
2018-02-06T09:42:25.287Z,15.61
2018-02-06T09:43:25.225Z,15.61
2018-02-06T09:45:18.023Z,15.61
2018-02-06T09:46:17.935Z,15.61
2018-02-06T09:48:10.703Z,15.70
2018-02-06T09:49:10.646Z,15.79
2018-02-06T09:51:03.447Z,15.68
2018-02-06T09:52:03.356Z,15.82
2018-02-06T09:53:56.126Z,15.84
2018-02-06T09:54:56.068Z,15.88
2018-02-06T09:56:48.885Z,15.85
2018-02-06T09:57:48.780Z,15.82
2018-02-06T09:59:41.551Z,15.84
2018-02-06T10:00:41.492Z,15.82
2018-02-06T10:02:34.292Z,15.86
2018-02-06T10:03:34.205Z,15.81
2018-02-06T10:05:26.976Z,15.85
2018-02-06T10:06:26.922Z,15.79
2018-02-06T10:08:19.719Z,15.81
2018-02-06T10:09:19.630Z,15.82
2018-02-06T10:11:12.401Z,15.88
2018-02-06T10:12:12.343Z,15.88
2018-02-06T10:14:05.144Z,15.84
2018-02-06T10:15:05.055Z,15.84
2018-02-06T10:16:57.825Z,15.88
2018-02-06T10:17:57.768Z,15.85
2018-02-06T10:19:50.568Z,15.78
2018-02-06T10:20:50.480Z,15.75
2018-02-06T10:22:43.252Z,15.81
2018-02-06T10:23:43.191Z,15.92
2018-02-06T10:25:36.007Z,15.82
2018-02-06T10:26:35.902Z,15.78
2018-02-06T10:28:28.672Z,15.76
2018-02-06T10:29:28.614Z,15.81
2018-02-06T10:31:21.416Z,15.82
2018-02-06T10:32:21.329Z,15.76
2018-02-06T10:34:14.096Z,15.85
2018-02-06T10:35:14.040Z,15.85
2018-02-06T10:37:06.840Z,15.86
2018-02-06T10:38:06.752Z,15.88
2018-02-06T10:39:59.522Z,15.86
2018-02-06T10:40:59.464Z,15.86
2018-02-06T10:42:52.280Z,15.85
2018-02-06T10:43:52.175Z,15.86
2018-02-06T10:45:44.947Z,15.85
2018-02-06T10:46:44.891Z,15.89
2018-02-06T10:48:37.692Z,15.89
2018-02-06T10:49:37.604Z,15.96
2018-02-06T10:51:30.376Z,16.03
2018-02-06T10:52:30.316Z,16.04
2018-02-06T10:54:23.119Z,16.12
2018-02-06T10:55:23.030Z,16.07
2018-02-06T10:57:15.801Z,16.14
2018-02-06T10:58:15.744Z,16.22
2018-02-06T11:00:08.545Z,16.16
2018-02-06T11:01:08.457Z,16.14
2018-02-06T11:03:01.228Z,16.22
2018-02-06T11:04:01.172Z,16.25
2018-02-06T11:05:53.974Z,16.40
2018-02-06T11:06:53.886Z,16.34
2018-02-06T11:08:46.655Z,16.33
2018-02-06T11:09:46.598Z,16.31
2018-02-06T11:11:39.400Z,16.40
2018-02-06T11:12:39.313Z,16.42
2018-02-06T11:14:32.084Z,16.52
2018-02-06T11:15:32.027Z,16.48
2018-02-06T11:17:24.844Z,16.48
2018-02-06T11:18:24.741Z,16.49
2018-02-06T11:20:17.514Z,16.44
2018-02-06T11:21:17.454Z,16.50
2018-02-06T11:23:10.254Z,16.58
2018-02-06T11:24:10.167Z,16.58
2018-02-06T11:26:02.940Z,16.63
2018-02-06T11:27:02.882Z,16.58
2018-02-06T11:28:55.682Z,16.71
2018-02-06T11:29:55.594Z,16.68
2018-02-06T11:31:48.367Z,16.68
2018-02-06T11:32:48.310Z,16.67
2018-02-06T11:34:41.112Z,16.68
2018-02-06T11:35:41.022Z,16.62
2018-02-06T11:37:33.839Z,16.60
2018-02-06T11:38:33.739Z,16.63
2018-02-06T11:40:26.539Z,16.65
2018-02-06T11:41:26.451Z,16.65
2018-02-06T11:43:19.223Z,16.78
2018-02-06T11:44:19.165Z,16.78
2018-02-06T11:46:11.965Z,16.80
2018-02-06T11:47:11.880Z,16.86
2018-02-06T11:49:04.650Z,16.81
2018-02-06T11:50:04.592Z,16.86
2018-02-06T11:51:57.409Z,16.95
2018-02-06T11:52:57.306Z,16.98
2018-02-06T11:54:50.077Z,16.90
2018-02-06T11:55:50.019Z,16.89
2018-02-06T11:57:42.863Z,16.89
2018-02-06T11:58:42.733Z,16.93
2018-02-06T12:00:35.502Z,16.86
2018-02-06T12:01:35.444Z,16.85
2018-02-06T12:03:28.249Z,16.81
2018-02-06T12:04:28.161Z,16.86
2018-02-06T12:06:20.930Z,16.86
2018-02-06T12:07:20.871Z,16.98
2018-02-06T12:09:13.673Z,16.93
2018-02-06T12:10:13.586Z,16.95
2018-02-06T12:12:06.356Z,16.90
2018-02-06T12:13:06.298Z,16.95
2018-02-06T12:14:59.100Z,16.98
2018-02-06T12:15:59.011Z,16.92
2018-02-06T12:17:51.786Z,16.95
2018-02-06T12:18:51.727Z,16.86
2018-02-06T12:20:44.558Z,16.93
2018-02-06T12:21:44.441Z,16.86
2018-02-06T12:23:37.212Z,16.81
2018-02-06T12:24:37.155Z,16.83
2018-02-06T12:26:29.960Z,16.73
2018-02-06T12:27:29.872Z,16.83
2018-02-06T12:29:22.642Z,16.90
2018-02-06T12:30:22.585Z,16.88
2018-02-06T12:32:15.386Z,16.95
2018-02-06T12:33:15.297Z,16.86
2018-02-06T12:35:08.070Z,16.88
2018-02-06T12:36:08.012Z,16.92
2018-02-06T12:38:00.830Z,16.88
2018-02-06T12:39:00.725Z,16.92
2018-02-06T12:40:53.495Z,16.81
2018-02-06T12:41:53.443Z,16.77
2018-02-06T12:43:46.240Z,16.80
2018-02-06T12:44:46.152Z,16.74
2018-02-06T12:46:38.922Z,16.77
2018-02-06T12:47:38.865Z,16.75
2018-02-06T12:49:31.667Z,16.83
2018-02-06T12:50:31.579Z,16.75
2018-02-06T12:52:24.357Z,16.85
2018-02-06T12:53:24.300Z,16.74
2018-02-06T12:55:17.100Z,16.83
2018-02-06T12:56:17.012Z,16.81
2018-02-06T12:58:09.782Z,16.81
2018-02-06T12:59:09.725Z,16.74
2018-02-06T13:01:02.529Z,16.73
2018-02-06T13:02:02.441Z,16.73
2018-02-06T13:03:55.212Z,16.74
2018-02-06T13:04:55.150Z,16.78
2018-02-06T13:06:47.966Z,16.74
2018-02-06T13:07:47.865Z,16.71
2018-02-06T13:09:40.639Z,16.75
2018-02-06T13:10:40.584Z,16.78
2018-02-06T13:12:33.384Z,16.73
2018-02-06T13:13:33.295Z,16.63
2018-02-06T13:15:26.065Z,16.70
2018-02-06T13:16:26.007Z,16.70
2018-02-06T13:18:18.809Z,16.65
2018-02-06T13:19:18.721Z,16.62
2018-02-06T13:21:11.492Z,16.67
2018-02-06T13:22:11.435Z,16.58
2018-02-06T13:24:04.254Z,16.59
2018-02-06T13:25:04.151Z,16.56
2018-02-06T13:26:56.922Z,16.53
2018-02-06T13:27:56.863Z,16.56
2018-02-06T13:29:49.666Z,16.56
2018-02-06T13:30:49.577Z,16.56
2018-02-06T13:32:42.347Z,16.49
2018-02-06T13:33:42.290Z,16.50
2018-02-06T13:35:35.089Z,16.44
2018-02-06T13:36:35.001Z,16.53
2018-02-06T13:38:27.769Z,16.44
2018-02-06T13:39:27.716Z,16.50
2018-02-06T13:41:20.513Z,16.53
2018-02-06T13:42:20.427Z,16.48
2018-02-06T13:44:13.195Z,16.45
2018-02-06T13:45:13.138Z,16.53
2018-02-06T13:47:05.942Z,16.49
2018-02-06T13:48:05.850Z,16.55
2018-02-06T13:49:58.624Z,16.50
2018-02-06T13:50:58.579Z,16.50
2018-02-06T13:52:51.363Z,16.49
2018-02-06T13:53:51.279Z,16.56
2018-02-06T13:55:44.044Z,16.60
2018-02-06T13:56:43.986Z,16.53
2018-02-06T13:58:36.788Z,16.53
2018-02-06T13:59:36.699Z,16.45
2018-02-06T14:01:29.472Z,16.45
2018-02-06T14:02:29.414Z,16.53
2018-02-06T14:04:22.233Z,16.50
2018-02-06T14:05:22.126Z,16.48
2018-02-06T14:07:14.899Z,16.52
2018-02-06T14:08:14.841Z,16.53
2018-02-06T14:10:07.643Z,16.50
2018-02-06T14:11:07.556Z,16.50
2018-02-06T14:13:00.329Z,16.42
2018-02-06T14:14:00.267Z,16.44
2018-02-06T14:15:53.074Z,16.42
2018-02-06T14:16:52.988Z,16.40
2018-02-06T14:18:45.757Z,16.48
2018-02-06T14:19:45.700Z,16.41
2018-02-06T14:21:38.502Z,16.48
2018-02-06T14:22:38.412Z,16.41
2018-02-06T14:24:31.182Z,16.40
2018-02-06T14:25:31.124Z,16.48
2018-02-06T14:27:23.921Z,16.45
2018-02-06T14:28:23.835Z,16.48
2018-02-06T14:30:16.605Z,16.48
2018-02-06T14:31:16.547Z,16.38
2018-02-06T14:33:09.350Z,16.38
2018-02-06T14:34:09.259Z,16.35
2018-02-06T14:36:02.027Z,16.37
2018-02-06T14:37:01.969Z,16.44
2018-02-06T14:38:54.768Z,16.34
2018-02-06T14:39:54.680Z,16.31
2018-02-06T14:41:47.449Z,16.34
2018-02-06T14:42:47.391Z,16.35
2018-02-06T14:44:40.188Z,16.30
2018-02-06T14:45:40.100Z,16.30
2018-02-06T14:47:32.869Z,16.33
2018-02-06T14:48:32.811Z,16.26
2018-02-06T14:50:25.624Z,16.25
2018-02-06T14:51:25.520Z,16.30
2018-02-06T14:53:18.289Z,16.31
2018-02-06T14:54:18.229Z,16.25
2018-02-06T14:56:11.027Z,16.15
2018-02-06T14:57:10.939Z,16.16
2018-02-06T14:59:03.710Z,16.18
2018-02-06T15:00:03.658Z,16.14
2018-02-06T15:01:56.452Z,16.15
2018-02-06T15:02:56.362Z,16.22
2018-02-06T15:04:49.130Z,16.22
2018-02-06T15:05:49.071Z,16.20
2018-02-06T15:07:41.870Z,16.12
2018-02-06T15:08:41.780Z,16.12
2018-02-06T15:10:34.547Z,16.15
2018-02-06T15:11:34.488Z,16.12
2018-02-06T15:13:27.288Z,16.07
2018-02-06T15:14:27.202Z,16.11
2018-02-06T15:16:19.970Z,16.12
2018-02-06T15:17:19.913Z,16.07
2018-02-06T15:19:12.712Z,16.09
2018-02-06T15:20:12.623Z,15.97
2018-02-06T15:22:05.389Z,15.97
2018-02-06T15:23:05.330Z,16.03
2018-02-06T15:24:58.144Z,15.97
2018-02-06T15:25:58.039Z,15.96
2018-02-06T15:27:50.806Z,15.97
2018-02-06T15:28:50.749Z,15.89
2018-02-06T15:30:43.547Z,15.89
2018-02-06T15:31:43.463Z,15.84
2018-02-06T15:33:36.224Z,15.92
2018-02-06T15:34:36.165Z,15.85
2018-02-06T15:36:28.963Z,15.81
2018-02-06T15:37:28.873Z,15.82
2018-02-06T15:39:21.641Z,15.81
2018-02-06T15:40:21.579Z,15.85
2018-02-06T15:42:14.378Z,15.79
2018-02-06T15:43:14.314Z,15.81
2018-02-06T15:45:07.058Z,15.81
2018-02-06T15:46:06.997Z,15.68
2018-02-06T15:47:59.798Z,15.76
2018-02-06T15:48:59.734Z,15.74
2018-02-06T15:50:52.481Z,15.59
2018-02-06T15:51:52.417Z,15.63
2018-02-06T15:53:45.218Z,15.67
2018-02-06T15:54:45.127Z,15.61
2018-02-06T15:56:37.895Z,15.60
2018-02-06T15:57:37.836Z,15.61
2018-02-06T15:59:30.633Z,15.57
2018-02-06T16:00:30.542Z,15.63
2018-02-06T16:02:23.308Z,15.64
2018-02-06T16:03:23.249Z,15.56
2018-02-06T16:05:16.063Z,15.51
2018-02-06T16:06:15.957Z,15.46
2018-02-06T16:08:08.723Z,15.45
2018-02-06T16:09:08.663Z,15.39
2018-02-06T16:11:01.461Z,15.42
2018-02-06T16:12:01.371Z,15.41
2018-02-06T16:13:54.139Z,15.45
2018-02-06T16:14:54.078Z,15.35
2018-02-06T16:16:46.879Z,15.38
2018-02-06T16:17:46.790Z,15.38
2018-02-06T16:19:39.558Z,15.31
2018-02-06T16:20:39.498Z,15.31
2018-02-06T16:22:32.296Z,15.30
2018-02-06T16:23:32.208Z,15.31
2018-02-06T16:25:24.971Z,15.28
2018-02-06T16:26:24.911Z,15.21
2018-02-06T16:28:17.711Z,15.26
2018-02-06T16:29:17.620Z,15.21
2018-02-06T16:31:10.386Z,15.19
2018-02-06T16:32:10.328Z,15.20
2018-02-06T16:34:03.126Z,15.09
2018-02-06T16:35:03.036Z,15.19
2018-02-06T16:36:55.801Z,15.17
2018-02-06T16:37:55.741Z,15.09
2018-02-06T16:39:48.542Z,15.12
2018-02-06T16:40:48.448Z,15.05
2018-02-06T16:42:41.216Z,15.03
2018-02-06T16:43:41.157Z,15.06
2018-02-06T16:45:33.954Z,15.03
2018-02-06T16:46:33.866Z,14.93
2018-02-06T16:48:26.629Z,14.93
2018-02-06T16:49:26.570Z,14.91
2018-02-06T16:51:19.366Z,14.88
2018-02-06T16:52:19.278Z,14.81
2018-02-06T16:54:12.045Z,14.87
2018-02-06T16:55:11.986Z,14.88
2018-02-06T16:57:04.779Z,14.86
2018-02-06T16:58:04.690Z,14.83
2018-02-06T16:59:57.454Z,14.88
2018-02-06T17:00:57.394Z,14.71
2018-02-06T17:02:50.191Z,14.74
2018-02-06T17:03:50.101Z,14.72
2018-02-06T17:05:42.868Z,14.69
2018-02-06T17:06:42.809Z,14.67
2018-02-06T17:08:35.640Z,14.69
2018-02-06T17:09:35.516Z,14.68
2018-02-06T17:11:28.281Z,14.69
2018-02-06T17:12:28.220Z,14.64
2018-02-06T17:14:21.016Z,14.65
2018-02-06T17:15:20.925Z,14.54
2018-02-06T17:17:13.690Z,14.56
2018-02-06T17:18:13.632Z,14.54
2018-02-06T17:20:06.424Z,14.56
2018-02-06T17:21:06.333Z,14.56
2018-02-06T17:22:59.099Z,14.49
2018-02-06T17:23:59.038Z,15.09
2018-02-06T17:25:51.860Z,15.84
2018-02-06T17:26:51.740Z,16.11
2018-02-06T17:28:44.503Z,16.33
2018-02-06T17:29:44.442Z,16.45
2018-02-06T17:31:37.237Z,16.53
2018-02-06T17:32:37.145Z,16.60
2018-02-06T17:34:29.909Z,16.67
2018-02-06T17:35:29.849Z,16.75
2018-02-06T17:37:22.648Z,16.80
2018-02-06T17:38:22.556Z,16.99
2018-02-06T17:40:15.325Z,17.11
2018-02-06T17:41:15.268Z,17.15
2018-02-06T17:43:08.080Z,17.35
2018-02-06T17:44:07.973Z,17.32
2018-02-06T17:46:00.742Z,17.46
2018-02-06T17:47:00.683Z,17.55
2018-02-06T17:48:53.483Z,17.66
2018-02-06T17:49:53.394Z,17.76
2018-02-06T17:51:46.165Z,17.81
2018-02-06T17:52:46.107Z,17.81
2018-02-06T17:54:38.909Z,17.84
2018-02-06T17:55:38.820Z,17.99
2018-02-06T17:57:31.588Z,18.00
2018-02-06T17:58:31.530Z,18.13
2018-02-06T18:00:24.329Z,18.13
2018-02-06T18:01:24.240Z,18.21
2018-02-06T18:03:17.013Z,18.28
2018-02-06T18:04:16.956Z,18.29
2018-02-06T18:06:09.755Z,18.34
2018-02-06T18:07:09.668Z,18.42
2018-02-06T18:09:02.443Z,18.44
2018-02-06T18:10:02.386Z,18.50
2018-02-06T18:11:55.189Z,18.57
2018-02-06T18:12:55.100Z,18.62
2018-02-06T18:14:47.875Z,18.62
2018-02-06T18:15:47.814Z,18.73
2018-02-06T18:17:40.618Z,18.74
2018-02-06T18:18:40.535Z,18.74
2018-02-06T18:20:33.304Z,18.76
2018-02-06T18:21:33.248Z,18.74
2018-02-06T18:23:26.050Z,18.87
2018-02-06T18:24:25.963Z,18.94
2018-02-06T18:26:18.736Z,18.99
2018-02-06T18:27:18.680Z,19.02
2018-02-06T18:29:11.484Z,19.01
2018-02-06T18:30:11.399Z,19.15
2018-02-06T18:32:04.170Z,19.14
2018-02-06T18:33:04.113Z,19.23
2018-02-06T18:34:56.920Z,19.17
2018-02-06T18:35:56.830Z,19.21
2018-02-06T18:37:49.605Z,19.24
2018-02-06T18:38:49.549Z,19.29
2018-02-06T18:40:42.352Z,19.35
2018-02-06T18:41:42.266Z,19.35
2018-02-06T18:43:35.039Z,19.31
2018-02-06T18:44:34.982Z,19.33
2018-02-06T18:46:27.787Z,19.35
2018-02-06T18:47:27.699Z,19.54
2018-02-06T18:49:20.472Z,19.47
2018-02-06T18:50:20.416Z,19.55
2018-02-06T18:52:13.218Z,19.51
2018-02-06T18:53:13.130Z,19.50
2018-02-06T18:55:05.904Z,19.66
2018-02-06T18:56:05.848Z,19.63
2018-02-06T18:57:58.651Z,19.69
2018-02-06T18:58:58.566Z,19.68
2018-02-06T19:00:51.341Z,19.83
2018-02-06T19:01:51.286Z,19.80
2018-02-06T19:03:44.089Z,19.78
2018-02-06T19:04:44.004Z,19.76
2018-02-06T19:06:36.778Z,19.83
2018-02-06T19:07:36.722Z,19.94
2018-02-06T19:09:29.527Z,19.88
2018-02-06T19:10:29.438Z,19.88
2018-02-06T19:12:22.217Z,19.94
2018-02-06T19:13:22.155Z,19.95
2018-02-06T19:15:14.957Z,19.93
2018-02-06T19:16:14.873Z,19.98
2018-02-06T19:18:07.647Z,19.91
2018-02-06T19:19:07.593Z,19.87
2018-02-06T19:21:00.398Z,19.98
2018-02-06T19:22:00.312Z,20.03
2018-02-06T19:23:53.085Z,20.00
2018-02-06T19:24:53.029Z,19.98
2018-02-06T19:26:45.836Z,20.10
2018-02-06T19:27:45.752Z,20.08
2018-02-06T19:29:38.523Z,20.06
2018-02-06T19:30:38.466Z,20.13
2018-02-06T19:32:31.273Z,20.24
2018-02-06T19:33:31.187Z,20.18
2018-02-06T19:35:23.963Z,20.09
2018-02-06T19:36:23.905Z,20.23
2018-02-06T19:38:16.711Z,20.20
2018-02-06T19:39:16.627Z,20.21
2018-02-06T19:41:09.401Z,20.23
2018-02-06T19:42:09.346Z,20.27
2018-02-06T19:44:02.154Z,20.41
2018-02-06T19:45:02.115Z,20.39
2018-02-06T19:46:54.840Z,20.34
2018-02-06T19:47:54.784Z,20.31
2018-02-06T19:49:47.589Z,20.43
2018-02-06T19:50:47.502Z,20.42
2018-02-06T19:52:40.284Z,20.42
2018-02-06T19:53:40.227Z,20.41
2018-02-06T19:55:33.032Z,20.56
2018-02-06T19:56:32.947Z,20.53
2018-02-06T19:58:25.724Z,20.49
2018-02-06T19:59:25.668Z,20.47
2018-02-06T20:01:18.483Z,20.58
2018-02-06T20:02:18.393Z,20.56
2018-02-06T20:04:11.169Z,20.59
2018-02-06T20:05:11.113Z,20.62
2018-02-06T20:07:03.944Z,20.64
2018-02-06T20:08:03.832Z,20.66
2018-02-06T20:09:56.609Z,20.62
2018-02-06T20:10:56.553Z,20.59
2018-02-06T20:12:49.358Z,20.64
2018-02-06T20:13:49.304Z,20.61
2018-02-06T20:15:42.051Z,20.65
2018-02-06T20:16:41.993Z,20.74
2018-02-06T20:18:34.807Z,20.65
2018-02-06T20:19:34.721Z,20.71
2018-02-06T20:21:27.498Z,20.71
2018-02-06T20:22:27.441Z,20.74
2018-02-06T20:24:20.248Z,20.71
2018-02-06T20:25:20.160Z,20.76
2018-02-06T20:27:12.938Z,20.79
2018-02-06T20:28:12.884Z,20.79
2018-02-06T20:30:05.692Z,20.87