createdAt,value
2016-12-11T00:00:04.356Z,8.5
2016-12-11T00:05:04.827Z,8.5
2016-12-11T00:10:04.691Z,8.5
2016-12-11T00:15:04.589Z,8.5
2016-12-11T00:20:04.336Z,8.3
2016-12-11T00:25:04.220Z,8.3
2016-12-11T00:30:04.383Z,8.3
2016-12-11T00:35:03.897Z,8.3
2016-12-11T00:40:04.391Z,8.1
2016-12-11T00:45:04.269Z,8.1
2016-12-11T00:50:04.660Z,8.1
2016-12-11T00:55:04.617Z,8.1
2016-12-11T01:00:04.363Z,8.1
2016-12-11T01:05:04.738Z,8.3
2016-12-11T01:10:04.756Z,8.1
2016-12-11T01:15:04.778Z,8.1
2016-12-11T01:20:04.413Z,8.1
2016-12-11T01:25:04.083Z,8.1
2016-12-11T01:30:04.924Z,8.1
2016-12-11T01:35:04.366Z,8.3
2016-12-11T01:40:04.235Z,8.1
2016-12-11T01:45:04.112Z,8.3
2016-12-11T01:50:04.481Z,8.3
2016-12-11T01:55:04.320Z,8.5
2016-12-11T02:00:04.614Z,8.5
2016-12-11T02:05:04.311Z,8.3
2016-12-11T02:10:04.825Z,8.5
2016-12-11T02:15:04.989Z,8.5
2016-12-11T02:20:04.804Z,8.5
2016-12-11T02:25:04.159Z,8.5
2016-12-11T02:30:04.346Z,8.5
2016-12-11T02:35:04.508Z,8.5
2016-12-11T02:40:04.163Z,8.5
2016-12-11T02:45:04.702Z,8.6
2016-12-11T02:50:04.115Z,8.6
2016-12-11T02:55:04.126Z,8.6
2016-12-11T03:00:05.404Z,8.6
2016-12-11T03:05:08.204Z,8.8
2016-12-11T03:10:04.472Z,8.8
2016-12-11T03:15:04.291Z,8.6
2016-12-11T03:20:04.116Z,8.8
2016-12-11T03:25:04.782Z,8.1
2016-12-11T03:30:04.615Z,7.6
2016-12-11T03:35:04.200Z,7.1
2016-12-11T03:40:04.877Z,7.0
2016-12-11T03:45:04.868Z,6.9
2016-12-11T03:50:04.569Z,6.5
2016-12-11T03:55:04.409Z,6.5
2016-12-11T04:00:04.798Z,7.0
2016-12-11T04:05:05.809Z,7.4
2016-12-11T04:10:04.291Z,7.5
2016-12-11T04:15:04.254Z,7.5
2016-12-11T04:20:04.114Z,7.5
2016-12-11T04:25:04.381Z,7.5
2016-12-11T04:30:04.756Z,7.5
2016-12-11T04:35:04.214Z,7.4
2016-12-11T04:40:03.897Z,7.4
2016-12-11T04:45:04.478Z,7.4
2016-12-11T04:50:04.757Z,7.5
2016-12-11T04:55:04.746Z,7.5
2016-12-11T05:00:04.316Z,7.5
2016-12-11T05:05:04.745Z,7.5
2016-12-11T05:10:04.964Z,7.5
2016-12-11T05:15:04.066Z,7.4
2016-12-11T05:20:04.935Z,7.5
2016-12-11T05:25:04.451Z,7.5
2016-12-11T05:30:04.048Z,7.4
2016-12-11T05:35:04.221Z,7.4
2016-12-11T05:40:04.597Z,7.4
2016-12-11T05:45:03.840Z,7.1
2016-12-11T05:50:04.605Z,7.0
2016-12-11T05:55:04.086Z,7.0
2016-12-11T06:00:04.034Z,7.1
2016-12-11T06:05:03.950Z,7.4
2016-12-11T06:10:04.763Z,7.1
2016-12-11T06:15:04.767Z,7.4
2016-12-11T06:20:04.837Z,7.4
2016-12-11T06:25:04.730Z,7.4
2016-12-11T06:30:04.575Z,7.4
2016-12-11T06:35:04.983Z,7.4
2016-12-11T06:40:04.895Z,7.4
2016-12-11T06:45:04.821Z,7.4
2016-12-11T06:50:04.241Z,7.4
2016-12-11T06:55:04.305Z,7.4
2016-12-11T07:00:04.436Z,7.4
2016-12-11T07:05:04.171Z,7.4
2016-12-11T07:10:04.532Z,7.4
2016-12-11T07:15:04.636Z,7.4
2016-12-11T07:20:04.328Z,7.1
2016-12-11T07:25:04.908Z,7.0
2016-12-11T07:30:05.032Z,6.9
2016-12-11T07:35:04.359Z,6.9
2016-12-11T07:40:05.028Z,6.9
2016-12-11T07:45:04.413Z,6.6
2016-12-11T07:50:04.873Z,6.9
2016-12-11T07:55:04.097Z,6.6
2016-12-11T08:00:04.268Z,6.9
2016-12-11T08:05:04.756Z,7.0
2016-12-11T08:10:04.955Z,7.0
2016-12-11T08:15:04.011Z,7.4
2016-12-11T08:20:04.069Z,7.4
2016-12-11T08:25:04.348Z,7.5
2016-12-11T08:30:05.061Z,7.6
2016-12-11T08:35:04.402Z,7.9
2016-12-11T08:40:04.411Z,7.9
2016-12-11T08:45:04.785Z,7.9
2016-12-11T08:50:04.257Z,8.0
2016-12-11T08:55:04.551Z,8.1
2016-12-11T09:00:04.436Z,8.1
2016-12-11T09:05:03.922Z,8.1
2016-12-11T09:10:04.626Z,8.1
2016-12-11T09:15:04.691Z,8.1
2016-12-11T09:20:03.896Z,8.1
2016-12-11T09:25:04.184Z,8.0
2016-12-11T09:30:04.264Z,8.1
2016-12-11T09:35:04.559Z,8.5
2016-12-11T09:40:04.884Z,8.6
2016-12-11T09:45:04.776Z,8.3
2016-12-11T09:50:04.729Z,8.1
2016-12-11T09:55:04.273Z,8.3
2016-12-11T10:00:04.597Z,8.8
2016-12-11T10:05:04.389Z,8.6
2016-12-11T10:10:04.644Z,8.8
2016-12-11T10:15:03.964Z,8.8
2016-12-11T10:20:04.139Z,8.6
2016-12-11T10:25:04.212Z,8.6
2016-12-11T10:30:04.136Z,9.0
2016-12-11T10:35:04.823Z,8.8
2016-12-11T10:40:04.347Z,8.6
2016-12-11T10:45:04.699Z,8.8
2016-12-11T10:50:04.548Z,8.8
2016-12-11T10:55:04.369Z,9.0
2016-12-11T11:00:04.706Z,8.8
2016-12-11T11:05:04.677Z,8.8
2016-12-11T11:10:04.435Z,9.0
2016-12-11T11:15:04.237Z,9.0
2016-12-11T11:20:04.323Z,9.1
2016-12-11T11:25:04.879Z,9.1
2016-12-11T11:30:04.033Z,9.1
2016-12-11T11:35:04.496Z,9.6
2016-12-11T11:40:04.138Z,10.0
2016-12-11T11:45:04.042Z,9.6
2016-12-11T11:50:04.055Z,9.8
2016-12-11T11:55:04.464Z,9.6
2016-12-11T12:00:04.646Z,9.5
2016-12-11T12:05:04.678Z,9.3
2016-12-11T12:10:04.891Z,9.3
2016-12-11T12:15:04.644Z,9.3
2016-12-11T12:20:04.536Z,9.3
2016-12-11T12:25:04.986Z,9.1
2016-12-11T12:30:04.816Z,9.1
2016-12-11T12:35:04.499Z,9.1
2016-12-11T12:40:04.513Z,9.3
2016-12-11T12:45:04.287Z,9.3
2016-12-11T12:50:05.040Z,9.3
2016-12-11T12:55:04.671Z,9.1
2016-12-11T13:00:04.853Z,8.8
2016-12-11T13:05:04.163Z,8.3
2016-12-11T13:10:04.724Z,7.4
2016-12-11T13:15:04.832Z,7.1
2016-12-11T13:20:04.931Z,7.4
2016-12-11T13:25:04.939Z,7.6
2016-12-11T13:30:04.004Z,8.1
2016-12-11T13:35:04.339Z,8.1
2016-12-11T13:40:04.323Z,8.5
2016-12-11T13:45:04.626Z,8.8
2016-12-11T13:50:04.343Z,9.0
2016-12-11T13:55:04.384Z,9.0
2016-12-11T14:00:04.070Z,9.0
2016-12-11T14:05:04.738Z,8.8
2016-12-11T14:10:04.446Z,8.8
2016-12-11T14:15:04.368Z,8.8
2016-12-11T14:20:04.360Z,8.5
2016-12-11T14:45:03.996Z,8.3
2016-12-11T14:50:04.611Z,8.3
2016-12-11T14:55:04.440Z,8.3
2016-12-11T15:00:04.349Z,8.3
2016-12-11T15:05:04.017Z,8.0
2016-12-11T15:10:04.268Z,8.0
2016-12-11T15:15:04.038Z,8.0
2016-12-11T15:20:04.499Z,8.1
2016-12-11T15:25:04.655Z,8.0
2016-12-11T15:30:04.452Z,8.0
2016-12-11T15:35:04.290Z,8.0
2016-12-11T15:40:04.210Z,8.0
2016-12-11T15:45:04.874Z,8.0
2016-12-11T15:50:04.197Z,8.0
2016-12-11T15:55:04.989Z,8.0
2016-12-11T16:00:04.054Z,8.0
2016-12-11T16:05:04.691Z,8.0
2016-12-11T16:10:04.409Z,7.9
2016-12-11T16:15:04.299Z,7.6
2016-12-11T16:20:04.088Z,7.6
2016-12-11T16:25:04.639Z,7.6
2016-12-11T16:30:04.350Z,7.6
2016-12-11T16:35:04.119Z,7.5
2016-12-11T16:40:04.708Z,7.5
2016-12-11T16:45:04.096Z,7.5
2016-12-11T16:50:04.465Z,7.5
2016-12-11T16:55:04.223Z,7.5
2016-12-11T17:00:04.749Z,7.4
2016-12-11T17:05:04.475Z,7.4
2016-12-11T17:10:04.458Z,7.4
2016-12-11T17:15:03.942Z,7.4
2016-12-11T17:20:04.449Z,7.4
2016-12-11T17:25:04.170Z,7.4
2016-12-11T17:30:04.632Z,7.5
2016-12-11T17:35:04.328Z,7.5
2016-12-11T17:40:05.039Z,7.5
2016-12-11T17:45:04.369Z,7.6
2016-12-11T17:50:04.895Z,7.6
2016-12-11T17:55:04.318Z,7.9
2016-12-11T18:00:04.687Z,7.6
2016-12-11T18:05:04.496Z,7.5
2016-12-11T18:10:04.212Z,7.5
2016-12-11T18:15:04.495Z,7.4
2016-12-11T18:20:04.623Z,7.4
2016-12-11T18:25:04.427Z,7.4
2016-12-11T18:30:04.745Z,7.4
2016-12-11T18:35:04.060Z,7.1
2016-12-11T18:40:04.654Z,7.1
2016-12-11T18:45:04.373Z,7.5
2016-12-11T18:50:04.706Z,7.5
2016-12-11T18:55:04.898Z,7.5
2016-12-11T19:00:04.809Z,7.5
2016-12-11T19:05:04.777Z,7.5
2016-12-11T19:10:03.974Z,7.6
2016-12-11T19:15:04.962Z,7.6
2016-12-11T19:20:04.125Z,7.6
2016-12-11T19:25:04.558Z,7.6
2016-12-11T19:30:04.591Z,7.9
2016-12-11T19:35:04.376Z,7.6
2016-12-11T19:40:04.208Z,7.6
2016-12-11T19:45:04.866Z,7.5
2016-12-11T19:50:04.444Z,7.4
2016-12-11T19:55:04.678Z,7.4
2016-12-11T20:00:04.823Z,7.5
2016-12-11T20:05:04.857Z,7.4
2016-12-11T20:10:03.884Z,7.5
2016-12-11T20:15:04.708Z,7.5
2016-12-11T20:20:03.961Z,7.6
2016-12-11T20:25:04.506Z,7.6
2016-12-11T20:30:04.486Z,7.5
2016-12-11T20:35:04.088Z,7.6
2016-12-11T20:40:04.197Z,7.9
2016-12-11T20:45:04.748Z,7.9
2016-12-11T20:50:04.453Z,7.9
2016-12-11T20:55:04.655Z,7.9
2016-12-11T21:00:04.571Z,7.9
2016-12-11T21:05:04.323Z,7.9
2016-12-11T21:10:04.285Z,7.6
2016-12-11T21:15:03.967Z,7.6
2016-12-11T21:20:04.747Z,7.6
2016-12-11T21:25:04.507Z,7.6
2016-12-11T21:30:04.246Z,7.9
2016-12-11T21:35:04.551Z,7.6
2016-12-11T21:40:04.724Z,7.6
2016-12-11T21:45:04.519Z,7.6
2016-12-11T21:50:04.881Z,7.5
2016-12-11T21:55:04.487Z,7.4
2016-12-11T22:00:04.132Z,7.4
2016-12-11T22:05:04.763Z,7.4
2016-12-11T22:10:04.034Z,7.1
2016-12-11T22:15:04.054Z,7.0
2016-12-11T22:20:04.104Z,7.0
2016-12-11T22:25:04.780Z,7.0
2016-12-11T22:30:04.588Z,7.0
2016-12-11T22:35:04.450Z,6.9
2016-12-11T22:40:04.635Z,6.9
2016-12-11T22:45:04.161Z,6.9
2016-12-11T22:50:04.789Z,6.9
2016-12-11T22:55:04.818Z,6.9
2016-12-11T23:00:04.669Z,6.9
2016-12-11T23:05:03.992Z,6.9
2016-12-11T23:10:04.868Z,6.6
2016-12-11T23:15:04.805Z,6.6
2016-12-11T23:20:04.572Z,6.5
2016-12-11T23:25:04.187Z,6.5
2016-12-11T23:30:04.013Z,6.4
2016-12-11T23:35:04.963Z,6.4
2016-12-11T23:40:04.274Z,6.1
2016-12-11T23:45:04.312Z,6.1
2016-12-11T23:50:04.194Z,6.4
2016-12-11T23:55:03.981Z,6.4
