createdAt,value
2019-01-20T00:01:53.431Z,15.83
2019-01-20T00:04:24.003Z,17.13
2019-01-20T00:06:53.004Z,16.10
2019-01-20T00:09:22.186Z,17.00
2019-01-20T00:11:51.222Z,17.57
2019-01-20T00:14:20.450Z,15.80
2019-01-20T00:16:51.493Z,17.30
2019-01-20T00:19:20.608Z,17.27
2019-01-20T00:21:51.363Z,17.63
2019-01-20T00:24:20.582Z,15.90
2019-01-20T00:26:49.683Z,16.40
2019-01-20T00:29:18.801Z,16.57
2019-01-20T00:31:47.837Z,16.80
2019-01-20T00:34:16.952Z,16.70
2019-01-20T00:36:46.031Z,16.80
2019-01-20T00:39:17.413Z,16.63
2019-01-20T00:41:46.534Z,15.73
2019-01-20T00:44:15.514Z,16.93
2019-01-20T00:46:44.628Z,16.97
2019-01-20T00:49:13.744Z,16.50
2019-01-20T00:51:42.945Z,16.87
2019-01-20T00:54:12.160Z,17.10
2019-01-20T00:56:41.568Z,17.10
2019-01-20T00:59:10.723Z,16.73
2019-01-20T01:01:39.922Z,17.10
2019-01-20T01:04:08.989Z,18.10
2019-01-20T01:06:38.108Z,18.70
2019-01-20T01:09:08.509Z,16.57
2019-01-20T01:11:37.634Z,16.80
2019-01-20T01:14:06.762Z,16.93
2019-01-20T01:16:35.880Z,15.37
2019-01-20T01:19:07.251Z,17.30
2019-01-20T01:21:36.893Z,15.70
2019-01-20T01:24:05.984Z,17.07
2019-01-20T01:26:36.838Z,17.53
2019-01-20T01:29:06.092Z,18.63
2019-01-20T01:31:35.230Z,16.77
2019-01-20T01:34:04.380Z,17.13
2019-01-20T01:36:33.536Z,16.87
2019-01-20T01:39:04.570Z,17.80
2019-01-20T01:41:39.000Z,17.00
2019-01-20T01:44:05.859Z,16.07
2019-01-20T01:46:34.925Z,17.30
2019-01-20T01:49:05.982Z,16.57
2019-01-20T01:51:35.103Z,17.33
2019-01-20T01:54:04.281Z,19.03
2019-01-20T01:56:34.248Z,17.80
2019-01-20T01:59:03.325Z,17.53
2019-01-20T02:01:32.407Z,18.17
2019-01-20T02:04:01.522Z,17.60
2019-01-20T02:06:31.111Z,17.73
2019-01-20T02:09:00.255Z,17.70
2019-01-20T02:11:29.311Z,16.93
2019-01-20T02:14:03.699Z,18.63
2019-01-20T02:16:32.712Z,17.27
2019-01-20T02:19:02.090Z,17.03
2019-01-20T02:21:32.632Z,16.93
2019-01-20T02:24:04.566Z,16.03
2019-01-20T02:26:33.660Z,16.93
2019-01-20T02:29:02.871Z,16.07
2019-01-20T02:31:34.016Z,15.20
2019-01-20T02:34:05.783Z,16.07
2019-01-20T02:36:34.817Z,15.33
2019-01-20T02:39:05.039Z,16.40
2019-01-20T02:41:34.159Z,17.13
2019-01-20T02:44:08.234Z,16.43
2019-01-20T02:46:37.444Z,15.43
2019-01-20T02:49:06.501Z,15.83
2019-01-20T02:51:35.633Z,16.60
2019-01-20T02:54:06.014Z,15.97
2019-01-20T02:56:35.093Z,16.80
2019-01-20T02:59:08.076Z,15.53
2019-01-20T03:01:37.287Z,17.57
2019-01-20T03:04:07.552Z,16.43
2019-01-20T03:06:38.344Z,17.17
2019-01-20T03:09:09.067Z,15.60
2019-01-20T03:11:38.177Z,15.10
2019-01-20T03:14:11.360Z,15.83
2019-01-20T03:16:44.186Z,15.73
2019-01-20T03:19:13.457Z,16.03
2019-01-20T03:21:43.497Z,15.60
2019-01-20T03:24:14.031Z,15.07
2019-01-20T03:26:45.214Z,16.10
2019-01-20T03:29:14.300Z,15.90
2019-01-20T03:32:03.797Z,15.37
2019-01-20T03:34:35.053Z,15.57
2019-01-20T03:37:08.980Z,16.10
2019-01-20T03:39:39.612Z,15.40
2019-01-20T03:42:25.023Z,15.13
2019-01-20T03:45:20.238Z,15.67
2019-01-20T03:47:58.445Z,16.50
2019-01-20T03:50:27.841Z,15.87
2019-01-20T03:52:56.933Z,17.03
2019-01-20T03:55:25.991Z,15.97
2019-01-20T03:57:54.992Z,15.30
2019-01-20T04:00:27.713Z,16.43
2019-01-20T04:03:04.819Z,15.90
2019-01-20T04:05:34.692Z,15.50
2019-01-20T04:08:05.564Z,16.30
2019-01-20T04:10:35.773Z,16.33
2019-01-20T04:13:07.109Z,15.87
2019-01-20T04:15:37.441Z,16.57
2019-01-20T04:18:06.494Z,16.70
2019-01-20T04:20:36.616Z,16.73
2019-01-20T04:23:05.844Z,15.47
2019-01-20T04:25:34.877Z,15.97
2019-01-20T04:28:07.537Z,15.33
2019-01-20T04:30:36.604Z,14.70
2019-01-20T04:33:07.473Z,15.97
2019-01-20T04:35:37.503Z,14.40
2019-01-20T04:38:06.565Z,14.37
2019-01-20T04:40:35.632Z,14.63
2019-01-20T04:43:06.898Z,13.97
2019-01-20T04:45:36.423Z,15.00
2019-01-20T04:48:07.268Z,14.70
2019-01-20T04:50:39.879Z,15.10
2019-01-20T04:53:16.044Z,15.47
2019-01-20T04:55:48.765Z,14.97
2019-01-20T04:58:19.034Z,14.70
2019-01-20T05:00:48.935Z,14.93
2019-01-20T05:03:17.924Z,16.27
2019-01-20T05:05:47.342Z,14.97
2019-01-20T05:08:19.422Z,16.10
2019-01-20T05:10:50.667Z,18.17
2019-01-20T05:13:20.651Z,20.10
2019-01-20T05:15:50.507Z,18.63
2019-01-20T05:18:21.597Z,15.60
2019-01-20T05:20:51.360Z,14.47
2019-01-20T05:23:21.805Z,13.93
2019-01-20T05:25:52.617Z,15.27
2019-01-20T05:28:21.784Z,15.20
2019-01-20T05:30:50.865Z,16.17
2019-01-20T05:33:19.929Z,14.87
2019-01-20T05:35:49.102Z,14.13
2019-01-20T05:38:18.213Z,14.93
2019-01-20T05:40:47.375Z,15.60
2019-01-20T05:43:17.768Z,14.80
2019-01-20T05:45:46.826Z,16.83
2019-01-20T05:48:15.881Z,18.07
2019-01-20T05:50:48.459Z,18.73
2019-01-20T05:53:18.525Z,19.70
2019-01-20T05:55:47.597Z,17.00
2019-01-20T05:58:16.715Z,16.47
2019-01-20T06:00:45.921Z,16.77
2019-01-20T06:03:14.943Z,16.50
2019-01-20T06:05:49.678Z,15.47
2019-01-20T06:08:18.811Z,15.97
2019-01-20T06:10:47.843Z,15.57
2019-01-20T06:13:19.944Z,16.43
2019-01-20T06:15:49.038Z,14.50
2019-01-20T06:18:18.068Z,14.77
2019-01-20T06:20:47.183Z,13.93
2019-01-20T06:23:16.261Z,15.47
2019-01-20T06:25:47.610Z,15.13
2019-01-20T06:28:16.626Z,14.87
2019-01-20T06:30:47.731Z,15.03
2019-01-20T06:33:17.856Z,14.33
2019-01-20T06:35:46.922Z,14.57
2019-01-20T06:38:15.962Z,15.33
2019-01-20T06:40:46.522Z,15.50
2019-01-20T06:43:18.023Z,14.43
2019-01-20T06:45:47.174Z,14.20
2019-01-20T06:48:16.235Z,14.27
2019-01-20T06:50:46.356Z,15.83
2019-01-20T06:53:15.397Z,15.03
2019-01-20T06:55:45.621Z,15.47
2019-01-20T06:58:14.709Z,15.53
2019-01-20T07:00:48.582Z,15.03
2019-01-20T07:03:19.258Z,16.17
2019-01-20T07:05:48.322Z,15.33
2019-01-20T07:08:18.755Z,16.30
2019-01-20T07:10:47.778Z,16.97
2019-01-20T07:13:16.986Z,18.80
2019-01-20T07:15:46.021Z,19.37
2019-01-20T07:18:15.071Z,19.80
2019-01-20T07:20:44.286Z,18.53
2019-01-20T07:23:13.458Z,17.83
2019-01-20T07:25:44.763Z,17.27
2019-01-20T07:28:13.871Z,16.33
2019-01-20T07:30:45.412Z,16.80
2019-01-20T07:33:16.091Z,16.23
2019-01-20T07:35:47.794Z,16.63
2019-01-20T07:38:17.073Z,17.00
2019-01-20T07:40:46.149Z,16.50
2019-01-20T07:43:17.231Z,15.17
2019-01-20T07:45:46.330Z,17.00
2019-01-20T07:48:15.523Z,15.27
2019-01-20T07:50:47.662Z,15.53
2019-01-20T07:53:18.291Z,16.73
2019-01-20T07:55:47.478Z,15.77
2019-01-20T07:58:16.785Z,14.93
2019-01-20T08:00:46.041Z,14.83
2019-01-20T08:03:15.181Z,16.20
2019-01-20T08:05:44.552Z,15.83
2019-01-20T08:08:13.712Z,16.97
2019-01-20T08:10:43.881Z,17.47
2019-01-20T08:13:12.953Z,17.40
2019-01-20T08:15:45.456Z,16.50
2019-01-20T08:18:16.576Z,16.10
2019-01-20T08:20:45.644Z,16.10
2019-01-20T08:23:15.695Z,17.67
2019-01-20T08:25:44.798Z,18.00
2019-01-20T08:28:13.823Z,18.00
2019-01-20T08:30:42.881Z,16.73
2019-01-20T08:33:12.262Z,16.80
2019-01-20T08:35:41.275Z,18.47
2019-01-20T08:38:10.367Z,18.27
2019-01-20T08:40:39.378Z,18.73
2019-01-20T08:43:09.085Z,19.87
2019-01-20T08:46:03.542Z,19.90
2019-01-20T08:48:32.660Z,18.13
2019-01-20T08:51:01.715Z,18.80
2019-01-20T08:53:30.790Z,19.23
2019-01-20T08:56:01.028Z,19.47
2019-01-20T08:58:30.038Z,18.57
2019-01-20T09:00:59.147Z,18.97
2019-01-20T09:03:28.220Z,17.80
2019-01-20T09:05:57.304Z,19.73
2019-01-20T09:08:28.824Z,20.47
2019-01-20T09:10:57.949Z,18.77
2019-01-20T09:13:27.191Z,18.23
2019-01-20T09:15:56.355Z,17.70
2019-01-20T09:18:28.790Z,19.03
2019-01-20T09:20:59.701Z,18.93
2019-01-20T09:23:28.783Z,19.67
2019-01-20T09:25:59.248Z,19.17
2019-01-20T09:28:28.498Z,21.13
2019-01-20T09:30:57.747Z,19.43
2019-01-20T09:33:27.085Z,20.13
2019-01-20T09:35:56.626Z,19.93
2019-01-20T09:38:26.265Z,20.73
2019-01-20T09:40:55.515Z,19.73
2019-01-20T09:43:32.264Z,21.63
2019-01-20T09:46:02.717Z,20.87
2019-01-20T09:48:32.886Z,23.47
2019-01-20T09:51:02.049Z,22.87
2019-01-20T09:53:31.181Z,27.00
2019-01-20T09:56:00.344Z,24.63
2019-01-20T09:58:32.020Z,28.73
2019-01-20T10:01:01.218Z,46.73
2019-01-20T10:03:30.486Z,36.77
2019-01-20T10:05:59.512Z,34.30
2019-01-20T10:08:29.715Z,35.13
2019-01-20T10:10:58.773Z,29.73
2019-01-20T10:13:27.809Z,29.23
2019-01-20T10:15:56.924Z,27.50
2019-01-20T10:18:27.753Z,25.83
2019-01-20T10:20:56.904Z,23.37
2019-01-20T10:23:26.483Z,21.70
2019-01-20T10:25:55.709Z,21.27
2019-01-20T10:28:26.477Z,20.27
2019-01-20T10:30:56.681Z,20.10
2019-01-20T10:33:27.042Z,21.47
2019-01-20T10:36:04.630Z,20.50
2019-01-20T10:38:37.214Z,18.87
2019-01-20T10:41:05.148Z,19.07
2019-01-20T10:43:37.026Z,19.40
2019-01-20T10:46:07.365Z,20.07
2019-01-20T10:48:36.871Z,20.37
2019-01-20T10:51:06.448Z,18.50
2019-01-20T10:53:35.815Z,20.07
2019-01-20T10:56:04.984Z,18.37
2019-01-20T10:58:34.282Z,17.43
2019-01-20T11:01:03.607Z,16.83
2019-01-20T11:03:32.810Z,17.87
2019-01-20T11:06:02.105Z,16.40
2019-01-20T11:08:31.449Z,18.67
2019-01-20T11:11:02.831Z,15.67
2019-01-20T11:13:31.965Z,18.03
2019-01-20T11:16:01.014Z,16.20
2019-01-20T11:18:32.039Z,18.17
2019-01-20T11:21:01.464Z,16.80
2019-01-20T11:26:06.618Z,17.80
2019-01-20T11:28:37.849Z,16.60
2019-01-20T11:31:07.187Z,18.30
2019-01-20T11:33:36.343Z,18.90
2019-01-20T11:36:06.246Z,18.73
2019-01-20T11:38:35.328Z,17.87
2019-01-20T11:41:05.514Z,17.53
2019-01-20T11:43:34.678Z,18.10
2019-01-20T11:46:03.739Z,18.07
2019-01-20T11:48:32.784Z,17.87
2019-01-20T11:51:01.888Z,18.47
2019-01-20T11:53:30.899Z,19.30
2019-01-20T11:56:00.071Z,18.17
2019-01-20T11:58:29.223Z,18.07
2019-01-20T12:00:58.372Z,19.83
2019-01-20T12:03:27.362Z,19.03
2019-01-20T12:05:56.415Z,18.03
2019-01-20T12:08:30.528Z,19.07
2019-01-20T12:10:56.673Z,16.90
2019-01-20T12:13:29.247Z,18.90
2019-01-20T12:16:03.314Z,19.27
2019-01-20T12:18:32.354Z,18.00
2019-01-20T12:21:02.277Z,20.70
2019-01-20T12:23:32.843Z,16.80
2019-01-20T12:26:01.871Z,18.90
2019-01-20T12:28:30.892Z,17.83
2019-01-20T12:31:00.141Z,17.27
2019-01-20T12:33:29.233Z,18.20
2019-01-20T12:35:58.409Z,16.77
2019-01-20T12:38:27.452Z,17.40
2019-01-20T12:40:56.668Z,17.10
2019-01-20T12:43:25.725Z,17.97
2019-01-20T12:45:54.729Z,18.07
2019-01-20T12:48:23.753Z,17.33
2019-01-20T12:50:52.859Z,19.67
2019-01-20T12:53:21.905Z,19.57
2019-01-20T12:55:50.993Z,21.27
2019-01-20T12:58:23.176Z,18.73
2019-01-20T13:00:52.264Z,17.33
2019-01-20T13:03:21.360Z,18.50
2019-01-20T13:05:50.467Z,24.43
2019-01-20T13:08:19.507Z,30.20
2019-01-20T13:10:48.608Z,33.60
2019-01-20T13:13:17.639Z,19.63
2019-01-20T13:15:46.774Z,18.33
2019-01-20T13:18:15.783Z,17.83
2019-01-20T13:20:45.362Z,20.50
2019-01-20T13:23:14.412Z,16.37
2019-01-20T13:25:43.441Z,17.00
2019-01-20T13:28:12.379Z,19.73
2019-01-20T13:30:50.571Z,19.47
2019-01-20T13:33:19.526Z,17.23
2019-01-20T13:35:48.567Z,20.97
2019-01-20T13:38:22.406Z,18.63
2019-01-20T13:41:21.590Z,24.03
2019-01-20T13:43:50.938Z,19.37
2019-01-20T13:46:19.942Z,27.00
2019-01-20T13:48:48.930Z,22.70
2019-01-20T13:51:18.336Z,19.43
2019-01-20T13:53:47.443Z,18.70
2019-01-20T13:56:16.523Z,17.47
2019-01-20T13:58:45.608Z,21.00
2019-01-20T14:01:14.733Z,17.90
2019-01-20T14:03:43.799Z,17.90
2019-01-20T14:06:12.920Z,18.03
2019-01-20T14:08:44.371Z,19.63
2019-01-20T14:11:12.806Z,16.57
2019-01-20T14:13:41.924Z,16.43
2019-01-20T14:16:10.965Z,16.57
2019-01-20T14:18:45.185Z,22.17
2019-01-20T14:21:10.714Z,19.40
2019-01-20T14:23:39.815Z,19.27
2019-01-20T14:26:08.854Z,18.93
2019-01-20T14:28:37.996Z,22.60
2019-01-20T14:31:09.368Z,20.67
2019-01-20T14:33:38.499Z,16.73
2019-01-20T14:36:07.694Z,22.50
2019-01-20T14:38:38.880Z,18.17
2019-01-20T14:41:09.628Z,18.57
2019-01-20T14:43:38.672Z,18.23
2019-01-20T14:46:08.046Z,17.10
2019-01-20T14:48:38.362Z,21.90
2019-01-20T14:51:07.433Z,17.07
2019-01-20T14:53:36.553Z,22.47
2019-01-20T14:56:05.646Z,17.33
2019-01-20T14:58:34.736Z,17.00
2019-01-20T15:01:03.764Z,16.50
2019-01-20T15:03:33.006Z,17.43
2019-01-20T15:06:02.193Z,21.73
2019-01-20T15:08:31.279Z,17.20
2019-01-20T15:11:00.355Z,22.53
2019-01-20T15:13:31.750Z,22.70
2019-01-20T15:16:02.767Z,18.97
2019-01-20T15:18:31.843Z,20.00
2019-01-20T15:21:00.856Z,19.13
2019-01-20T15:23:30.431Z,19.83
2019-01-20T15:25:59.530Z,18.97
2019-01-20T15:28:29.657Z,19.73
2019-01-20T15:30:58.761Z,18.80
2019-01-20T15:33:28.224Z,17.97
2019-01-20T15:35:57.871Z,18.77
2019-01-20T15:38:27.215Z,18.33
2019-01-20T15:40:56.364Z,16.43
2019-01-20T15:43:25.592Z,17.70
2019-01-20T15:45:54.816Z,19.47
2019-01-20T15:48:23.830Z,18.40
2019-01-20T15:50:52.932Z,17.70
2019-01-20T15:53:21.942Z,16.90
2019-01-20T15:55:51.097Z,17.67
2019-01-20T15:58:20.202Z,23.23
2019-01-20T16:00:49.277Z,19.47
2019-01-20T16:03:18.400Z,18.67
2019-01-20T16:05:48.121Z,17.27
2019-01-20T16:08:17.294Z,19.47
2019-01-20T16:10:49.079Z,17.23
2019-01-20T16:13:18.291Z,20.43
2019-01-20T16:15:47.417Z,17.10
2019-01-20T16:18:16.465Z,18.97
2019-01-20T16:20:45.666Z,21.83
2019-01-20T16:23:21.697Z,16.53
2019-01-20T16:25:51.954Z,17.63
2019-01-20T16:28:21.139Z,18.63
2019-01-20T16:30:50.264Z,17.77
2019-01-20T16:33:24.816Z,15.17
2019-01-20T16:35:51.107Z,16.97
2019-01-20T16:38:20.251Z,17.90
2019-01-20T16:40:49.436Z,16.87
2019-01-20T16:43:18.758Z,20.17
2019-01-20T16:45:48.963Z,16.73
2019-01-20T16:48:17.991Z,23.30
2019-01-20T16:50:50.336Z,19.30
2019-01-20T16:53:19.393Z,18.73
2019-01-20T16:55:50.086Z,17.63
2019-01-20T16:58:19.111Z,17.97
2019-01-20T17:00:48.303Z,20.20
2019-01-20T17:03:17.641Z,18.47
2019-01-20T17:05:49.094Z,17.47
2019-01-20T17:08:18.129Z,18.03
2019-01-20T17:10:48.419Z,16.43
2019-01-20T17:13:17.454Z,16.90
2019-01-20T17:15:47.184Z,17.70
2019-01-20T17:18:17.009Z,19.10
2019-01-20T17:20:48.878Z,18.17
2019-01-20T17:23:17.964Z,19.20
2019-01-20T17:25:48.324Z,18.83
2019-01-20T17:28:17.622Z,21.43
2019-01-20T17:30:47.028Z,19.57
2019-01-20T17:33:16.320Z,17.70
2019-01-20T17:35:45.406Z,18.23
2019-01-20T17:38:14.507Z,20.63
2019-01-20T17:40:45.880Z,19.23
2019-01-20T17:43:14.895Z,18.30
2019-01-20T17:45:49.633Z,17.43
2019-01-20T17:48:15.783Z,17.97
2019-01-20T17:50:45.578Z,19.10
2019-01-20T17:53:15.186Z,17.60
2019-01-20T17:55:45.886Z,18.70
2019-01-20T17:58:14.913Z,21.37
2019-01-20T18:00:46.762Z,22.63
2019-01-20T18:03:17.924Z,48.57
2019-01-20T18:05:49.641Z,30.50
2019-01-20T18:08:18.689Z,23.93
2019-01-20T18:10:48.713Z,23.43
2019-01-20T18:13:17.760Z,22.23
2019-01-20T18:15:54.111Z,23.90
2019-01-20T18:18:20.504Z,22.40
2019-01-20T18:20:49.651Z,21.03
2019-01-20T18:23:18.740Z,20.53
2019-01-20T18:25:49.118Z,20.67
2019-01-20T18:28:20.808Z,19.60
2019-01-20T18:30:49.887Z,21.33
2019-01-20T18:33:18.978Z,19.73
2019-01-20T18:35:51.191Z,20.37
2019-01-20T18:38:20.479Z,20.60
2019-01-20T18:40:49.970Z,19.97
2019-01-20T18:43:19.030Z,20.67
2019-01-20T18:45:49.384Z,19.73
2019-01-20T18:48:19.886Z,19.43
2019-01-20T18:50:49.229Z,20.37
2019-01-20T18:53:18.418Z,21.53
2019-01-20T18:55:47.486Z,21.73
2019-01-20T18:58:16.468Z,21.30
2019-01-20T19:00:50.558Z,21.73
2019-01-20T19:03:19.611Z,22.33
2019-01-20T19:05:50.040Z,22.90
2019-01-20T19:08:19.100Z,21.53
2019-01-20T19:10:48.294Z,23.90
2019-01-20T19:13:17.385Z,23.87
2019-01-20T19:15:46.464Z,28.17
2019-01-20T19:18:19.197Z,28.47
2019-01-20T19:20:46.389Z,31.27
2019-01-20T19:23:15.447Z,29.47
2019-01-20T19:25:44.511Z,26.93
2019-01-20T19:28:13.766Z,28.47
2019-01-20T19:30:42.895Z,27.80
2019-01-20T19:33:12.128Z,30.77
2019-01-20T19:35:43.283Z,33.73
2019-01-20T19:38:12.345Z,30.13
2019-01-20T19:40:41.350Z,36.03
2019-01-20T19:43:10.431Z,34.47
2019-01-20T19:45:39.543Z,30.17
2019-01-20T19:48:15.682Z,33.90
2019-01-20T19:50:39.532Z,30.73
2019-01-20T19:53:08.612Z,29.40
2019-01-20T19:55:37.785Z,26.30
2019-01-20T19:58:06.869Z,24.50
2019-01-20T20:00:35.943Z,27.40
2019-01-20T20:03:05.296Z,27.13
2019-01-20T20:05:34.324Z,30.07
2019-01-20T20:08:05.879Z,30.23
2019-01-20T20:10:34.915Z,27.73
2019-01-20T20:13:04.022Z,29.70
2019-01-20T20:15:33.094Z,33.27
2019-01-20T20:18:02.164Z,31.40
2019-01-20T20:20:31.220Z,23.53
2019-01-20T20:23:00.273Z,21.13
2019-01-20T20:25:29.325Z,22.27
2019-01-20T20:27:58.345Z,22.80
2019-01-20T20:30:29.779Z,21.47
2019-01-20T20:32:58.947Z,20.30
2019-01-20T20:35:30.272Z,21.20
2019-01-20T20:37:59.412Z,21.27
2019-01-20T20:40:28.458Z,22.23
2019-01-20T20:42:58.184Z,20.57
2019-01-20T20:45:27.334Z,20.67
2019-01-20T20:47:56.409Z,19.40
2019-01-20T20:50:27.503Z,20.10
2019-01-20T20:52:56.533Z,19.53
2019-01-20T20:55:25.621Z,20.30
2019-01-20T20:57:54.968Z,20.23
2019-01-20T21:00:29.727Z,19.87
2019-01-20T21:02:59.321Z,19.67
2019-01-20T21:05:29.588Z,20.77
2019-01-20T21:07:58.722Z,22.80
2019-01-20T21:10:27.874Z,24.80
2019-01-20T21:12:57.100Z,24.57
2019-01-20T21:15:26.418Z,24.03
2019-01-20T21:17:55.553Z,23.70
2019-01-20T21:20:24.657Z,23.70
2019-01-20T21:22:53.802Z,23.73
2019-01-20T21:25:24.945Z,22.83
2019-01-20T21:27:54.001Z,20.83
2019-01-20T21:30:25.319Z,20.77
2019-01-20T21:32:54.389Z,20.40
2019-01-20T21:35:25.633Z,19.57
2019-01-20T21:37:54.713Z,20.73
2019-01-20T21:40:23.793Z,19.60
2019-01-20T21:42:52.792Z,19.47
2019-01-20T21:45:21.838Z,20.80
2019-01-20T21:47:50.951Z,19.53
2019-01-20T21:50:23.936Z,21.03
2019-01-20T21:52:52.950Z,21.10
2019-01-20T21:55:22.011Z,19.07
2019-01-20T21:57:51.077Z,20.80
2019-01-20T22:00:22.130Z,21.27
2019-01-20T22:02:51.128Z,19.50
2019-01-20T22:05:20.132Z,19.77
2019-01-20T22:07:49.251Z,22.47
2019-01-20T22:10:20.096Z,20.53
2019-01-20T22:12:49.126Z,21.93
2019-01-20T22:15:18.211Z,23.50
2019-01-20T22:17:47.890Z,22.63
2019-01-20T22:20:20.108Z,21.60
2019-01-20T22:22:49.166Z,21.53
2019-01-20T22:25:18.258Z,19.40
2019-01-20T22:27:47.379Z,22.57
2019-01-20T22:30:18.605Z,19.17
2019-01-20T22:32:47.944Z,21.43
2019-01-20T22:35:17.087Z,19.77
2019-01-20T22:37:46.253Z,20.30
2019-01-20T22:40:15.728Z,18.73
2019-01-20T22:42:44.804Z,21.00
2019-01-20T22:45:15.986Z,18.17
2019-01-20T22:47:45.040Z,20.60
2019-01-20T22:50:14.123Z,20.70
2019-01-20T22:52:45.230Z,19.67
2019-01-20T22:55:14.961Z,18.80
2019-01-20T22:57:44.050Z,19.17
2019-01-20T23:00:57.354Z,19.80
2019-01-20T23:03:29.765Z,17.60
2019-01-20T23:05:58.943Z,18.87
2019-01-20T23:08:30.625Z,19.53
2019-01-20T23:10:59.749Z,20.70
2019-01-20T23:13:28.982Z,19.67
2019-01-20T23:15:58.054Z,20.00
2019-01-20T23:18:27.543Z,19.40
2019-01-20T23:20:56.552Z,18.47
2019-01-20T23:23:25.652Z,18.47
2019-01-20T23:25:54.669Z,19.17
2019-01-20T23:28:23.690Z,17.97
2019-01-20T23:30:54.016Z,17.60
2019-01-20T23:33:23.080Z,18.53
2019-01-20T23:35:52.134Z,20.87
2019-01-20T23:38:22.706Z,19.37
2019-01-20T23:40:51.760Z,20.67
2019-01-20T23:43:20.779Z,20.70
2019-01-20T23:45:49.836Z,21.13
2019-01-20T23:48:18.908Z,20.40
2019-01-20T23:50:50.988Z,21.73
2019-01-20T23:53:20.109Z,22.10
2019-01-20T23:55:49.143Z,23.87
2019-01-20T23:58:18.161Z,22.30
