createdAt,value
2019-05-05T00:00:52.631Z,19.63
2019-05-05T00:03:34.258Z,15.77
2019-05-05T00:06:06.385Z,37.50
2019-05-05T00:08:36.707Z,20.97
2019-05-05T00:11:24.644Z,24.90
2019-05-05T00:13:56.608Z,18.20
2019-05-05T00:16:47.303Z,17.77
2019-05-05T00:19:29.740Z,18.43
2019-05-05T00:21:49.900Z,16.53
2019-05-05T00:24:20.116Z,14.73
2019-05-05T00:26:50.959Z,13.30
2019-05-05T00:29:21.281Z,14.40
2019-05-05T00:31:51.606Z,15.07
2019-05-05T00:34:21.929Z,14.90
2019-05-05T00:36:52.049Z,12.07
2019-05-05T00:39:22.465Z,10.97
2019-05-05T00:41:52.996Z,12.93
2019-05-05T00:44:24.723Z,13.07
2019-05-05T00:46:56.620Z,14.13
2019-05-05T00:49:45.708Z,10.77
2019-05-05T00:52:04.934Z,11.07
2019-05-05T00:54:34.801Z,11.07
2019-05-05T00:57:04.903Z,12.03
2019-05-05T00:59:34.957Z,10.80
2019-05-05T01:02:22.628Z,13.47
2019-05-05T01:04:56.947Z,13.67
2019-05-05T01:07:26.966Z,12.83
2019-05-05T01:09:57.024Z,15.23
2019-05-05T01:12:27.326Z,14.50
2019-05-05T01:14:57.266Z,10.63
2019-05-05T01:17:27.203Z,14.20
2019-05-05T01:20:03.399Z,14.67
2019-05-05T01:22:29.467Z,12.97
2019-05-05T01:24:59.738Z,12.97
2019-05-05T01:27:30.062Z,10.37
2019-05-05T01:30:00.594Z,8.37
2019-05-05T01:32:38.083Z,13.00
2019-05-05T01:35:08.816Z,7.73
2019-05-05T01:37:44.275Z,13.90
2019-05-05T01:40:26.872Z,9.60
2019-05-05T01:42:57.195Z,10.40
2019-05-05T01:45:28.223Z,11.80
2019-05-05T01:48:18.118Z,11.67
2019-05-05T01:50:48.441Z,9.80
2019-05-05T01:53:19.174Z,10.80
2019-05-05T01:55:49.703Z,12.77
2019-05-05T01:58:24.249Z,11.47
2019-05-05T02:00:54.858Z,11.27
2019-05-05T02:03:25.065Z,12.67
2019-05-05T02:05:55.927Z,8.73
2019-05-05T02:08:26.032Z,11.03
2019-05-05T02:10:56.561Z,10.63
2019-05-05T02:13:27.097Z,11.07
2019-05-05T02:15:57.535Z,14.70
2019-05-05T02:18:27.737Z,14.50
2019-05-05T02:21:08.710Z,18.03
2019-05-05T02:23:39.033Z,20.20
2019-05-05T02:26:09.766Z,27.43
2019-05-05T02:28:45.311Z,41.30
2019-05-05T02:31:17.584Z,33.97
2019-05-05T02:33:47.906Z,27.03
2019-05-05T02:36:18.640Z,24.37
2019-05-05T02:38:48.965Z,17.67
2019-05-05T02:41:20.152Z,20.10
2019-05-05T02:43:50.043Z,17.07
2019-05-05T02:46:25.502Z,15.20
2019-05-05T02:48:57.573Z,14.40
2019-05-05T02:51:29.232Z,19.40
2019-05-05T02:54:00.887Z,12.63
2019-05-05T02:56:35.106Z,13.37
2019-05-05T02:59:07.852Z,14.93
2019-05-05T03:01:45.657Z,19.83
2019-05-05T03:04:15.650Z,14.40
2019-05-05T03:06:48.503Z,16.30
2019-05-05T03:09:21.110Z,14.90
2019-05-05T03:11:54.871Z,20.00
2019-05-05T03:14:26.468Z,19.00
2019-05-05T03:16:57.408Z,15.80
2019-05-05T03:19:28.141Z,20.67
2019-05-05T03:21:59.488Z,17.13
2019-05-05T03:24:30.114Z,16.93
2019-05-05T03:27:03.662Z,14.77
2019-05-05T03:29:33.738Z,11.97
2019-05-05T03:32:05.643Z,11.10
2019-05-05T03:34:37.660Z,10.53
2019-05-05T03:37:08.081Z,10.33
2019-05-05T03:39:40.623Z,11.33
2019-05-05T03:42:19.486Z,10.17
2019-05-05T03:45:17.053Z,11.73
2019-05-05T03:47:47.781Z,10.43
2019-05-05T03:50:18.514Z,11.87
2019-05-05T03:52:49.862Z,15.10
2019-05-05T03:55:20.695Z,10.77
2019-05-05T03:57:53.838Z,10.97
2019-05-05T04:00:58.722Z,19.37
2019-05-05T04:03:29.256Z,11.33
2019-05-05T04:06:07.561Z,10.63
2019-05-05T04:08:38.294Z,10.73
2019-05-05T04:11:09.643Z,9.37
2019-05-05T04:13:41.194Z,11.77
2019-05-05T04:16:16.233Z,10.33
2019-05-05T04:18:51.057Z,9.83
2019-05-05T04:21:31.207Z,7.50
2019-05-05T04:23:53.489Z,11.17
2019-05-05T04:26:24.275Z,8.33
2019-05-05T04:28:54.605Z,9.00
2019-05-05T04:31:24.929Z,9.60
2019-05-05T04:33:55.050Z,9.40
2019-05-05T04:36:25.375Z,9.07
2019-05-05T04:38:55.495Z,10.83
2019-05-05T04:41:25.815Z,12.63
2019-05-05T04:43:56.139Z,9.50
2019-05-05T04:46:38.342Z,9.40
2019-05-05T04:49:19.113Z,10.93
2019-05-05T04:51:51.072Z,9.73
2019-05-05T04:54:29.179Z,8.63
2019-05-05T04:56:59.706Z,9.13
2019-05-05T04:59:30.030Z,10.47
2019-05-05T05:02:03.902Z,8.93
2019-05-05T05:04:35.798Z,11.27
2019-05-05T05:07:06.832Z,7.60
2019-05-05T05:09:37.472Z,12.77
2019-05-05T05:12:08.410Z,8.20
2019-05-05T05:14:39.538Z,7.53
2019-05-05T05:17:11.716Z,10.13
2019-05-05T05:19:43.742Z,7.63
2019-05-05T05:22:14.002Z,8.70
2019-05-05T05:24:44.690Z,5.90
2019-05-05T05:27:15.675Z,7.07
2019-05-05T05:29:46.602Z,6.90
2019-05-05T05:32:16.622Z,9.50
2019-05-05T05:34:47.056Z,6.53
2019-05-05T05:37:17.584Z,6.97
2019-05-05T05:39:55.770Z,8.70
2019-05-05T05:42:26.628Z,8.97
2019-05-05T05:45:03.941Z,9.53
2019-05-05T05:47:53.538Z,7.10
2019-05-05T05:50:25.455Z,9.00
2019-05-05T05:52:55.775Z,8.30
2019-05-05T05:55:26.923Z,12.53
2019-05-05T05:57:57.447Z,9.10
2019-05-05T06:00:27.617Z,12.57
2019-05-05T06:02:59.528Z,9.63
2019-05-05T06:05:30.058Z,8.43
2019-05-05T06:08:00.380Z,7.17
2019-05-05T06:10:33.715Z,6.93
2019-05-05T06:13:04.367Z,8.63
2019-05-05T06:15:36.268Z,7.67
2019-05-05T06:18:06.795Z,8.23
2019-05-05T06:20:37.323Z,6.33
2019-05-05T06:23:07.647Z,7.73
2019-05-05T06:25:38.132Z,5.13
2019-05-05T06:28:20.592Z,6.03
2019-05-05T06:30:50.907Z,4.97
2019-05-05T06:33:21.231Z,5.13
2019-05-05T06:35:53.406Z,5.03
2019-05-05T06:38:24.197Z,5.83
2019-05-05T06:41:14.528Z,5.60
2019-05-05T06:43:58.160Z,9.33
2019-05-05T06:46:34.239Z,9.70
2019-05-05T06:49:04.952Z,12.03
2019-05-05T06:51:35.278Z,10.17
2019-05-05T06:54:05.804Z,8.07
2019-05-05T06:56:36.128Z,5.40
2019-05-05T06:59:08.091Z,6.10
2019-05-05T07:01:38.622Z,6.70
2019-05-05T07:04:09.147Z,6.63
2019-05-05T07:06:51.768Z,5.27
2019-05-05T07:09:13.895Z,6.43
2019-05-05T07:11:44.829Z,4.90
2019-05-05T07:14:15.153Z,7.00
2019-05-05T07:16:45.683Z,6.23
2019-05-05T07:19:16.211Z,4.97
2019-05-05T07:21:46.534Z,6.72
2019-05-05T07:24:17.066Z,8.45
2019-05-05T07:26:48.002Z,6.20
2019-05-05T07:29:18.734Z,3.10
2019-05-05T07:31:49.263Z,3.12
2019-05-05T07:34:20.815Z,3.30
2019-05-05T07:36:51.146Z,6.05
2019-05-05T07:39:23.768Z,5.30
2019-05-05T07:41:54.656Z,5.28
2019-05-05T07:44:29.360Z,11.88
2019-05-05T07:46:57.349Z,8.23
2019-05-05T07:49:27.468Z,3.40
2019-05-05T07:51:57.830Z,4.08
2019-05-05T07:54:28.526Z,4.08
2019-05-05T07:56:59.053Z,7.03
2019-05-05T07:59:29.379Z,2.67
2019-05-05T08:01:59.701Z,6.08
2019-05-05T08:04:30.229Z,6.00
2019-05-05T08:07:00.757Z,7.55
2019-05-05T08:09:31.081Z,4.33
2019-05-05T08:12:01.406Z,3.90
2019-05-05T08:14:33.627Z,6.30
2019-05-05T08:17:23.435Z,3.27
2019-05-05T08:19:54.700Z,3.92
2019-05-05T08:22:25.029Z,4.50
2019-05-05T08:25:00.058Z,5.55
2019-05-05T08:27:48.608Z,3.35
2019-05-05T08:30:29.582Z,4.70
2019-05-05T08:33:00.200Z,3.20
2019-05-05T08:35:30.437Z,4.80
2019-05-05T08:38:01.372Z,2.83
2019-05-05T08:40:31.696Z,3.62
2019-05-05T08:43:04.362Z,3.42
2019-05-05T08:45:35.081Z,2.00
2019-05-05T08:48:05.946Z,1.98
2019-05-05T08:50:36.472Z,3.98
2019-05-05T08:53:08.474Z,4.15
2019-05-05T08:55:38.760Z,3.12
2019-05-05T08:58:09.491Z,5.83
2019-05-05T09:00:39.816Z,2.98
2019-05-05T09:03:10.131Z,8.13
2019-05-05T09:05:40.669Z,7.00
2019-05-05T09:08:13.541Z,6.85
2019-05-05T09:10:44.769Z,3.92
2019-05-05T09:13:15.913Z,5.10
2019-05-05T09:15:45.823Z,3.70
2019-05-05T09:18:15.804Z,6.15
2019-05-05T09:20:45.694Z,3.85
2019-05-05T09:23:15.637Z,6.22
2019-05-05T09:25:47.142Z,8.15
2019-05-05T09:28:18.651Z,4.40
2019-05-05T09:30:50.364Z,4.15
2019-05-05T09:33:20.306Z,9.20
2019-05-05T09:35:50.336Z,3.60
2019-05-05T09:38:20.267Z,9.60
2019-05-05T09:40:50.298Z,4.03
2019-05-05T09:43:20.361Z,3.80
2019-05-05T09:45:50.258Z,4.85
2019-05-05T09:48:20.192Z,5.37
2019-05-05T09:50:50.147Z,6.22
2019-05-05T09:53:20.235Z,3.75
2019-05-05T09:55:50.539Z,4.30
2019-05-05T09:58:20.396Z,4.33
2019-05-05T10:00:50.707Z,3.70
2019-05-05T10:03:20.665Z,5.28
2019-05-05T10:05:50.560Z,3.90
2019-05-05T10:08:20.496Z,3.85
2019-05-05T10:10:50.544Z,3.77
2019-05-05T10:13:20.482Z,5.78
2019-05-05T10:15:50.540Z,4.12
2019-05-05T10:18:20.984Z,4.72
2019-05-05T10:20:50.913Z,9.80
2019-05-05T10:23:23.527Z,8.40
2019-05-05T10:25:54.021Z,9.73
2019-05-05T10:28:24.092Z,8.63
2019-05-05T10:30:54.082Z,10.60
2019-05-05T10:33:24.655Z,4.83
2019-05-05T10:35:54.874Z,4.17
2019-05-05T10:38:24.922Z,4.67
2019-05-05T10:40:55.008Z,7.33
2019-05-05T10:43:25.045Z,5.20
2019-05-05T10:45:55.125Z,3.62
2019-05-05T10:48:25.208Z,7.03
2019-05-05T10:50:55.108Z,5.78
2019-05-05T10:53:25.083Z,4.03
2019-05-05T10:55:55.103Z,5.10
2019-05-05T10:58:25.076Z,8.25
2019-05-05T11:00:56.589Z,6.37
2019-05-05T11:03:26.661Z,5.95
2019-05-05T11:05:56.718Z,7.55
2019-05-05T11:08:30.301Z,7.17
2019-05-05T11:10:59.013Z,3.25
2019-05-05T11:13:29.039Z,4.97
2019-05-05T11:15:59.143Z,6.50
2019-05-05T11:18:29.294Z,4.87
2019-05-05T11:20:59.355Z,5.47
2019-05-05T11:23:29.378Z,5.83
2019-05-05T11:25:59.350Z,4.70
2019-05-05T11:28:29.368Z,4.08
2019-05-05T11:30:59.446Z,3.55
2019-05-05T11:33:30.921Z,4.97
2019-05-05T11:36:04.428Z,4.70
2019-05-05T11:38:34.529Z,5.12
2019-05-05T11:41:05.034Z,5.30
2019-05-05T11:43:35.054Z,3.85
2019-05-05T11:46:05.123Z,3.37
2019-05-05T11:48:35.114Z,3.95
2019-05-05T11:51:05.214Z,5.62
2019-05-05T11:53:35.748Z,5.62
2019-05-05T11:56:05.848Z,6.62
2019-05-05T11:58:35.751Z,6.95
2019-05-05T12:01:05.820Z,5.83
2019-05-05T12:03:37.815Z,7.03
2019-05-05T12:06:07.458Z,6.03
2019-05-05T12:08:37.429Z,6.72
2019-05-05T12:11:08.123Z,6.47
2019-05-05T12:13:38.220Z,6.95
2019-05-05T12:16:09.138Z,6.62
2019-05-05T12:18:39.209Z,5.83
2019-05-05T12:21:09.151Z,6.67
2019-05-05T12:23:39.126Z,6.15
2019-05-05T12:26:26.766Z,6.62
2019-05-05T12:29:01.207Z,6.05
2019-05-05T12:31:33.969Z,5.90
2019-05-05T12:34:04.112Z,5.40
2019-05-05T12:36:34.278Z,5.53
2019-05-05T12:39:07.186Z,6.08
2019-05-05T12:41:37.418Z,7.87
2019-05-05T12:44:08.977Z,5.10
2019-05-05T12:46:44.195Z,4.15
2019-05-05T12:49:14.253Z,6.60
2019-05-05T12:51:44.156Z,8.33
2019-05-05T12:54:14.779Z,7.55
2019-05-05T12:56:44.834Z,4.15
2019-05-05T12:59:16.289Z,4.83
2019-05-05T13:01:46.287Z,3.77
2019-05-05T13:04:16.331Z,5.08
2019-05-05T13:06:46.620Z,7.92
2019-05-05T13:09:17.115Z,7.72
2019-05-05T13:11:47.138Z,7.50
2019-05-05T13:14:17.176Z,6.65
2019-05-05T13:16:52.959Z,6.15
2019-05-05T13:19:24.249Z,6.08
2019-05-05T13:22:03.636Z,4.97
2019-05-05T13:24:38.067Z,3.98
2019-05-05T13:27:19.349Z,5.78
2019-05-05T13:29:47.022Z,9.75
2019-05-05T13:32:17.010Z,6.55
2019-05-05T13:34:47.076Z,4.97
2019-05-05T13:37:16.986Z,4.35
2019-05-05T13:39:47.066Z,6.65
2019-05-05T13:42:17.676Z,5.15
2019-05-05T13:44:55.111Z,3.70
2019-05-05T13:47:25.129Z,6.10
2019-05-05T13:50:11.466Z,3.67
2019-05-05T13:52:41.390Z,4.85
2019-05-05T13:55:13.346Z,7.17
2019-05-05T13:57:44.408Z,4.92
2019-05-05T14:00:16.502Z,5.28
2019-05-05T14:02:46.448Z,5.08
2019-05-05T14:05:16.469Z,4.40
2019-05-05T14:07:46.516Z,3.95
2019-05-05T14:10:17.166Z,2.72
2019-05-05T14:12:47.216Z,3.30
2019-05-05T14:15:17.610Z,4.25
2019-05-05T14:17:47.545Z,11.93
2019-05-05T14:20:17.466Z,8.48
2019-05-05T14:22:47.503Z,5.90
2019-05-05T14:25:20.457Z,4.37
2019-05-05T14:27:50.415Z,5.33
2019-05-05T14:30:35.474Z,4.33
2019-05-05T14:33:06.638Z,4.85
2019-05-05T14:35:38.091Z,7.17
2019-05-05T14:38:09.588Z,4.87
2019-05-05T14:40:39.701Z,5.67
2019-05-05T14:43:09.749Z,4.03
2019-05-05T14:45:39.800Z,4.45
2019-05-05T14:48:09.785Z,5.35
2019-05-05T14:50:40.271Z,4.45
2019-05-05T14:53:10.264Z,3.70
2019-05-05T14:55:40.168Z,3.47
2019-05-05T14:58:10.231Z,4.30
2019-05-05T15:00:40.131Z,6.60
2019-05-05T15:03:10.067Z,4.72
2019-05-05T15:05:44.429Z,5.35
2019-05-05T15:08:16.146Z,3.98
2019-05-05T15:10:50.687Z,3.55
2019-05-05T15:13:24.115Z,3.25
2019-05-05T15:15:54.056Z,3.45
2019-05-05T15:18:24.285Z,6.05
2019-05-05T15:20:54.710Z,4.05
2019-05-05T15:23:24.719Z,3.83
2019-05-05T15:25:54.633Z,4.08
2019-05-05T15:28:24.680Z,4.35
2019-05-05T15:30:54.746Z,3.80
2019-05-05T15:33:24.759Z,4.72
2019-05-05T15:35:55.052Z,4.80
2019-05-05T15:38:25.094Z,7.08
2019-05-05T15:40:55.129Z,3.50
2019-05-05T15:43:25.149Z,4.17
2019-05-05T15:45:55.008Z,6.92
2019-05-05T15:48:24.838Z,5.12
2019-05-05T15:50:54.739Z,4.67
2019-05-05T15:53:24.690Z,4.80
2019-05-05T15:55:54.816Z,6.17
2019-05-05T15:58:24.713Z,12.82
2019-05-05T16:00:55.025Z,4.62
2019-05-05T16:03:25.012Z,16.90
2019-05-05T16:05:54.936Z,17.35
2019-05-05T16:08:24.931Z,18.20
2019-05-05T16:10:54.912Z,7.53
2019-05-05T16:13:24.822Z,6.05
2019-05-05T16:16:02.429Z,4.83
2019-05-05T16:18:33.888Z,5.53
2019-05-05T16:21:14.402Z,4.10
2019-05-05T16:24:03.502Z,5.20
2019-05-05T16:26:33.538Z,5.67
2019-05-05T16:29:04.176Z,7.15
2019-05-05T16:31:34.319Z,4.87
2019-05-05T16:34:04.180Z,4.87
2019-05-05T16:36:34.244Z,9.18
2019-05-05T16:39:05.707Z,10.28
2019-05-05T16:41:36.218Z,9.28
2019-05-05T16:44:06.129Z,7.45
2019-05-05T16:46:36.151Z,10.43
2019-05-05T16:49:06.184Z,7.78
2019-05-05T16:51:37.695Z,5.03
2019-05-05T16:54:09.657Z,3.55
2019-05-05T16:56:39.744Z,4.00
2019-05-05T16:59:09.664Z,3.80
2019-05-05T17:01:39.725Z,3.08
2019-05-05T17:04:11.698Z,6.22
2019-05-05T17:06:41.190Z,8.15
2019-05-05T17:09:11.137Z,5.87
2019-05-05T17:11:43.984Z,3.87
2019-05-05T17:14:17.981Z,3.40
2019-05-05T17:17:01.310Z,5.07
2019-05-05T17:19:33.895Z,3.27
2019-05-05T17:22:08.018Z,4.80
2019-05-05T17:24:38.868Z,13.23
2019-05-05T17:27:08.963Z,9.80
2019-05-05T17:29:38.902Z,24.07
2019-05-05T17:32:08.903Z,17.30
2019-05-05T17:34:38.819Z,9.83
2019-05-05T17:37:08.747Z,8.13
2019-05-05T17:39:40.303Z,6.27
2019-05-05T17:42:28.066Z,5.13
2019-05-05T17:45:17.345Z,5.70
2019-05-05T17:47:53.810Z,10.23
2019-05-05T17:50:41.679Z,13.97
2019-05-05T17:53:16.302Z,26.50
2019-05-05T17:55:46.322Z,9.50
2019-05-05T17:58:16.464Z,29.03
2019-05-05T18:00:50.716Z,22.77
2019-05-05T18:03:20.614Z,22.93
2019-05-05T18:06:08.205Z,21.00
2019-05-05T18:08:53.786Z,13.20
2019-05-05T18:11:25.424Z,9.33
2019-05-05T18:13:56.926Z,14.57
2019-05-05T18:16:27.988Z,16.90
2019-05-05T18:18:57.985Z,10.47
2019-05-05T18:21:31.705Z,8.10
2019-05-05T18:23:59.428Z,11.13
2019-05-05T18:26:29.475Z,10.70
2019-05-05T18:28:59.396Z,9.17
2019-05-05T18:31:29.288Z,9.90
2019-05-05T18:33:59.258Z,8.47
2019-05-05T18:36:29.183Z,11.93
2019-05-05T18:38:59.240Z,7.13
2019-05-05T18:41:45.775Z,9.30
2019-05-05T18:44:33.475Z,8.33
2019-05-05T18:47:18.511Z,8.40
2019-05-05T18:49:48.573Z,11.07
2019-05-05T18:52:18.458Z,11.67
2019-05-05T18:54:48.533Z,16.37
2019-05-05T18:57:18.539Z,17.57
2019-05-05T18:59:48.626Z,11.93
2019-05-05T19:02:24.051Z,10.20
2019-05-05T19:04:58.698Z,17.60
2019-05-05T19:07:54.819Z,17.30
2019-05-05T19:10:18.156Z,16.70
2019-05-05T19:12:50.768Z,15.97
2019-05-05T19:15:20.525Z,21.30
2019-05-05T19:17:50.857Z,20.87
2019-05-05T19:20:35.035Z,23.57
2019-05-05T19:23:05.880Z,22.40
2019-05-05T19:25:39.031Z,20.93
2019-05-05T19:28:09.764Z,24.27
2019-05-05T19:30:40.098Z,27.13
2019-05-05T19:33:10.616Z,31.10
2019-05-05T19:35:44.482Z,54.23
2019-05-05T19:38:15.554Z,85.30
2019-05-05T19:40:44.524Z,103.13
2019-05-05T19:43:15.394Z,64.43
2019-05-05T19:45:45.921Z,55.07
2019-05-05T19:48:16.245Z,64.37
2019-05-05T19:50:50.552Z,54.20
2019-05-05T19:53:26.128Z,42.00
2019-05-05T19:55:56.847Z,43.93
2019-05-05T19:58:27.371Z,37.87
2019-05-05T20:00:59.333Z,32.70
2019-05-05T20:03:29.825Z,30.13
2019-05-05T20:06:00.799Z,24.60
2019-05-05T20:08:40.528Z,23.43
2019-05-05T20:11:06.147Z,21.47
2019-05-05T20:13:36.481Z,25.30
2019-05-05T20:16:24.627Z,31.40
2019-05-05T20:18:54.947Z,27.43
2019-05-05T20:21:25.272Z,22.43
2019-05-05T20:23:55.802Z,20.70
2019-05-05T20:26:26.122Z,26.00
2019-05-05T20:29:10.230Z,23.13
2019-05-05T20:31:28.408Z,19.63
2019-05-05T20:34:00.371Z,19.20
2019-05-05T20:36:34.527Z,17.53
2019-05-05T20:39:24.573Z,20.20
2019-05-05T20:41:55.308Z,20.10
2019-05-05T20:44:25.424Z,18.10
2019-05-05T20:46:55.951Z,21.60
2019-05-05T20:49:34.647Z,22.80
2019-05-05T20:52:05.405Z,18.93
2019-05-05T20:54:35.728Z,17.40
2019-05-05T20:57:07.889Z,20.57
2019-05-05T20:59:38.219Z,18.53
2019-05-05T21:02:08.543Z,20.60
2019-05-05T21:04:38.662Z,15.70
2019-05-05T21:07:09.190Z,15.30
2019-05-05T21:09:39.516Z,15.63
2019-05-05T21:12:09.843Z,18.80
2019-05-05T21:14:39.957Z,17.90
2019-05-05T21:17:10.486Z,15.30
2019-05-05T21:19:40.604Z,18.93
2019-05-05T21:22:28.953Z,15.27
2019-05-05T21:24:59.777Z,13.67
2019-05-05T21:30:24.294Z,15.07
2019-05-05T21:32:54.862Z,14.60
2019-05-05T21:35:25.557Z,18.67
2019-05-05T21:37:55.880Z,27.37
2019-05-05T21:40:26.817Z,35.10
2019-05-05T21:42:57.140Z,36.20
2019-05-05T21:45:27.467Z,34.97
2019-05-05T21:47:57.789Z,41.40
2019-05-05T21:50:42.040Z,41.17
2019-05-05T21:53:14.115Z,45.60
2019-05-05T21:55:46.172Z,52.47
2019-05-05T21:58:18.131Z,45.33
2019-05-05T22:00:50.301Z,38.17
2019-05-05T22:03:39.760Z,40.37
2019-05-05T22:06:09.992Z,40.07
2019-05-05T22:08:40.315Z,52.07
2019-05-05T22:11:10.843Z,62.53
2019-05-05T22:13:41.373Z,79.63
2019-05-05T22:16:13.483Z,78.50
2019-05-05T22:18:44.692Z,70.23
2019-05-05T22:21:19.511Z,68.13
2019-05-05T22:24:07.441Z,60.33
2019-05-05T22:26:37.771Z,57.67
2019-05-05T22:29:08.299Z,54.33
2019-05-05T22:31:38.623Z,65.57
2019-05-05T22:34:09.152Z,56.10
2019-05-05T22:36:58.716Z,51.10
2019-05-05T22:39:29.461Z,48.17
2019-05-05T22:41:59.784Z,45.80
2019-05-05T22:44:30.108Z,42.63
2019-05-05T22:47:01.045Z,44.97
2019-05-05T22:49:31.371Z,33.30
2019-05-05T22:52:03.796Z,37.23
2019-05-05T22:54:33.862Z,31.03
2019-05-05T22:57:04.582Z,31.37
2019-05-05T22:59:35.328Z,27.90
2019-05-05T23:02:26.541Z,28.83
2019-05-05T23:05:04.241Z,25.90
2019-05-05T23:07:35.041Z,25.57
2019-05-05T23:10:07.435Z,24.40
2019-05-05T23:12:38.281Z,29.80
2019-05-05T23:15:09.219Z,27.97
2019-05-05T23:17:56.951Z,31.10
2019-05-05T23:21:06.391Z,27.67
2019-05-05T23:24:00.677Z,30.50
2019-05-05T23:26:35.719Z,23.80
2019-05-05T23:29:04.191Z,24.63
2019-05-05T23:31:34.524Z,25.10
2019-05-05T23:34:05.043Z,26.77
2019-05-05T23:36:35.375Z,24.33
2019-05-05T23:39:07.385Z,26.03
2019-05-05T23:41:38.063Z,24.90
2019-05-05T23:44:08.591Z,28.30
2019-05-05T23:46:38.917Z,30.60
2019-05-05T23:49:09.034Z,28.33
2019-05-05T23:51:39.359Z,29.63
2019-05-05T23:54:09.876Z,30.33
2019-05-05T23:56:40.210Z,27.00
2019-05-05T23:59:10.738Z,31.43
