createdAt,value
2023-05-14T00:00:57.057Z,9.94
2023-05-14T00:21:00.023Z,9.85
2023-05-14T00:41:02.726Z,9.71
2023-05-14T01:01:05.996Z,9.69
2023-05-14T01:21:08.960Z,9.75
2023-05-14T01:41:24.802Z,9.56
2023-05-14T02:01:34.113Z,9.42
2023-05-14T02:21:36.910Z,9.08
2023-05-14T02:41:41.679Z,8.60
2023-05-14T03:01:57.311Z,8.24
2023-05-14T03:22:01.101Z,8.07
2023-05-14T03:42:09.525Z,8.25
2023-05-14T04:02:12.403Z,9.32
2023-05-14T04:22:15.127Z,11.10
2023-05-14T04:42:18.359Z,12.45
2023-05-14T05:02:21.001Z,12.83
2023-05-14T05:22:23.664Z,13.64
2023-05-14T05:42:26.339Z,15.32
2023-05-14T06:02:29.069Z,15.70
2023-05-14T06:22:31.854Z,16.11
2023-05-14T06:42:34.507Z,16.29
2023-05-14T07:02:37.255Z,16.48
2023-05-14T07:22:39.917Z,16.78
2023-05-14T07:42:42.558Z,16.93
2023-05-14T08:02:45.406Z,17.73
2023-05-14T08:22:48.178Z,18.49
2023-05-14T08:42:51.485Z,19.23
2023-05-14T09:02:54.188Z,19.41
2023-05-14T09:22:58.075Z,19.08
2023-05-14T09:43:03.662Z,19.17
2023-05-14T10:03:07.277Z,20.07
2023-05-14T10:23:10.070Z,20.29
2023-05-14T10:43:12.762Z,20.52
2023-05-14T11:03:15.606Z,21.00
2023-05-14T11:23:18.343Z,22.35
2023-05-14T11:43:21.001Z,23.86
2023-05-14T12:03:27.113Z,23.65
2023-05-14T12:23:29.902Z,23.29
2023-05-14T12:43:33.542Z,24.87
2023-05-14T13:03:36.268Z,24.13
2023-05-14T13:23:38.952Z,24.01
2023-05-14T13:43:41.655Z,23.33
2023-05-14T14:03:44.292Z,24.02
2023-05-14T14:23:47.063Z,22.98
2023-05-14T14:43:51.425Z,23.11
2023-05-14T15:03:54.998Z,22.70
2023-05-14T15:23:57.660Z,21.69
2023-05-14T15:44:00.401Z,21.34
2023-05-14T16:04:03.275Z,20.75
2023-05-14T16:24:07.477Z,20.34
2023-05-14T16:44:10.165Z,19.84
2023-05-14T17:04:12.895Z,19.67
2023-05-14T17:24:15.677Z,19.32
2023-05-14T17:44:18.529Z,18.95
2023-05-14T18:04:21.489Z,18.82
2023-05-14T18:24:24.169Z,18.38
2023-05-14T18:44:27.014Z,17.39
2023-05-14T19:04:33.107Z,16.24
2023-05-14T19:24:36.453Z,15.84
2023-05-14T19:44:39.562Z,15.75
2023-05-14T20:04:42.996Z,15.50
2023-05-14T20:24:45.915Z,15.14
2023-05-14T20:44:50.139Z,15.10
2023-05-14T21:04:53.390Z,14.87
2023-05-14T21:24:56.142Z,14.38
2023-05-14T21:44:58.822Z,13.87
2023-05-14T22:05:01.587Z,14.09
2023-05-14T22:25:04.228Z,14.18
2023-05-14T22:45:06.873Z,14.08
2023-05-14T23:05:09.557Z,13.65
2023-05-14T23:25:12.279Z,13.60
2023-05-14T23:45:14.969Z,13.46
