createdAt,value
2023-03-17T00:00:33.124Z,100.00
2023-03-17T00:15:22.944Z,100.00
2023-03-17T00:30:23.499Z,100.00
2023-03-17T00:45:23.525Z,100.00
2023-03-17T01:00:23.331Z,100.00
2023-03-17T01:15:23.592Z,100.00
2023-03-17T01:30:23.643Z,100.00
2023-03-17T01:45:23.407Z,100.00
2023-03-17T02:00:23.346Z,100.00
2023-03-17T02:15:23.585Z,100.00
2023-03-17T02:30:23.560Z,100.00
2023-03-17T02:45:23.510Z,100.00
2023-03-17T03:00:23.644Z,100.00
2023-03-17T03:15:23.544Z,100.00
2023-03-17T03:30:23.868Z,100.00
2023-03-17T03:45:23.718Z,100.00
2023-03-17T04:00:23.800Z,100.00
2023-03-17T04:15:23.800Z,100.00
2023-03-17T04:30:33.167Z,100.00
2023-03-17T04:45:32.998Z,100.00
2023-03-17T05:00:33.166Z,100.00
2023-03-17T05:15:23.122Z,100.00
2023-03-17T05:30:23.175Z,100.00
2023-03-17T05:45:23.151Z,100.00
2023-03-17T06:00:23.238Z,100.00
2023-03-17T06:15:23.340Z,100.00
2023-03-17T06:30:23.307Z,100.00
2023-03-17T06:45:23.517Z,100.00
2023-03-17T07:00:23.494Z,100.00
2023-03-17T07:15:23.505Z,100.00
2023-03-17T07:30:23.669Z,100.00
2023-03-17T07:45:23.669Z,100.00
2023-03-17T08:00:23.692Z,100.00
2023-03-17T08:15:23.786Z,100.00
2023-03-17T08:30:23.762Z,100.00
2023-03-17T08:45:23.670Z,100.00
2023-03-17T09:00:23.837Z,100.00
2023-03-17T09:15:23.876Z,100.00
2023-03-17T09:30:33.376Z,100.00
2023-03-17T09:45:33.179Z,100.00
2023-03-17T10:00:33.068Z,100.00
2023-03-17T10:15:23.021Z,94.30
2023-03-17T10:30:23.341Z,82.93
2023-03-17T10:45:23.150Z,81.07
2023-03-17T11:00:23.955Z,78.35
2023-03-17T11:15:23.763Z,68.33
2023-03-17T11:30:23.890Z,66.90
2023-03-17T11:45:32.888Z,70.40
2023-03-17T12:00:33.748Z,72.73
2023-03-17T12:15:23.035Z,76.67
2023-03-17T12:30:23.094Z,71.93
2023-03-17T12:45:23.539Z,71.65
2023-03-17T13:00:23.370Z,70.60
2023-03-17T13:15:23.049Z,70.20
2023-03-17T13:30:23.300Z,73.50
2023-03-17T13:45:23.394Z,74.57
2023-03-17T14:00:23.705Z,70.93
2023-03-17T14:15:23.354Z,66.27
2023-03-17T14:30:23.548Z,61.67
2023-03-17T14:45:23.377Z,58.03
2023-03-17T15:00:23.352Z,55.37
2023-03-17T15:15:23.511Z,53.33
2023-03-17T15:30:23.794Z,53.93
2023-03-17T15:45:23.407Z,63.95
2023-03-17T16:00:23.677Z,74.80
2023-03-17T16:15:23.993Z,92.10
2023-03-17T16:30:23.711Z,100.00
2023-03-17T16:45:32.889Z,100.00
2023-03-17T17:00:33.559Z,100.00
2023-03-17T17:15:23.048Z,100.00
2023-03-17T17:30:22.916Z,100.00
2023-03-17T17:45:23.264Z,100.00
2023-03-17T18:00:23.210Z,100.00
2023-03-17T18:15:23.351Z,100.00
2023-03-17T18:30:23.304Z,100.00
2023-03-17T18:45:23.492Z,100.00
2023-03-17T19:00:23.397Z,100.00
2023-03-17T19:15:23.260Z,100.00
2023-03-17T19:30:23.206Z,100.00
2023-03-17T19:45:23.220Z,100.00
2023-03-17T20:00:23.638Z,100.00
2023-03-17T20:15:24.084Z,100.00
2023-03-17T20:30:24.289Z,100.00
2023-03-17T20:45:23.642Z,100.00
2023-03-17T21:00:23.984Z,100.00
2023-03-17T21:15:23.840Z,100.00
2023-03-17T21:30:33.225Z,100.00
2023-03-17T21:45:33.081Z,100.00
2023-03-17T22:00:42.561Z,100.00
2023-03-17T22:00:45.288Z,100.00
2023-03-17T22:00:45.792Z,100.00
2023-03-17T22:15:23.169Z,100.00
2023-03-17T22:30:23.104Z,100.00
2023-03-17T22:45:23.130Z,100.00
2023-03-17T23:15:23.969Z,100.00
2023-03-17T23:30:23.849Z,100.00
2023-03-17T23:45:32.856Z,100.00
