createdAt,value
2022-10-01T00:02:06.005Z,100443.09
2022-10-01T00:04:32.396Z,100439.31
2022-10-01T00:07:03.162Z,100433.69
2022-10-01T00:09:29.494Z,100414.13
2022-10-01T00:11:56.555Z,100413.34
2022-10-01T00:14:23.007Z,100416.28
2022-10-01T00:16:49.466Z,100409.59
2022-10-01T00:19:15.933Z,100404.53
2022-10-01T00:21:42.510Z,100399.97
2022-10-01T00:24:12.240Z,100393.00
2022-10-01T00:26:38.913Z,100377.22
2022-10-01T00:29:09.877Z,100374.53
2022-10-01T00:31:36.712Z,100370.25
2022-10-01T00:34:03.817Z,100360.63
2022-10-01T00:36:31.717Z,100358.22
2022-10-01T00:39:01.995Z,100346.69
2022-10-01T00:41:31.063Z,100325.56
2022-10-01T00:44:01.237Z,100318.59
2022-10-01T00:46:40.839Z,100307.59
2022-10-01T00:49:10.923Z,100306.00
2022-10-01T00:51:45.520Z,100322.06
2022-10-01T00:54:17.057Z,100275.44
2022-10-01T00:56:44.705Z,100276.53
2022-10-01T00:59:12.076Z,100281.88
2022-10-01T01:01:39.277Z,100287.25
2022-10-01T01:04:16.238Z,100276.25
2022-10-01T01:06:53.707Z,100273.59
2022-10-01T01:09:21.155Z,100267.94
2022-10-01T01:11:58.828Z,100272.22
2022-10-01T01:14:36.533Z,100273.53
2022-10-01T01:17:10.880Z,100270.59
2022-10-01T01:20:05.614Z,100272.44
2022-10-01T01:22:37.004Z,100258.78
2022-10-01T01:25:14.059Z,100235.22
2022-10-01T01:28:14.722Z,100241.16
2022-10-01T01:30:41.505Z,100213.06
2022-10-01T01:33:15.773Z,100227.75
2022-10-01T01:35:49.254Z,100195.91
2022-10-01T01:38:21.793Z,100206.63
2022-10-01T01:40:51.467Z,100192.94
2022-10-01T01:43:23.230Z,100205.25
2022-10-01T01:45:52.478Z,100171.50
2022-10-01T01:48:18.853Z,100198.03
2022-10-01T01:50:56.940Z,100183.53
2022-10-01T01:53:24.037Z,100181.66
2022-10-01T01:55:50.706Z,100173.63
2022-10-01T01:58:18.683Z,100174.13
2022-10-01T02:00:47.705Z,100184.03
2022-10-01T02:03:14.006Z,100179.50
2022-10-01T02:06:08.841Z,100168.78
2022-10-01T02:09:03.765Z,100182.69
2022-10-01T02:11:38.032Z,100186.44
2022-10-01T02:14:58.471Z,100191.00
2022-10-01T02:17:46.431Z,100192.59
2022-10-01T02:20:28.044Z,100184.56
2022-10-01T02:23:03.520Z,100193.41
2022-10-01T02:25:35.856Z,100174.66
2022-10-01T02:28:08.476Z,100171.69
2022-10-01T02:30:35.953Z,100172.75
2022-10-01T02:33:05.324Z,100180.50
2022-10-01T02:35:34.989Z,100173.56
2022-10-01T02:38:05.779Z,100182.09
2022-10-01T02:40:36.426Z,100176.75
2022-10-01T02:43:11.124Z,100167.63
2022-10-01T02:45:40.786Z,100177.81
2022-10-01T02:48:11.211Z,100173.28
2022-10-01T02:50:48.113Z,100151.84
2022-10-01T02:53:25.901Z,100177.53
2022-10-01T02:55:53.926Z,100171.91
2022-10-01T02:58:21.548Z,100161.97
2022-10-01T03:00:47.908Z,100162.47
2022-10-01T03:03:14.232Z,100178.28
2022-10-01T03:05:40.743Z,100166.97
2022-10-01T03:08:07.156Z,100173.16
2022-10-01T03:10:34.721Z,100164.81
2022-10-01T03:13:01.786Z,100151.41
2022-10-01T03:15:28.355Z,100144.19
2022-10-01T03:17:55.406Z,100159.69
2022-10-01T03:20:22.215Z,100140.34
2022-10-01T03:22:48.685Z,100135.22
2022-10-01T03:25:15.879Z,100129.84
2022-10-01T03:27:42.967Z,100126.59
2022-10-01T03:30:10.272Z,100136.25
2022-10-01T03:32:36.649Z,100121.47
2022-10-01T03:35:03.075Z,100124.38
2022-10-01T03:37:29.377Z,100118.72
2022-10-01T03:39:55.727Z,100115.75
2022-10-01T03:42:22.062Z,100122.72
2022-10-01T03:44:48.464Z,100126.97
2022-10-01T03:47:14.783Z,100119.97
2022-10-01T03:49:41.104Z,100125.84
2022-10-01T03:52:07.452Z,100123.69
2022-10-01T03:54:33.837Z,100118.03
2022-10-01T03:57:00.234Z,100117.19
2022-10-01T03:59:29.707Z,100129.25
2022-10-01T04:01:56.122Z,100127.88
2022-10-01T04:04:22.533Z,100125.72
2022-10-01T04:06:48.869Z,100128.91
2022-10-01T04:09:15.215Z,100134.78
2022-10-01T04:11:41.550Z,100134.19
2022-10-01T04:14:08.618Z,100131.22
2022-10-01T04:16:36.062Z,100140.06
2022-10-01T04:19:04.055Z,100129.31
2022-10-01T04:21:30.391Z,100142.47
2022-10-01T04:23:56.807Z,100149.13
2022-10-01T04:26:23.138Z,100141.88
2022-10-01T04:28:49.508Z,100146.97
2022-10-01T04:31:25.250Z,100160.88
2022-10-01T04:33:56.717Z,100157.91
2022-10-01T04:36:24.361Z,100158.69
2022-10-01T04:38:52.307Z,100168.06
2022-10-01T04:41:19.210Z,100177.41
2022-10-01T04:43:45.681Z,100174.41
2022-10-01T04:46:12.256Z,100186.75
2022-10-01T04:48:38.565Z,100181.91
2022-10-01T04:51:04.960Z,100186.38
2022-10-01T04:53:31.352Z,100191.75
2022-10-01T04:55:57.746Z,100190.09
2022-10-01T04:58:24.247Z,100191.69
2022-10-01T05:00:50.798Z,100195.16
2022-10-01T05:03:17.609Z,100203.47
2022-10-01T05:05:44.404Z,100212.81
2022-10-01T05:08:10.739Z,100202.84
2022-10-01T05:10:37.169Z,100213.00
2022-10-01T05:13:03.539Z,100213.53
2022-10-01T05:15:30.460Z,100220.78
2022-10-01T05:17:57.040Z,100232.00
2022-10-01T05:20:25.946Z,100230.16
2022-10-01T05:22:53.247Z,100228.53
2022-10-01T05:25:20.618Z,100230.41
2022-10-01T05:27:47.556Z,100235.50
2022-10-01T05:30:18.554Z,100245.16
2022-10-01T05:32:57.705Z,100252.91
2022-10-01T05:35:24.532Z,100256.41
2022-10-01T05:37:55.122Z,100257.19
2022-10-01T05:40:21.662Z,100257.50
2022-10-01T05:42:48.071Z,100269.59
2022-10-01T05:45:14.544Z,100272.56
2022-10-01T05:47:42.288Z,100276.66
2022-10-01T05:50:09.331Z,100278.00
2022-10-01T05:52:35.676Z,100275.63
2022-10-01T05:55:01.982Z,100279.69
2022-10-01T05:57:28.302Z,100287.22
2022-10-01T05:59:54.595Z,100288.31
2022-10-01T06:02:21.087Z,100293.66
2022-10-01T06:04:47.541Z,100295.06
2022-10-01T06:07:13.911Z,100292.06
2022-10-01T06:09:40.233Z,100290.75
2022-10-01T06:12:09.712Z,100286.75
2022-10-01T06:14:36.021Z,100292.63
2022-10-01T06:17:02.324Z,100299.03
2022-10-01T06:19:28.619Z,100299.81
2022-10-01T06:21:54.915Z,100301.16
2022-10-01T06:24:21.344Z,100299.56
2022-10-01T06:26:49.015Z,100305.44
2022-10-01T06:29:15.410Z,100303.25
2022-10-01T06:31:41.745Z,100307.53
2022-10-01T06:34:08.096Z,100306.72
2022-10-01T06:36:34.402Z,100312.84
2022-10-01T06:39:00.746Z,100312.25
2022-10-01T06:41:27.116Z,100305.81
2022-10-01T06:43:53.499Z,100299.00
2022-10-01T06:46:19.859Z,100303.00
2022-10-01T06:48:46.211Z,100308.56
2022-10-01T06:51:12.520Z,100315.25
2022-10-01T06:53:38.855Z,100317.88
2022-10-01T06:56:07.233Z,100323.44
2022-10-01T06:58:34.528Z,100325.56
2022-10-01T07:01:03.013Z,100325.78
2022-10-01T07:03:31.015Z,100325.72
2022-10-01T07:06:05.084Z,100322.38
2022-10-01T07:08:33.034Z,100323.63
2022-10-01T07:11:02.368Z,100328.06
2022-10-01T07:13:28.683Z,100333.19
2022-10-01T07:15:55.028Z,100342.13
2022-10-01T07:18:21.363Z,100345.84
2022-10-01T07:20:47.775Z,100353.94
2022-10-01T07:23:15.364Z,100359.25
2022-10-01T07:25:42.975Z,100374.31
2022-10-01T07:28:17.797Z,100378.31
2022-10-01T07:30:59.238Z,100373.13
2022-10-01T07:33:25.575Z,100386.47
2022-10-01T07:35:51.967Z,100380.41
2022-10-01T07:38:18.297Z,100379.59
2022-10-01T07:40:44.686Z,100393.56
2022-10-01T07:43:11.080Z,100383.81
2022-10-01T07:45:37.445Z,100385.69
2022-10-01T07:48:04.262Z,100381.63
2022-10-01T07:50:30.727Z,100387.81
2022-10-01T07:52:58.365Z,100389.31
2022-10-01T07:55:26.885Z,100397.50
2022-10-01T07:57:55.319Z,100398.59
2022-10-01T08:00:23.673Z,100393.13
2022-10-01T08:02:51.624Z,100402.88
2022-10-01T08:05:20.340Z,100403.56
2022-10-01T08:07:48.116Z,100396.28
2022-10-01T08:10:17.503Z,100410.16
2022-10-01T08:12:44.900Z,100408.47
2022-10-01T08:15:13.918Z,100408.78
2022-10-01T08:17:40.395Z,100415.13
2022-10-01T08:20:08.378Z,100415.44
2022-10-01T08:22:39.808Z,100426.22
2022-10-01T08:25:08.461Z,100425.63
2022-10-01T08:27:35.097Z,100430.41
2022-10-01T08:30:01.410Z,100437.41
2022-10-01T08:32:28.152Z,100443.09
2022-10-01T08:34:57.591Z,100443.97
2022-10-01T08:37:27.024Z,100434.00
2022-10-01T08:39:54.613Z,100436.88
2022-10-01T08:42:52.095Z,100442.75
2022-10-01T08:45:34.726Z,100444.81
2022-10-01T08:48:13.271Z,100450.13
2022-10-01T08:50:57.485Z,100451.88
2022-10-01T08:53:47.353Z,100456.84
2022-10-01T08:56:35.439Z,100455.72
2022-10-01T08:59:17.024Z,100467.94
2022-10-01T09:01:43.406Z,100468.09
2022-10-01T09:04:10.865Z,100475.22
2022-10-01T09:06:38.436Z,100470.19
2022-10-01T09:09:31.042Z,100468.19
2022-10-01T09:12:28.064Z,100472.94
2022-10-01T09:15:17.964Z,100485.38
2022-10-01T09:17:55.632Z,100483.84
2022-10-01T09:20:39.008Z,100481.00
2022-10-01T09:23:26.053Z,100484.69
2022-10-01T09:25:52.451Z,100491.03
2022-10-01T09:28:32.202Z,100487.06
2022-10-01T09:31:25.722Z,100488.16
2022-10-01T09:34:01.462Z,100494.03
2022-10-01T09:36:45.544Z,100495.50
2022-10-01T09:39:20.005Z,100498.53
2022-10-01T09:41:46.725Z,100496.94
2022-10-01T09:44:21.978Z,100508.19
2022-10-01T09:46:48.385Z,100502.00
2022-10-01T09:49:31.708Z,100513.66
2022-10-01T09:52:03.908Z,100499.91
2022-10-01T09:54:55.013Z,100504.69
2022-10-01T09:57:44.574Z,100502.06
2022-10-01T10:00:18.194Z,100511.91
2022-10-01T10:02:49.185Z,100520.63
2022-10-01T10:05:23.481Z,100514.34
2022-10-01T10:07:53.422Z,100541.81
2022-10-01T10:10:26.069Z,100540.25
2022-10-01T10:12:59.132Z,100545.16
2022-10-01T10:15:26.296Z,100552.16
2022-10-01T10:17:55.554Z,100561.59
2022-10-01T10:20:40.263Z,100562.88
2022-10-01T10:23:26.711Z,100566.81
2022-10-01T10:26:04.725Z,100579.50
2022-10-01T10:28:44.609Z,100579.25
2022-10-01T10:31:18.855Z,100582.25
2022-10-01T10:34:13.470Z,100588.84
2022-10-01T10:36:41.729Z,100583.34
2022-10-01T10:39:20.164Z,100592.53
2022-10-01T10:41:48.540Z,100601.69
2022-10-01T10:44:19.478Z,100598.50
2022-10-01T10:46:46.425Z,100609.19
2022-10-01T10:49:29.510Z,100597.38
2022-10-01T10:51:58.634Z,100592.03
2022-10-01T10:54:24.900Z,100609.47
2022-10-01T10:57:02.099Z,100616.88
2022-10-01T10:59:31.848Z,100615.28
2022-10-01T11:02:04.640Z,100627.69
2022-10-01T11:04:39.739Z,100615.56
2022-10-01T11:07:06.255Z,100623.53
2022-10-01T11:09:37.394Z,100632.34
2022-10-01T11:12:12.795Z,100638.00
2022-10-01T11:15:23.368Z,100642.19
2022-10-01T11:18:10.518Z,100651.28
2022-10-01T11:20:55.111Z,100658.63
2022-10-01T11:23:49.692Z,100672.84
2022-10-01T11:26:30.894Z,100680.41
2022-10-01T11:29:31.657Z,100673.91
2022-10-01T11:32:16.679Z,100684.59
2022-10-01T11:35:21.967Z,100686.41
2022-10-01T11:38:11.694Z,100681.44
2022-10-01T11:40:49.798Z,100697.88
2022-10-01T11:43:23.369Z,100704.72
2022-10-01T11:45:56.320Z,100708.69
2022-10-01T11:48:31.466Z,100700.34
2022-10-01T11:51:05.427Z,100716.63
2022-10-01T11:53:38.490Z,100715.97
2022-10-01T11:56:39.044Z,100726.03
2022-10-01T11:59:13.815Z,100719.09
2022-10-01T12:01:49.503Z,100715.75
2022-10-01T12:04:32.132Z,100732.72
2022-10-01T12:07:09.641Z,100734.63
2022-10-01T12:09:57.743Z,100740.81
2022-10-01T12:12:27.794Z,100748.19
2022-10-01T12:15:23.356Z,100750.53
2022-10-01T12:18:04.068Z,100750.25
2022-10-01T12:20:37.843Z,100756.88
2022-10-01T12:23:10.348Z,100749.78
2022-10-01T12:25:46.723Z,100752.47
2022-10-01T12:28:20.105Z,100760.50
2022-10-01T12:31:05.422Z,100756.31
2022-10-01T12:34:02.943Z,100750.56
2022-10-01T12:36:53.420Z,100768.81
2022-10-01T12:39:35.100Z,100759.06
2022-10-01T12:42:04.228Z,100771.16
2022-10-01T12:44:57.174Z,100781.41
2022-10-01T12:47:35.093Z,100787.41
2022-10-01T12:50:23.220Z,100791.25
2022-10-01T12:53:08.989Z,100791.03
2022-10-01T12:55:48.946Z,100805.22
2022-10-01T12:58:41.909Z,100797.78
2022-10-01T13:01:15.086Z,100808.56
2022-10-01T13:03:41.391Z,100806.53
2022-10-01T13:06:46.614Z,100814.16
2022-10-01T13:09:48.915Z,100813.38
2022-10-01T13:12:36.778Z,100811.81
2022-10-01T13:15:05.687Z,100809.59
2022-10-01T13:17:59.694Z,100819.63
2022-10-01T13:20:46.067Z,100830.59
2022-10-01T13:23:21.792Z,100832.34
2022-10-01T13:26:09.454Z,100835.88
2022-10-01T13:28:38.777Z,100842.78
2022-10-01T13:31:15.936Z,100834.59
2022-10-01T13:33:54.608Z,100841.66
2022-10-01T13:36:32.683Z,100844.03
2022-10-01T13:38:59.499Z,100849.78
2022-10-01T13:41:34.772Z,100852.47
2022-10-01T13:44:23.214Z,100861.59
2022-10-01T13:46:53.451Z,100866.53
2022-10-01T13:49:28.515Z,100871.19
2022-10-01T13:51:55.893Z,100870.53
2022-10-01T13:54:36.238Z,100875.69
2022-10-01T13:57:26.325Z,100879.25
2022-10-01T13:59:59.880Z,100877.53
2022-10-01T14:02:37.130Z,100892.56
2022-10-01T14:05:29.809Z,100893.66
2022-10-01T14:08:11.685Z,100891.53
2022-10-01T14:11:04.496Z,100902.50
2022-10-01T14:13:53.247Z,100903.47
2022-10-01T14:16:20.224Z,100905.25
2022-10-01T14:18:49.234Z,100902.81
2022-10-01T14:21:35.003Z,100914.03
2022-10-01T14:24:33.647Z,100903.03
2022-10-01T14:27:26.382Z,100917.50
2022-10-01T14:30:07.285Z,100925.63
2022-10-01T14:33:05.107Z,100923.03
2022-10-01T14:35:35.178Z,100926.03
2022-10-01T14:38:04.873Z,100941.63
2022-10-01T14:40:43.071Z,100953.66
2022-10-01T14:43:17.574Z,100950.34
2022-10-01T14:45:57.436Z,100952.16
2022-10-01T14:48:25.715Z,100954.34
2022-10-01T14:50:56.156Z,100956.38
2022-10-01T14:53:27.248Z,100946.91
2022-10-01T14:55:56.722Z,100950.22
2022-10-01T14:58:26.271Z,100950.53
2022-10-01T15:00:54.975Z,100958.75
2022-10-01T15:03:21.407Z,100957.84
2022-10-01T15:05:51.896Z,100976.50
2022-10-01T15:08:33.849Z,100990.09
2022-10-01T15:11:03.827Z,100993.59
2022-10-01T15:13:35.259Z,100982.78
2022-10-01T15:16:02.703Z,100983.50
2022-10-01T15:18:30.467Z,100980.91
2022-10-01T15:21:02.541Z,100983.63
2022-10-01T15:23:30.471Z,100988.09
2022-10-01T15:26:00.126Z,100991.09
2022-10-01T15:28:31.945Z,100988.09
2022-10-01T15:31:00.881Z,100991.78
2022-10-01T15:33:29.820Z,101006.16
2022-10-01T15:35:58.395Z,101005.47
2022-10-01T15:38:25.197Z,100997.66
2022-10-01T15:41:13.996Z,101014.72
2022-10-01T15:43:45.186Z,101011.56
2022-10-01T15:46:18.495Z,101020.50
2022-10-01T15:48:46.013Z,101022.13
2022-10-01T15:51:19.269Z,101035.34
2022-10-01T15:53:46.077Z,101036.72
2022-10-01T15:56:16.966Z,101033.53
2022-10-01T15:58:48.873Z,101043.25
2022-10-01T16:01:22.655Z,101042.94
2022-10-01T16:03:56.781Z,101047.44
2022-10-01T16:06:29.010Z,101045.19
2022-10-01T16:09:05.791Z,101051.69
2022-10-01T16:11:58.238Z,101063.06
2022-10-01T16:14:40.526Z,101064.53
2022-10-01T16:17:18.884Z,101063.38
2022-10-01T16:20:09.408Z,101060.75
2022-10-01T16:22:37.477Z,101071.72
2022-10-01T16:25:26.734Z,101068.78
2022-10-01T16:28:20.219Z,101077.97
2022-10-01T16:30:50.477Z,101089.84
2022-10-01T16:33:16.887Z,101085.06
2022-10-01T16:35:45.456Z,101087.81
2022-10-01T16:38:12.049Z,101092.44
2022-10-01T16:40:48.977Z,101085.28
2022-10-01T16:43:20.676Z,101099.66
2022-10-01T16:45:47.046Z,101097.25
2022-10-01T16:48:15.707Z,101098.34
2022-10-01T16:50:44.036Z,101096.22
2022-10-01T16:53:12.666Z,101100.31
2022-10-01T16:55:39.224Z,101109.47
2022-10-01T16:58:06.124Z,101110.00
2022-10-01T17:00:32.895Z,101113.84
2022-10-01T17:02:59.793Z,101124.63
2022-10-01T17:05:29.255Z,101126.81
2022-10-01T17:08:01.001Z,101136.81
2022-10-01T17:10:35.659Z,101131.66
2022-10-01T17:13:03.488Z,101137.13
2022-10-01T17:15:30.311Z,101142.53
2022-10-01T17:17:58.224Z,101140.41
2022-10-01T17:20:28.349Z,101140.44
2022-10-01T17:22:55.493Z,101141.38
2022-10-01T17:25:31.891Z,101134.50
2022-10-01T17:27:59.569Z,101141.00
2022-10-01T17:30:28.989Z,101151.31
2022-10-01T17:32:56.031Z,101144.34
2022-10-01T17:35:22.743Z,101152.22
2022-10-01T17:37:49.107Z,101152.25
2022-10-01T17:40:15.710Z,101159.63
2022-10-01T17:42:42.043Z,101166.69
2022-10-01T17:45:10.414Z,101181.50
2022-10-01T17:47:36.734Z,101174.28
2022-10-01T17:50:03.945Z,101184.03
2022-10-01T17:52:32.071Z,101182.72
2022-10-01T17:54:58.684Z,101190.56
2022-10-01T17:57:25.193Z,101198.41
2022-10-01T17:59:51.750Z,101206.72
2022-10-01T18:02:40.528Z,101211.34
2022-10-01T18:05:08.478Z,101208.41
2022-10-01T18:07:39.022Z,101212.97
2022-10-01T18:10:06.545Z,101220.25
2022-10-01T18:12:33.711Z,101228.09
2022-10-01T18:15:00.928Z,101227.00
2022-10-01T18:17:27.422Z,101222.44
2022-10-01T18:19:54.377Z,101232.69
2022-10-01T18:22:21.343Z,101232.69
2022-10-01T18:24:47.671Z,101242.13
2022-10-01T18:27:14.079Z,101241.88
2022-10-01T18:29:40.455Z,101244.81
2022-10-01T18:32:11.295Z,101256.41
2022-10-01T18:34:58.832Z,101256.97
2022-10-01T18:37:52.282Z,101263.13
2022-10-01T18:40:22.991Z,101275.25
2022-10-01T18:43:15.432Z,101270.16
2022-10-01T18:46:06.772Z,101279.56
2022-10-01T18:48:51.212Z,101284.69
2022-10-01T18:51:32.330Z,101285.22
2022-10-01T18:54:33.490Z,101285.22
2022-10-01T18:57:31.035Z,101291.41
2022-10-01T19:00:08.839Z,101298.16
2022-10-01T19:03:02.377Z,101294.91
2022-10-01T19:05:56.396Z,101306.75
2022-10-01T19:08:57.056Z,101302.97
2022-10-01T19:12:08.097Z,101303.25
2022-10-01T19:14:55.821Z,101306.47
2022-10-01T19:17:47.167Z,101305.41
2022-10-01T19:20:46.203Z,101314.00
2022-10-01T19:23:41.015Z,101316.97
2022-10-01T19:26:31.436Z,101319.38
2022-10-01T19:29:22.272Z,101321.50
2022-10-01T19:32:00.235Z,101324.47
2022-10-01T19:34:45.429Z,101321.78
2022-10-01T19:37:38.759Z,101322.88
2022-10-01T19:40:16.703Z,101328.50
2022-10-01T19:42:50.452Z,101336.28
2022-10-01T19:45:21.264Z,101329.84
2022-10-01T19:48:02.204Z,101337.66
2022-10-01T19:50:37.022Z,101336.06
2022-10-01T19:53:04.267Z,101337.13
2022-10-01T19:55:38.779Z,101340.34
2022-10-01T19:58:18.018Z,101341.69
2022-10-01T20:00:48.059Z,101340.63
2022-10-01T20:03:24.380Z,101347.34
2022-10-01T20:05:58.596Z,101355.94
2022-10-01T20:08:34.057Z,101362.66
2022-10-01T20:11:10.181Z,101354.06
2022-10-01T20:13:42.472Z,101365.84
2022-10-01T20:16:35.954Z,101369.38
2022-10-01T20:19:23.639Z,101374.44
2022-10-01T20:22:12.858Z,101370.13
2022-10-01T20:25:00.294Z,101377.41
2022-10-01T20:27:59.007Z,101373.94
2022-10-01T20:30:30.191Z,101380.38
2022-10-01T20:33:17.063Z,101387.88
2022-10-01T20:35:57.814Z,101383.00
2022-10-01T20:38:29.367Z,101380.84
2022-10-01T20:40:58.248Z,101381.91
2022-10-01T20:43:38.494Z,101382.47
2022-10-01T20:46:12.899Z,101390.50
2022-10-01T20:48:43.322Z,101392.41
2022-10-01T20:51:22.514Z,101400.44
2022-10-01T20:53:54.030Z,101397.22
2022-10-01T20:56:30.795Z,101400.97
2022-10-01T20:59:24.292Z,101402.84
2022-10-01T21:02:02.325Z,101403.38
2022-10-01T21:04:40.823Z,101401.47
2022-10-01T21:07:27.882Z,101403.06
2022-10-01T21:10:01.192Z,101409.78
2022-10-01T21:12:37.817Z,101406.56
2022-10-01T21:15:05.007Z,101417.31
2022-10-01T21:17:53.646Z,101406.56
2022-10-01T21:20:38.080Z,101406.56
2022-10-01T21:23:18.691Z,101402.53
2022-10-01T21:26:11.732Z,101411.38
2022-10-01T21:29:02.947Z,101415.41
2022-10-01T21:31:29.251Z,101410.31
2022-10-01T21:34:02.312Z,101411.09
2022-10-01T21:36:59.314Z,101403.56
2022-10-01T21:39:31.335Z,101404.91
2022-10-01T21:42:29.368Z,101407.88
2022-10-01T21:45:02.412Z,101405.41
2022-10-01T21:47:31.392Z,101413.75
2022-10-01T21:50:20.397Z,101408.91
2022-10-01T21:53:31.762Z,101411.56
2022-10-01T21:56:16.084Z,101402.72
2022-10-01T21:58:56.973Z,101407.03
2022-10-01T22:01:41.012Z,101409.44
2022-10-01T22:04:21.957Z,101415.59
2022-10-01T22:06:55.754Z,101425.56
2022-10-01T22:09:32.947Z,101425.84
2022-10-01T22:12:02.322Z,101431.47
2022-10-01T22:14:29.607Z,101434.97
2022-10-01T22:17:01.273Z,101428.78
2022-10-01T22:19:30.216Z,101434.16
2022-10-01T22:22:21.678Z,101438.47
2022-10-01T22:24:57.099Z,101442.22
2022-10-01T22:27:33.054Z,101447.59
2022-10-01T22:30:06.236Z,101445.19
2022-10-01T22:33:05.322Z,101443.59
2022-10-01T22:35:51.380Z,101447.91
2022-10-01T22:38:23.806Z,101447.13
2022-10-01T22:41:02.035Z,101451.19
2022-10-01T22:43:28.737Z,101467.63
2022-10-01T22:45:57.799Z,101472.75
2022-10-01T22:48:38.642Z,101478.44
2022-10-01T22:51:14.780Z,101474.19
2022-10-01T22:54:04.420Z,101484.13
2022-10-01T22:56:43.226Z,101475.31
2022-10-01T22:59:35.335Z,101469.91
2022-10-01T23:02:23.487Z,101472.06
2022-10-01T23:04:55.176Z,101466.13
2022-10-01T23:07:53.510Z,101465.88
2022-10-01T23:10:31.264Z,101465.88
2022-10-01T23:13:18.723Z,101472.88
2022-10-01T23:16:19.121Z,101474.78
2022-10-01T23:19:00.522Z,101474.22
2022-10-01T23:22:05.276Z,101486.34
2022-10-01T23:25:05.203Z,101485.00
2022-10-01T23:28:09.302Z,101486.06
2022-10-01T23:31:06.770Z,101482.59
2022-10-01T23:33:33.011Z,101481.75
2022-10-01T23:36:18.160Z,101497.09
2022-10-01T23:39:18.083Z,101506.22
2022-10-01T23:41:59.131Z,101498.97
2022-10-01T23:44:51.740Z,101496.25
2022-10-01T23:47:26.963Z,101504.03
2022-10-01T23:49:55.721Z,101507.81
2022-10-01T23:52:31.889Z,101506.19
2022-10-01T23:55:23.546Z,101501.88
2022-10-01T23:57:54.173Z,101506.19
