createdAt,value
2024-01-06T00:00:28.291Z,992.24
2024-01-06T00:00:58.278Z,992.25
2024-01-06T00:01:28.251Z,992.24
2024-01-06T00:01:58.284Z,992.23
2024-01-06T00:02:28.202Z,992.23
2024-01-06T00:02:58.226Z,992.23
2024-01-06T00:03:28.228Z,992.23
2024-01-06T00:03:58.316Z,992.23
2024-01-06T00:04:31.227Z,992.23
2024-01-06T00:05:16.335Z,992.24
2024-01-06T00:05:28.203Z,992.25
2024-01-06T00:05:58.253Z,992.26
2024-01-06T00:06:28.229Z,992.26
2024-01-06T00:06:58.162Z,992.25
2024-01-06T00:07:28.171Z,992.26
2024-01-06T00:07:58.161Z,992.25
2024-01-06T00:08:28.122Z,992.26
2024-01-06T00:08:58.158Z,992.27
2024-01-06T00:09:28.169Z,992.28
2024-01-06T00:09:58.108Z,992.28
2024-01-06T00:10:28.109Z,992.29
2024-01-06T00:10:58.113Z,992.28
2024-01-06T00:11:28.121Z,992.28
2024-01-06T00:11:58.075Z,992.28
2024-01-06T00:12:28.123Z,992.29
2024-01-06T00:12:58.106Z,992.30
2024-01-06T00:13:28.082Z,992.30
2024-01-06T00:13:58.108Z,992.30
2024-01-06T00:14:28.050Z,992.32
2024-01-06T00:14:58.072Z,992.33
2024-01-06T00:15:28.091Z,992.33
2024-01-06T00:15:58.102Z,992.35
2024-01-06T00:16:29.662Z,992.35
2024-01-06T00:16:58.039Z,992.36
2024-01-06T00:17:28.054Z,992.34
2024-01-06T00:17:58.140Z,992.35
2024-01-06T00:18:28.241Z,992.33
2024-01-06T00:18:58.351Z,992.33
2024-01-06T00:19:28.125Z,992.32
2024-01-06T00:19:58.126Z,992.30
2024-01-06T00:20:28.007Z,992.31
2024-01-06T00:20:57.996Z,992.33
2024-01-06T00:21:28.045Z,992.34
2024-01-06T00:21:57.991Z,992.33
2024-01-06T00:22:27.973Z,992.33
2024-01-06T00:22:57.993Z,992.33
2024-01-06T00:23:27.974Z,992.32
2024-01-06T00:23:57.969Z,992.32
2024-01-06T00:24:28.019Z,992.33
2024-01-06T00:24:57.944Z,992.32
2024-01-06T00:25:27.981Z,992.34
2024-01-06T00:25:57.959Z,992.31
2024-01-06T00:26:27.956Z,992.32
2024-01-06T00:26:57.924Z,992.32
2024-01-06T00:27:27.945Z,992.33
2024-01-06T00:27:57.928Z,992.33
2024-01-06T00:28:27.908Z,992.34
2024-01-06T00:28:57.938Z,992.36
2024-01-06T00:29:27.940Z,992.37
2024-01-06T00:29:57.893Z,992.37
2024-01-06T00:30:28.026Z,992.37
2024-01-06T00:30:57.991Z,992.38
2024-01-06T00:31:28.115Z,992.39
2024-01-06T00:31:57.908Z,992.39
2024-01-06T00:32:30.965Z,992.38
2024-01-06T00:33:16.083Z,992.36
2024-01-06T00:33:28.005Z,992.36
2024-01-06T00:33:57.917Z,992.35
2024-01-06T00:34:28.033Z,992.36
2024-01-06T00:34:57.937Z,992.38
2024-01-06T00:35:27.881Z,992.37
2024-01-06T00:35:57.875Z,992.39
2024-01-06T00:36:27.865Z,992.40
2024-01-06T00:36:57.871Z,992.40
2024-01-06T00:37:27.818Z,992.41
2024-01-06T00:37:57.818Z,992.43
2024-01-06T00:38:27.821Z,992.44
2024-01-06T00:38:57.803Z,992.44
2024-01-06T00:39:27.887Z,992.45
2024-01-06T00:39:57.823Z,992.45
2024-01-06T00:40:27.868Z,992.45
2024-01-06T00:40:57.797Z,992.45
2024-01-06T00:41:27.814Z,992.44
2024-01-06T00:41:57.782Z,992.44
2024-01-06T00:42:27.830Z,992.44
2024-01-06T00:42:57.877Z,992.44
2024-01-06T00:43:27.812Z,992.45
2024-01-06T00:43:57.767Z,992.45
2024-01-06T00:44:27.798Z,992.46
2024-01-06T00:44:57.780Z,992.47
2024-01-06T00:45:28.461Z,992.48
2024-01-06T00:45:57.756Z,992.49
2024-01-06T00:46:27.847Z,992.49
2024-01-06T00:46:57.877Z,992.50
2024-01-06T00:47:27.776Z,992.51
2024-01-06T00:47:57.779Z,992.52
2024-01-06T00:48:27.831Z,992.53
2024-01-06T00:48:57.821Z,992.53
2024-01-06T00:49:27.786Z,992.54
2024-01-06T00:49:57.707Z,992.55
2024-01-06T00:50:27.703Z,992.55
2024-01-06T00:50:57.708Z,992.56
2024-01-06T00:51:27.704Z,992.56
2024-01-06T00:51:57.701Z,992.57
2024-01-06T00:52:27.676Z,992.57
2024-01-06T00:52:57.657Z,992.58
2024-01-06T00:53:27.674Z,992.58
2024-01-06T00:53:57.633Z,992.58
2024-01-06T00:54:27.688Z,992.59
2024-01-06T00:54:57.656Z,992.59
2024-01-06T00:55:27.633Z,992.59
2024-01-06T00:55:57.630Z,992.60
2024-01-06T00:56:27.659Z,992.60
2024-01-06T00:56:58.616Z,992.61
2024-01-06T00:57:27.651Z,992.62
2024-01-06T00:57:57.640Z,992.62
2024-01-06T00:58:27.645Z,992.62
2024-01-06T00:58:57.681Z,992.64
2024-01-06T00:59:27.624Z,992.64
2024-01-06T00:59:57.627Z,992.65
2024-01-06T01:00:30.659Z,992.66
2024-01-06T01:01:15.728Z,992.67
2024-01-06T01:01:27.605Z,992.68
2024-01-06T01:01:57.583Z,992.69
2024-01-06T01:02:27.574Z,992.69
2024-01-06T01:02:57.556Z,992.70
2024-01-06T01:03:27.619Z,992.72
2024-01-06T01:03:57.652Z,992.73
2024-01-06T01:04:27.629Z,992.74
2024-01-06T01:04:57.612Z,992.74
2024-01-06T01:05:27.599Z,992.76
2024-01-06T01:05:57.593Z,992.76
2024-01-06T01:06:27.551Z,992.77
2024-01-06T01:06:57.549Z,992.77
2024-01-06T01:07:27.506Z,992.76
2024-01-06T01:07:57.515Z,992.76
2024-01-06T01:08:27.484Z,992.76
2024-01-06T01:08:57.524Z,992.77
2024-01-06T01:09:27.530Z,992.78
2024-01-06T01:09:57.744Z,992.80
2024-01-06T01:10:27.498Z,992.80
2024-01-06T01:10:57.474Z,992.80
2024-01-06T01:11:27.495Z,992.80
2024-01-06T01:11:57.513Z,992.82
2024-01-06T01:12:27.538Z,992.81
2024-01-06T01:12:57.451Z,992.81
2024-01-06T01:13:27.473Z,992.81
2024-01-06T01:13:57.495Z,992.82
2024-01-06T01:14:27.551Z,992.83
2024-01-06T01:14:57.632Z,992.83
2024-01-06T01:15:27.468Z,992.84
2024-01-06T01:15:57.531Z,992.84
2024-01-06T01:16:27.421Z,992.84
2024-01-06T01:16:57.415Z,992.84
2024-01-06T01:17:27.411Z,992.84
2024-01-06T01:17:57.486Z,992.85
2024-01-06T01:18:27.625Z,992.86
2024-01-06T01:18:57.504Z,992.86
2024-01-06T01:19:27.807Z,992.87
2024-01-06T01:19:57.472Z,992.88
2024-01-06T01:20:27.376Z,992.90
2024-01-06T01:20:57.403Z,992.90
2024-01-06T01:21:27.389Z,992.90
2024-01-06T01:21:57.451Z,992.91
2024-01-06T01:22:27.359Z,992.92
2024-01-06T01:22:57.354Z,992.92
2024-01-06T01:23:27.371Z,992.92
2024-01-06T01:23:57.382Z,992.91
2024-01-06T01:24:27.351Z,992.91
2024-01-06T01:24:57.321Z,992.91
2024-01-06T01:25:27.338Z,992.92
2024-01-06T01:25:57.327Z,992.91
2024-01-06T01:26:27.316Z,992.91
2024-01-06T01:26:57.321Z,992.91
2024-01-06T01:27:27.413Z,992.91
2024-01-06T01:27:57.329Z,992.90
2024-01-06T01:28:30.335Z,992.91
2024-01-06T01:29:15.457Z,992.91
2024-01-06T01:29:27.294Z,992.91
2024-01-06T01:29:57.348Z,992.91
2024-01-06T01:30:27.361Z,992.92
2024-01-06T01:30:57.525Z,992.91
2024-01-06T01:31:27.400Z,992.92
2024-01-06T01:31:57.383Z,992.92
2024-01-06T01:32:27.407Z,992.92
2024-01-06T01:32:57.328Z,992.91
2024-01-06T01:33:27.398Z,992.91
2024-01-06T01:33:57.363Z,992.91
2024-01-06T01:34:27.472Z,992.90
2024-01-06T01:34:57.252Z,992.90
2024-01-06T01:35:27.213Z,992.89
2024-01-06T01:35:59.484Z,992.90
2024-01-06T01:36:27.308Z,992.90
2024-01-06T01:36:57.194Z,992.91
2024-01-06T01:37:27.197Z,992.92
2024-01-06T01:37:57.192Z,992.93
2024-01-06T01:38:27.213Z,992.94
2024-01-06T01:38:57.197Z,992.95
2024-01-06T01:39:27.247Z,992.97
2024-01-06T01:39:57.264Z,992.98
2024-01-06T01:40:27.177Z,992.99
2024-01-06T01:40:57.162Z,993.00
2024-01-06T01:41:27.164Z,993.01
2024-01-06T01:41:57.160Z,993.01
2024-01-06T01:42:27.315Z,993.02
2024-01-06T01:42:57.343Z,993.03
2024-01-06T01:43:27.144Z,993.04
2024-01-06T01:43:57.141Z,993.04
2024-01-06T01:44:27.121Z,993.04
2024-01-06T01:44:57.158Z,993.05
2024-01-06T01:45:27.139Z,993.05
2024-01-06T01:45:57.166Z,993.05
2024-01-06T01:46:27.132Z,993.05
2024-01-06T01:46:57.107Z,993.04
2024-01-06T01:47:27.161Z,993.05
2024-01-06T01:47:57.182Z,993.05
2024-01-06T01:48:27.588Z,993.04
2024-01-06T01:48:57.176Z,993.04
2024-01-06T01:49:27.161Z,993.04
2024-01-06T01:49:57.140Z,993.03
2024-01-06T01:50:27.117Z,993.02
2024-01-06T01:50:57.071Z,993.02
2024-01-06T01:51:27.061Z,993.02
2024-01-06T01:51:57.090Z,993.02
2024-01-06T01:52:27.051Z,993.02
2024-01-06T01:52:57.053Z,993.03
2024-01-06T01:53:27.044Z,993.03
2024-01-06T01:53:57.059Z,993.03
2024-01-06T01:54:27.070Z,993.03
2024-01-06T01:54:57.021Z,993.04
2024-01-06T01:55:27.046Z,993.04
2024-01-06T01:55:57.023Z,993.05
2024-01-06T01:56:30.019Z,993.05
2024-01-06T01:56:57.216Z,993.06
2024-01-06T01:57:27.029Z,993.07
2024-01-06T01:57:57.043Z,993.08
2024-01-06T01:58:27.084Z,993.09
2024-01-06T01:58:56.971Z,993.10
2024-01-06T01:59:27.028Z,993.11
2024-01-06T01:59:57.001Z,993.12
2024-01-06T02:00:27.825Z,993.12
2024-01-06T02:00:57.112Z,993.12
2024-01-06T02:01:26.978Z,993.12
2024-01-06T02:01:56.958Z,993.12
2024-01-06T02:02:26.961Z,993.13
2024-01-06T02:02:56.995Z,993.13
2024-01-06T02:03:27.048Z,993.13
2024-01-06T02:03:56.964Z,993.13
2024-01-06T02:04:26.959Z,993.14
2024-01-06T02:04:56.936Z,993.14
2024-01-06T02:05:27.044Z,993.13
2024-01-06T02:05:56.909Z,993.13
2024-01-06T02:06:26.937Z,993.13
2024-01-06T02:06:56.936Z,993.14
2024-01-06T02:07:26.909Z,993.14
2024-01-06T02:07:56.887Z,993.15
2024-01-06T02:08:26.901Z,993.14
2024-01-06T02:08:56.874Z,993.15
2024-01-06T02:09:26.906Z,993.15
2024-01-06T02:09:56.883Z,993.16
2024-01-06T02:10:27.031Z,993.17
2024-01-06T02:10:57.024Z,993.18
2024-01-06T02:11:26.860Z,993.19
2024-01-06T02:11:56.884Z,993.20
2024-01-06T02:12:26.872Z,993.20
2024-01-06T02:12:56.862Z,993.21
2024-01-06T02:13:26.837Z,993.21
2024-01-06T02:13:56.822Z,993.22
2024-01-06T02:14:26.823Z,993.23
2024-01-06T02:14:56.843Z,993.24
2024-01-06T02:15:26.827Z,993.25
2024-01-06T02:15:56.802Z,993.25
2024-01-06T02:16:26.793Z,993.26
2024-01-06T02:16:56.853Z,993.27
2024-01-06T02:17:26.867Z,993.27
2024-01-06T02:17:56.832Z,993.27
2024-01-06T02:18:26.903Z,993.28
2024-01-06T02:18:56.895Z,993.29
2024-01-06T02:19:26.859Z,993.30
2024-01-06T02:19:56.821Z,993.30
2024-01-06T02:20:26.782Z,993.30
2024-01-06T02:20:56.773Z,993.31
2024-01-06T02:21:26.791Z,993.32
2024-01-06T02:21:56.814Z,993.31
2024-01-06T02:22:26.726Z,993.31
2024-01-06T02:22:56.750Z,993.31
2024-01-06T02:23:26.710Z,993.31
2024-01-06T02:23:56.718Z,993.31
2024-01-06T02:24:29.775Z,993.31
2024-01-06T02:25:14.832Z,993.31
2024-01-06T02:25:26.764Z,993.31
2024-01-06T02:25:56.710Z,993.31
2024-01-06T02:26:26.686Z,993.31
2024-01-06T02:26:56.712Z,993.31
2024-01-06T02:27:26.703Z,993.32
2024-01-06T02:27:56.743Z,993.32
2024-01-06T02:28:26.695Z,993.32
2024-01-06T02:28:56.681Z,993.33
2024-01-06T02:29:26.659Z,993.33
2024-01-06T02:29:56.643Z,993.34
2024-01-06T02:30:27.576Z,993.34
2024-01-06T02:30:56.682Z,993.35
2024-01-06T02:31:26.693Z,993.36
2024-01-06T02:31:56.656Z,993.36
2024-01-06T02:32:26.671Z,993.37
2024-01-06T02:32:56.728Z,993.37
2024-01-06T02:33:26.824Z,993.37
2024-01-06T02:33:56.637Z,993.37
2024-01-06T02:34:26.689Z,993.37
2024-01-06T02:34:56.631Z,993.37
2024-01-06T02:35:26.606Z,993.37
2024-01-06T02:35:56.589Z,993.37
2024-01-06T02:36:26.612Z,993.37
2024-01-06T02:36:56.568Z,993.37
2024-01-06T02:37:26.599Z,993.37
2024-01-06T02:37:56.576Z,993.38
2024-01-06T02:38:26.681Z,993.37
2024-01-06T02:38:56.705Z,993.38
2024-01-06T02:39:26.665Z,993.38
2024-01-06T02:39:56.551Z,993.38
2024-01-06T02:40:26.528Z,993.39
2024-01-06T02:40:56.529Z,993.40
2024-01-06T02:41:26.555Z,993.40
2024-01-06T02:41:56.684Z,993.39
2024-01-06T02:42:26.734Z,993.40
2024-01-06T02:42:56.572Z,993.41
2024-01-06T02:43:26.508Z,993.40
2024-01-06T02:43:56.499Z,993.41
2024-01-06T02:44:26.504Z,993.44
2024-01-06T02:44:56.494Z,993.42
2024-01-06T02:45:26.512Z,993.44
2024-01-06T02:45:56.548Z,993.43
2024-01-06T02:46:26.469Z,993.45
2024-01-06T02:46:56.490Z,993.47
2024-01-06T02:47:26.520Z,993.46
2024-01-06T02:47:56.517Z,993.46
2024-01-06T02:48:26.587Z,993.46
2024-01-06T02:48:56.542Z,993.46
2024-01-06T02:49:26.525Z,993.47
2024-01-06T02:49:56.634Z,993.50
2024-01-06T02:50:26.458Z,993.48
2024-01-06T02:50:56.444Z,993.46
2024-01-06T02:51:26.455Z,993.51
2024-01-06T02:51:56.477Z,993.50
2024-01-06T02:52:29.440Z,993.50
2024-01-06T02:52:56.593Z,993.52
2024-01-06T02:53:26.390Z,993.51
2024-01-06T02:53:56.401Z,993.53
2024-01-06T02:54:26.440Z,993.54
2024-01-06T02:54:56.459Z,993.53
2024-01-06T02:55:26.411Z,993.53
2024-01-06T02:55:56.375Z,993.54
2024-01-06T02:56:26.374Z,993.54
2024-01-06T02:56:56.581Z,993.54
2024-01-06T02:57:26.391Z,993.54
2024-01-06T02:57:56.428Z,993.54
2024-01-06T02:58:26.338Z,993.55
2024-01-06T02:58:56.336Z,993.56
2024-01-06T02:59:26.348Z,993.56
2024-01-06T02:59:56.388Z,993.57
2024-01-06T03:00:26.389Z,993.57
2024-01-06T03:00:56.441Z,993.58
2024-01-06T03:01:26.433Z,993.58
2024-01-06T03:01:56.311Z,993.58
2024-01-06T03:02:26.326Z,993.58
2024-01-06T03:02:56.358Z,993.58
2024-01-06T03:03:26.440Z,993.58
2024-01-06T03:03:56.463Z,993.58
2024-01-06T03:04:26.318Z,993.58
2024-01-06T03:04:56.303Z,993.58
2024-01-06T03:05:26.316Z,993.58
2024-01-06T03:05:56.324Z,993.58
2024-01-06T03:06:26.409Z,993.58
2024-01-06T03:06:56.466Z,993.58
2024-01-06T03:07:26.263Z,993.59
2024-01-06T03:07:56.273Z,993.60
2024-01-06T03:08:26.990Z,993.61
2024-01-06T03:08:56.258Z,993.63
2024-01-06T03:09:26.331Z,993.64
2024-01-06T03:09:56.291Z,993.66
2024-01-06T03:10:26.255Z,993.66
2024-01-06T03:10:56.238Z,993.67
2024-01-06T03:11:26.239Z,993.67
2024-01-06T03:11:56.244Z,993.67
2024-01-06T03:12:26.242Z,993.67
2024-01-06T03:12:56.253Z,993.67
2024-01-06T03:13:26.222Z,993.67
2024-01-06T03:13:56.190Z,993.67
2024-01-06T03:14:26.202Z,993.68
2024-01-06T03:14:56.176Z,993.68
2024-01-06T03:15:26.243Z,993.69
2024-01-06T03:15:56.215Z,993.69
2024-01-06T03:16:26.187Z,993.69
2024-01-06T03:16:56.158Z,993.69
2024-01-06T03:17:26.295Z,993.70
2024-01-06T03:17:56.173Z,993.70
2024-01-06T03:18:26.408Z,993.70
2024-01-06T03:18:56.369Z,993.70
2024-01-06T03:19:26.223Z,993.70
2024-01-06T03:19:56.137Z,993.70
2024-01-06T03:20:26.397Z,993.70
2024-01-06T03:20:56.353Z,993.71
2024-01-06T03:21:26.142Z,993.71
2024-01-06T03:21:56.128Z,993.71
2024-01-06T03:22:26.101Z,993.72
2024-01-06T03:22:56.122Z,993.72
2024-01-06T03:23:26.094Z,993.72
2024-01-06T03:23:56.083Z,993.72
2024-01-06T03:24:26.117Z,993.72
2024-01-06T03:24:56.223Z,993.72
2024-01-06T03:25:26.072Z,993.72
2024-01-06T03:25:56.160Z,993.73
2024-01-06T03:26:26.122Z,993.72
2024-01-06T03:26:56.132Z,993.72
2024-01-06T03:27:26.138Z,993.72
2024-01-06T03:27:56.066Z,993.71
2024-01-06T03:28:26.059Z,993.70
2024-01-06T03:28:56.043Z,993.70
2024-01-06T03:29:26.075Z,993.70
2024-01-06T03:29:56.033Z,993.69
2024-01-06T03:30:26.138Z,993.68
2024-01-06T03:30:56.140Z,993.68
2024-01-06T03:31:26.090Z,993.68
2024-01-06T03:31:56.026Z,993.67
2024-01-06T03:32:26.112Z,993.67
2024-01-06T03:32:56.032Z,993.68
2024-01-06T03:33:26.140Z,993.68
2024-01-06T03:33:56.160Z,993.68
2024-01-06T03:34:26.230Z,993.69
2024-01-06T03:34:56.227Z,993.69
2024-01-06T03:35:25.982Z,993.70
2024-01-06T03:35:55.971Z,993.70
2024-01-06T03:36:26.029Z,993.71
2024-01-06T03:36:55.995Z,993.70
2024-01-06T03:37:25.974Z,993.70
2024-01-06T03:37:55.957Z,993.70
2024-01-06T03:38:25.949Z,993.71
2024-01-06T03:38:55.945Z,993.71
2024-01-06T03:39:25.943Z,993.71
2024-01-06T03:39:55.951Z,993.71
2024-01-06T03:40:26.099Z,993.71
2024-01-06T03:40:55.911Z,993.72
2024-01-06T03:41:25.926Z,993.73
2024-01-06T03:41:55.911Z,993.73
2024-01-06T03:42:25.986Z,993.74
2024-01-06T03:42:55.937Z,993.75
2024-01-06T03:43:25.898Z,993.75
2024-01-06T03:43:55.878Z,993.75
2024-01-06T03:44:25.883Z,993.76
2024-01-06T03:44:55.903Z,993.76
2024-01-06T03:45:25.916Z,993.76
2024-01-06T03:45:55.921Z,993.76
2024-01-06T03:46:25.941Z,993.77
2024-01-06T03:46:55.864Z,993.78
2024-01-06T03:47:25.866Z,993.78
2024-01-06T03:47:55.899Z,993.79
2024-01-06T03:48:26.125Z,993.80
2024-01-06T03:48:56.191Z,993.80
2024-01-06T03:49:25.947Z,993.81
2024-01-06T03:49:55.859Z,993.81
2024-01-06T03:50:25.860Z,993.83
2024-01-06T03:50:55.825Z,993.83
2024-01-06T03:51:25.914Z,993.84
2024-01-06T03:51:56.068Z,993.85
2024-01-06T03:52:25.862Z,993.86
2024-01-06T03:52:55.811Z,993.87
2024-01-06T03:53:27.235Z,993.88
2024-01-06T03:53:55.786Z,993.90
2024-01-06T03:54:25.791Z,993.90
2024-01-06T03:54:55.831Z,993.90
2024-01-06T03:55:25.773Z,993.91
2024-01-06T03:55:55.773Z,993.91
2024-01-06T03:56:25.805Z,993.91
2024-01-06T03:56:55.773Z,993.92
2024-01-06T03:57:25.801Z,993.92
2024-01-06T03:57:55.776Z,993.93
2024-01-06T03:58:25.729Z,993.94
2024-01-06T03:58:55.741Z,993.95
2024-01-06T03:59:25.734Z,993.96
2024-01-06T03:59:55.723Z,993.96
2024-01-06T04:00:25.752Z,993.97
2024-01-06T04:00:55.845Z,993.98
2024-01-06T04:01:25.752Z,993.99
2024-01-06T04:01:55.730Z,993.99
2024-01-06T04:02:25.817Z,994.00
2024-01-06T04:02:55.877Z,994.02
2024-01-06T04:03:25.744Z,994.03
2024-01-06T04:03:55.701Z,994.04
2024-01-06T04:04:25.775Z,994.05
2024-01-06T04:04:55.690Z,994.05
2024-01-06T04:05:25.686Z,994.06
2024-01-06T04:05:55.772Z,994.06
2024-01-06T04:06:25.715Z,994.07
2024-01-06T04:06:55.724Z,994.07
2024-01-06T04:07:25.680Z,994.08
2024-01-06T04:07:55.666Z,994.08
2024-01-06T04:08:25.633Z,994.09
2024-01-06T04:08:55.627Z,994.10
2024-01-06T04:09:25.710Z,994.11
2024-01-06T04:09:55.723Z,994.12
2024-01-06T04:10:25.616Z,994.13
2024-01-06T04:10:55.610Z,994.14
2024-01-06T04:11:25.613Z,994.15
2024-01-06T04:11:55.623Z,994.16
2024-01-06T04:12:25.693Z,994.17
2024-01-06T04:12:55.630Z,994.17
2024-01-06T04:13:25.588Z,994.18
2024-01-06T04:13:55.626Z,994.19
2024-01-06T04:14:25.573Z,994.19
2024-01-06T04:14:55.588Z,994.20
2024-01-06T04:15:25.592Z,994.21
2024-01-06T04:15:55.592Z,994.21
2024-01-06T04:16:25.677Z,994.21
2024-01-06T04:16:55.811Z,994.22
2024-01-06T04:17:25.601Z,994.21
2024-01-06T04:17:55.606Z,994.21
2024-01-06T04:18:25.758Z,994.21
2024-01-06T04:18:55.617Z,994.22
2024-01-06T04:19:25.666Z,994.22
2024-01-06T04:19:55.608Z,994.23
2024-01-06T04:20:25.503Z,994.23
2024-01-06T04:20:55.525Z,994.24
2024-01-06T04:21:25.532Z,994.24
2024-01-06T04:21:55.538Z,994.25
2024-01-06T04:22:25.519Z,994.25
2024-01-06T04:22:55.491Z,994.25
2024-01-06T04:23:26.550Z,994.26
2024-01-06T04:23:55.487Z,994.26
2024-01-06T04:24:25.557Z,994.27
2024-01-06T04:24:55.508Z,994.28
2024-01-06T04:25:25.472Z,994.28
2024-01-06T04:25:55.459Z,994.29
2024-01-06T04:26:25.479Z,994.30
2024-01-06T04:26:55.976Z,994.31
2024-01-06T04:27:25.480Z,994.32
2024-01-06T04:27:55.490Z,994.33
2024-01-06T04:28:25.440Z,994.34
2024-01-06T04:28:55.421Z,994.35
2024-01-06T04:29:25.450Z,994.35
2024-01-06T04:29:55.435Z,994.36
2024-01-06T04:30:25.632Z,994.37
2024-01-06T04:30:55.646Z,994.38
2024-01-06T04:31:25.524Z,994.38
2024-01-06T04:31:55.523Z,994.39
2024-01-06T04:32:25.468Z,994.41
2024-01-06T04:32:55.515Z,994.42
2024-01-06T04:33:25.495Z,994.43
2024-01-06T04:33:55.635Z,994.44
2024-01-06T04:34:25.376Z,994.45
2024-01-06T04:34:55.360Z,994.45
2024-01-06T04:35:25.365Z,994.46
2024-01-06T04:35:55.370Z,994.47
2024-01-06T04:36:25.368Z,994.47
2024-01-06T04:36:55.475Z,994.47
2024-01-06T04:37:25.357Z,994.48
2024-01-06T04:37:55.337Z,994.49
2024-01-06T04:38:25.315Z,994.49
2024-01-06T04:38:55.374Z,994.50
2024-01-06T04:39:25.372Z,994.50
2024-01-06T04:39:55.490Z,994.50
2024-01-06T04:40:25.323Z,994.51
2024-01-06T04:40:55.346Z,994.51
2024-01-06T04:41:25.295Z,994.52
2024-01-06T04:41:55.280Z,994.52
2024-01-06T04:42:25.327Z,994.52
2024-01-06T04:42:55.325Z,994.53
2024-01-06T04:43:25.327Z,994.53
2024-01-06T04:43:55.279Z,994.53
2024-01-06T04:44:25.382Z,994.54
2024-01-06T04:44:55.530Z,994.54
2024-01-06T04:45:25.408Z,994.53
2024-01-06T04:45:55.271Z,994.54
2024-01-06T04:46:25.308Z,994.53
2024-01-06T04:46:55.322Z,994.54
2024-01-06T04:47:25.292Z,994.54
2024-01-06T04:47:55.261Z,994.54
2024-01-06T04:48:25.363Z,994.55
2024-01-06T04:48:55.291Z,994.54
2024-01-06T04:49:25.321Z,994.55
2024-01-06T04:49:55.279Z,994.55
2024-01-06T04:50:25.189Z,994.55
2024-01-06T04:50:55.238Z,994.54
2024-01-06T04:51:25.258Z,994.55
2024-01-06T04:51:55.221Z,994.54
2024-01-06T04:52:25.172Z,994.55
2024-01-06T04:52:55.175Z,994.55
2024-01-06T04:53:25.151Z,994.55
2024-01-06T04:53:55.188Z,994.55
2024-01-06T04:54:25.208Z,994.55
2024-01-06T04:54:55.193Z,994.55
2024-01-06T04:55:25.173Z,994.56
2024-01-06T04:55:55.177Z,994.57
2024-01-06T04:56:25.134Z,994.58
2024-01-06T04:56:55.116Z,994.58
2024-01-06T04:57:25.187Z,994.58
2024-01-06T04:57:55.194Z,994.59
2024-01-06T04:58:25.252Z,994.60
2024-01-06T04:58:55.295Z,994.60
2024-01-06T04:59:25.097Z,994.61
2024-01-06T04:59:55.148Z,994.61
2024-01-06T05:00:25.116Z,994.61
2024-01-06T05:00:55.130Z,994.62
2024-01-06T05:01:25.151Z,994.62
2024-01-06T05:01:55.092Z,994.63
2024-01-06T05:02:25.069Z,994.62
2024-01-06T05:02:55.123Z,994.62
2024-01-06T05:03:25.190Z,994.63
2024-01-06T05:03:55.126Z,994.63
2024-01-06T05:04:25.108Z,994.63
2024-01-06T05:04:55.066Z,994.63
2024-01-06T05:05:25.106Z,994.63
2024-01-06T05:05:55.041Z,994.63
2024-01-06T05:06:25.198Z,994.64
2024-01-06T05:06:55.118Z,994.63
2024-01-06T05:07:25.024Z,994.63
2024-01-06T05:07:55.031Z,994.63
2024-01-06T05:08:25.003Z,994.62
2024-01-06T05:08:55.022Z,994.62
2024-01-06T05:09:25.061Z,994.63
2024-01-06T05:09:55.054Z,994.63
2024-01-06T05:10:24.989Z,994.63
2024-01-06T05:10:55.030Z,994.64
2024-01-06T05:11:24.970Z,994.65
2024-01-06T05:11:54.973Z,994.65
2024-01-06T05:12:25.096Z,994.66
2024-01-06T05:12:55.248Z,994.66
2024-01-06T05:13:24.940Z,994.67
2024-01-06T05:13:54.998Z,994.67
2024-01-06T05:14:24.953Z,994.68
2024-01-06T05:14:55.527Z,994.69
2024-01-06T05:15:24.956Z,994.69
2024-01-06T05:15:55.170Z,994.70
2024-01-06T05:16:24.917Z,994.70
2024-01-06T05:16:54.963Z,994.71
2024-01-06T05:17:24.963Z,994.72
2024-01-06T05:17:55.006Z,994.73
2024-01-06T05:18:25.074Z,994.73
2024-01-06T05:18:55.042Z,994.74
2024-01-06T05:19:25.063Z,994.75
2024-01-06T05:19:54.953Z,994.76
2024-01-06T05:20:24.899Z,994.76
2024-01-06T05:20:54.885Z,994.77
2024-01-06T05:21:24.923Z,994.77
2024-01-06T05:21:54.955Z,994.78
2024-01-06T05:22:24.903Z,994.77
2024-01-06T05:22:54.853Z,994.78
2024-01-06T05:23:24.882Z,994.77
2024-01-06T05:23:54.899Z,994.78
2024-01-06T05:24:24.899Z,994.77
2024-01-06T05:24:54.988Z,994.77
2024-01-06T05:25:24.844Z,994.77
2024-01-06T05:25:54.844Z,994.77
2024-01-06T05:26:24.947Z,994.77
2024-01-06T05:26:55.000Z,994.78
2024-01-06T05:27:24.868Z,994.79
2024-01-06T05:27:54.905Z,994.79
2024-01-06T05:28:24.814Z,994.79
2024-01-06T05:28:55.516Z,994.80
2024-01-06T05:29:24.802Z,994.80
2024-01-06T05:29:54.816Z,994.81
2024-01-06T05:30:24.928Z,994.82
2024-01-06T05:30:54.905Z,994.82
2024-01-06T05:31:24.852Z,994.82
2024-01-06T05:31:54.858Z,994.83
2024-01-06T05:32:24.804Z,994.83
2024-01-06T05:32:54.833Z,994.83
2024-01-06T05:33:24.809Z,994.83
2024-01-06T05:33:54.853Z,994.84
2024-01-06T05:34:24.870Z,994.84
2024-01-06T05:34:54.885Z,994.84
2024-01-06T05:35:24.899Z,994.84
2024-01-06T05:35:54.758Z,994.84
2024-01-06T05:36:24.814Z,994.84
2024-01-06T05:36:54.745Z,994.84
2024-01-06T05:37:24.747Z,994.84
2024-01-06T05:37:54.705Z,994.84
2024-01-06T05:38:24.738Z,994.85
2024-01-06T05:38:54.725Z,994.85
2024-01-06T05:39:24.741Z,994.85
2024-01-06T05:39:54.760Z,994.85
2024-01-06T05:40:24.802Z,994.85
2024-01-06T05:40:54.850Z,994.85
2024-01-06T05:41:24.683Z,994.85
2024-01-06T05:41:54.669Z,994.85
2024-01-06T05:42:24.662Z,994.84
2024-01-06T05:42:54.705Z,994.84
2024-01-06T05:43:24.683Z,994.84
2024-01-06T05:43:54.662Z,994.84
2024-01-06T05:44:24.634Z,994.83
2024-01-06T05:44:54.623Z,994.82
2024-01-06T05:45:26.263Z,994.82
2024-01-06T05:45:54.653Z,994.82
2024-01-06T05:46:24.633Z,994.81
2024-01-06T05:46:54.620Z,994.81
2024-01-06T05:47:24.738Z,994.81
2024-01-06T05:47:54.704Z,994.81
2024-01-06T05:48:24.848Z,994.82
2024-01-06T05:48:54.691Z,994.83
2024-01-06T05:49:24.672Z,994.83
2024-01-06T05:49:54.593Z,994.85
2024-01-06T05:50:24.596Z,994.85
2024-01-06T05:50:54.575Z,994.85
2024-01-06T05:51:24.573Z,994.87
2024-01-06T05:51:54.591Z,994.87
2024-01-06T05:52:24.635Z,994.89
2024-01-06T05:52:54.749Z,994.89
2024-01-06T05:53:24.542Z,994.90
2024-01-06T05:53:54.564Z,994.91
2024-01-06T05:54:25.523Z,994.91
2024-01-06T05:54:54.833Z,994.93
2024-01-06T05:55:24.524Z,994.94
2024-01-06T05:55:54.552Z,994.95
2024-01-06T05:56:24.518Z,994.96
2024-01-06T05:56:54.519Z,994.97
2024-01-06T05:57:24.491Z,994.99
2024-01-06T05:57:54.642Z,995.00
2024-01-06T05:58:24.483Z,995.01
2024-01-06T05:58:54.493Z,995.02
2024-01-06T05:59:24.520Z,995.04
2024-01-06T05:59:54.498Z,995.05
2024-01-06T06:00:24.528Z,995.07
2024-01-06T06:00:54.598Z,995.07
2024-01-06T06:01:24.816Z,995.10
2024-01-06T06:01:54.586Z,995.11
2024-01-06T06:02:24.440Z,995.11
2024-01-06T06:02:54.473Z,995.13
2024-01-06T06:03:24.554Z,995.14
2024-01-06T06:03:54.523Z,995.15
2024-01-06T06:04:24.492Z,995.16
2024-01-06T06:04:54.481Z,995.16
2024-01-06T06:05:24.485Z,995.16
2024-01-06T06:05:54.806Z,995.17
2024-01-06T06:06:26.078Z,995.17
2024-01-06T06:06:54.462Z,995.17
2024-01-06T06:07:24.426Z,995.18
2024-01-06T06:07:54.390Z,995.18
2024-01-06T06:08:24.500Z,995.19
2024-01-06T06:08:54.598Z,995.20
2024-01-06T06:09:24.408Z,995.21
2024-01-06T06:09:54.537Z,995.23
2024-01-06T06:10:24.374Z,995.23
2024-01-06T06:10:54.370Z,995.23
2024-01-06T06:11:24.348Z,995.23
2024-01-06T06:11:54.425Z,995.24
2024-01-06T06:12:24.428Z,995.25
2024-01-06T06:12:54.403Z,995.25
2024-01-06T06:13:24.326Z,995.25
2024-01-06T06:13:54.330Z,995.26
2024-01-06T06:14:28.140Z,995.26