createdAt,value
2018-09-08T00:02:54.313Z,76.20
2018-09-08T00:07:58.524Z,76.30
2018-09-08T00:13:01.848Z,77.20
2018-09-08T00:18:11.540Z,76.50
2018-09-08T00:23:20.228Z,76.70
2018-09-08T00:28:32.687Z,76.50
2018-09-08T00:33:36.354Z,76.60
2018-09-08T00:38:40.396Z,76.50
2018-09-08T00:43:43.955Z,76.50
2018-09-08T00:48:47.734Z,76.50
2018-09-08T00:53:51.321Z,76.50
2018-09-08T00:59:00.211Z,76.70
2018-09-08T01:04:03.664Z,77.30
2018-09-08T01:09:07.621Z,76.90
2018-09-08T01:14:11.117Z,77.00
2018-09-08T01:19:16.016Z,77.00
2018-09-08T01:24:19.742Z,77.10
2018-09-08T01:29:23.437Z,77.20
2018-09-08T01:34:26.923Z,77.40
2018-09-08T01:39:30.420Z,77.20
2018-09-08T01:44:33.859Z,77.20
2018-09-08T01:49:37.785Z,77.10
2018-09-08T01:54:41.415Z,77.20
2018-09-08T01:59:45.053Z,77.50
2018-09-08T02:04:48.616Z,77.50
2018-09-08T02:09:52.807Z,77.40
2018-09-08T02:14:56.246Z,77.40
2018-09-08T02:19:59.894Z,77.60
2018-09-08T02:25:03.841Z,77.40
2018-09-08T02:30:07.843Z,77.60
2018-09-08T02:35:11.303Z,77.60
2018-09-08T02:40:14.820Z,77.90
2018-09-08T02:45:18.406Z,77.80
2018-09-08T02:50:39.237Z,77.90
2018-09-08T02:55:41.715Z,78.10
2018-09-08T03:00:44.156Z,78.20
2018-09-08T03:05:46.585Z,78.40
2018-09-08T03:10:49.016Z,78.60
2018-09-08T03:15:51.385Z,78.80
2018-09-08T03:20:53.717Z,78.80
2018-09-08T03:25:56.885Z,78.80
2018-09-08T03:30:59.428Z,78.80
2018-09-08T03:36:01.801Z,79.00
2018-09-08T03:41:05.130Z,79.00
2018-09-08T03:46:07.536Z,79.20
2018-09-08T03:51:10.071Z,79.40
2018-09-08T03:56:13.204Z,79.30
2018-09-08T04:01:16.376Z,79.50
2018-09-08T04:06:20.041Z,79.40
2018-09-08T04:11:23.676Z,79.50
2018-09-08T04:16:27.362Z,79.70
2018-09-08T04:21:30.859Z,79.60
2018-09-08T04:26:34.413Z,79.60
2018-09-08T04:31:37.814Z,79.70
2018-09-08T04:36:41.384Z,79.60
2018-09-08T04:41:45.018Z,79.70
2018-09-08T04:46:48.717Z,79.60
2018-09-08T04:51:52.897Z,79.70
2018-09-08T04:56:56.718Z,80.00
2018-09-08T05:02:00.442Z,80.00
2018-09-08T05:07:04.273Z,80.10
2018-09-08T05:12:08.667Z,79.80
2018-09-08T05:17:12.476Z,80.10
2018-09-08T05:22:15.922Z,80.30
2018-09-08T05:27:19.487Z,80.20
2018-09-08T05:32:23.361Z,80.50
2018-09-08T05:37:26.819Z,80.70
2018-09-08T05:42:30.560Z,81.00
2018-09-08T05:47:34.168Z,81.00
2018-09-08T05:52:37.743Z,81.30
2018-09-08T05:57:41.255Z,81.60
2018-09-08T06:02:44.977Z,81.60
2018-09-08T06:07:48.593Z,81.80
2018-09-08T06:12:52.007Z,82.00
2018-09-08T06:17:55.473Z,81.70
2018-09-08T06:22:58.884Z,81.60
2018-09-08T06:28:02.221Z,81.70
2018-09-08T06:33:06.304Z,81.60
2018-09-08T06:38:10.307Z,81.70
2018-09-08T06:43:13.950Z,82.10
2018-09-08T06:48:18.011Z,82.00
2018-09-08T06:53:21.485Z,82.10
2018-09-08T06:58:25.264Z,81.70
2018-09-08T07:03:28.937Z,81.70
2018-09-08T07:08:32.632Z,81.50
2018-09-08T07:13:36.857Z,81.50
2018-09-08T07:18:40.603Z,81.90
2018-09-08T07:23:45.422Z,82.20
2018-09-08T07:28:49.615Z,81.90
2018-09-08T07:33:53.206Z,81.60
2018-09-08T07:38:56.751Z,80.90
2018-09-08T07:44:00.264Z,81.20
2018-09-08T07:49:04.971Z,79.10
2018-09-08T07:54:08.431Z,78.30
2018-09-08T07:59:11.888Z,77.20
2018-09-08T08:04:16.283Z,76.60
2018-09-08T08:09:19.717Z,76.10
2018-09-08T08:14:23.108Z,74.90
2018-09-08T08:19:26.689Z,74.60
2018-09-08T08:24:30.120Z,73.90
2018-09-08T08:29:33.794Z,72.60
2018-09-08T08:34:37.642Z,72.20
2018-09-08T08:39:41.036Z,71.20
2018-09-08T08:44:44.545Z,70.40
2018-09-08T08:49:58.213Z,70.60
2018-09-08T08:55:02.448Z,68.50
2018-09-08T09:00:07.307Z,67.90
2018-09-08T09:05:11.413Z,67.60
2018-09-08T09:10:15.247Z,66.10
2018-09-08T09:15:19.293Z,65.30
2018-09-08T09:20:33.477Z,63.70
2018-09-08T09:25:37.342Z,63.40
2018-09-08T09:30:40.874Z,63.60
2018-09-08T09:35:44.409Z,63.90
2018-09-08T09:40:48.132Z,64.60
2018-09-08T09:45:51.807Z,64.30
2018-09-08T09:50:55.188Z,65.20
2018-09-08T09:55:58.642Z,65.00
2018-09-08T10:01:10.207Z,65.00
2018-09-08T10:06:13.557Z,65.60
2018-09-08T10:11:17.133Z,65.20
2018-09-08T10:16:20.659Z,65.30
2018-09-08T10:21:24.065Z,65.30
2018-09-08T10:26:27.507Z,66.10
2018-09-08T10:31:31.081Z,65.60
2018-09-08T10:36:34.565Z,65.20
2018-09-08T10:41:38.928Z,64.00
2018-09-08T10:46:42.189Z,64.40
2018-09-08T10:51:54.818Z,63.40
2018-09-08T10:56:58.120Z,62.80
2018-09-08T11:02:01.562Z,62.80
2018-09-08T11:07:04.800Z,63.40
2018-09-08T11:12:08.183Z,60.30
2018-09-08T11:17:11.668Z,60.60
2018-09-08T11:22:15.618Z,59.00
2018-09-08T11:27:19.278Z,61.80
2018-09-08T11:32:22.849Z,61.10
2018-09-08T11:37:26.189Z,58.90
2018-09-08T11:42:30.571Z,60.00
2018-09-08T11:47:33.892Z,60.70
2018-09-08T11:52:37.419Z,60.10
2018-09-08T11:57:40.723Z,60.10
2018-09-08T12:02:44.451Z,61.00
2018-09-08T12:07:47.912Z,59.60
2018-09-08T12:12:51.269Z,60.40
2018-09-08T12:17:55.786Z,59.80
2018-09-08T12:22:59.330Z,58.70
2018-09-08T12:28:02.862Z,58.40
2018-09-08T12:33:06.379Z,58.80
2018-09-08T12:38:10.093Z,59.50
2018-09-08T12:43:13.492Z,57.80
2018-09-08T12:48:18.067Z,58.00
2018-09-08T12:53:21.619Z,58.30
2018-09-08T12:58:24.979Z,57.10
2018-09-08T13:03:28.369Z,57.90
2018-09-08T13:08:31.761Z,56.30
2018-09-08T13:13:35.105Z,57.80
2018-09-08T13:18:38.709Z,56.50
2018-09-08T13:23:43.119Z,56.60
2018-09-08T13:28:46.544Z,56.40
2018-09-08T13:33:50.210Z,55.80
2018-09-08T13:38:54.058Z,55.70
2018-09-08T13:43:57.408Z,56.00
2018-09-08T13:49:00.810Z,55.10
2018-09-08T13:54:04.375Z,55.10
2018-09-08T13:59:07.967Z,54.50
2018-09-08T14:04:11.315Z,54.80
2018-09-08T14:09:15.611Z,52.90
2018-09-08T14:14:20.777Z,54.00
2018-09-08T14:19:24.755Z,54.20
2018-09-08T14:24:28.293Z,53.30
2018-09-08T14:29:31.756Z,53.30
2018-09-08T14:34:34.870Z,53.80
2018-09-08T14:39:37.996Z,53.60
2018-09-08T14:44:41.113Z,53.90
2018-09-08T14:49:44.227Z,54.00
2018-09-08T14:54:47.353Z,54.10
2018-09-08T14:59:50.473Z,54.20
2018-09-08T15:04:53.605Z,53.50
2018-09-08T15:09:56.692Z,53.70
2018-09-08T15:14:59.828Z,53.20
2018-09-08T15:20:02.960Z,53.30
2018-09-08T15:25:06.340Z,53.10
2018-09-08T15:30:09.727Z,52.70
2018-09-08T15:35:13.211Z,53.80
2018-09-08T15:40:17.330Z,53.20
2018-09-08T15:45:20.585Z,52.50
2018-09-08T15:50:24.834Z,52.50
2018-09-08T15:55:28.212Z,53.10
2018-09-08T16:00:31.733Z,53.60
2018-09-08T16:05:35.223Z,53.70
2018-09-08T16:10:38.855Z,53.70
2018-09-08T16:15:42.306Z,54.00
2018-09-08T16:20:46.601Z,54.00
2018-09-08T16:25:50.484Z,54.20
2018-09-08T16:30:54.554Z,54.70
2018-09-08T16:35:58.177Z,55.10
2018-09-08T16:41:01.874Z,55.70
2018-09-08T16:46:06.435Z,55.20
2018-09-08T16:51:09.918Z,55.30
2018-09-08T16:56:14.021Z,55.80
2018-09-08T17:01:18.275Z,56.00
2018-09-08T17:06:21.923Z,56.00
2018-09-08T17:11:28.474Z,55.60
2018-09-08T17:16:34.735Z,56.90
2018-09-08T17:21:38.115Z,57.40
2018-09-08T17:26:41.482Z,58.30
2018-09-08T17:31:45.150Z,58.20
2018-09-08T17:36:48.634Z,58.90
2018-09-08T17:41:52.108Z,59.60
2018-09-08T17:46:55.640Z,60.00
2018-09-08T17:51:59.158Z,59.80
2018-09-08T17:57:02.719Z,60.00
2018-09-08T18:02:06.377Z,60.50
2018-09-08T18:07:14.155Z,60.80
2018-09-08T18:12:18.010Z,61.20
2018-09-08T18:17:21.989Z,61.50
2018-09-08T18:22:25.633Z,61.70
2018-09-08T18:27:29.031Z,62.00
2018-09-08T18:32:32.531Z,62.10
2018-09-08T18:37:35.957Z,62.10
2018-09-08T18:42:39.285Z,62.20
2018-09-08T18:47:42.602Z,62.30
2018-09-08T18:52:46.161Z,62.60
2018-09-08T18:57:49.537Z,62.90
2018-09-08T19:02:53.003Z,63.20
2018-09-08T19:07:56.615Z,63.30
2018-09-08T19:12:59.993Z,63.50
2018-09-08T19:18:03.334Z,64.00
2018-09-08T19:23:07.052Z,64.30
2018-09-08T19:28:10.718Z,64.70
2018-09-08T19:33:14.229Z,64.80
2018-09-08T19:38:20.618Z,65.50
2018-09-08T19:43:24.008Z,65.60
2018-09-08T19:48:27.345Z,65.70
2018-09-08T19:53:36.081Z,65.80
2018-09-08T19:58:44.975Z,66.80
2018-09-08T20:03:48.470Z,66.20
2018-09-08T20:08:52.170Z,66.40
2018-09-08T20:13:55.789Z,66.70
2018-09-08T20:18:59.406Z,67.00
2018-09-08T20:24:02.875Z,67.30
2018-09-08T20:29:06.371Z,67.50
2018-09-08T20:34:09.857Z,67.60
2018-09-08T20:39:13.173Z,68.00
2018-09-08T20:44:16.784Z,68.30
2018-09-08T20:49:20.152Z,68.50
2018-09-08T20:54:23.651Z,68.70
2018-09-08T20:59:27.197Z,68.50
2018-09-08T21:04:30.591Z,68.90
2018-09-08T21:09:33.952Z,69.10
2018-09-08T21:14:37.957Z,69.30
2018-09-08T21:19:41.584Z,69.50
2018-09-08T21:24:45.311Z,69.40
2018-09-08T21:29:48.860Z,69.20
2018-09-08T21:34:52.306Z,68.80
2018-09-08T21:39:55.880Z,69.10
2018-09-08T21:44:59.257Z,68.90
2018-09-08T21:50:02.606Z,70.00
2018-09-08T21:55:06.464Z,69.30
2018-09-08T22:00:09.945Z,69.20
2018-09-08T22:05:13.524Z,69.40
2018-09-08T22:10:16.858Z,69.80
2018-09-08T22:15:20.455Z,69.50
2018-09-08T22:20:23.999Z,69.40
2018-09-08T22:25:27.504Z,70.00
2018-09-08T22:30:31.027Z,69.90
2018-09-08T22:35:34.443Z,70.10
2018-09-08T22:40:37.852Z,70.10
2018-09-08T22:45:41.291Z,70.40
2018-09-08T22:50:44.814Z,70.40
2018-09-08T22:55:48.293Z,70.70
2018-09-08T23:00:51.644Z,70.90
2018-09-08T23:05:55.059Z,70.80
2018-09-08T23:10:58.311Z,70.90
2018-09-08T23:16:01.830Z,70.80
2018-09-08T23:21:06.129Z,70.70
2018-09-08T23:26:09.595Z,70.80
2018-09-08T23:31:12.963Z,70.90
2018-09-08T23:36:16.481Z,71.40
2018-09-08T23:41:20.142Z,71.70
2018-09-08T23:46:23.532Z,71.60
2018-09-08T23:51:27.064Z,71.90
2018-09-08T23:56:31.049Z,71.80
