createdAt,value
2023-01-13T00:00:02.639Z,0.00
2023-01-13T00:01:04.337Z,0.00
2023-01-13T00:02:02.735Z,0.00
2023-01-13T00:03:04.639Z,0.00
2023-01-13T00:04:05.301Z,0.00
2023-01-13T00:05:04.525Z,0.00
2023-01-13T00:06:03.795Z,0.00
2023-01-13T00:07:06.247Z,0.00
2023-01-13T00:08:05.432Z,0.00
2023-01-13T00:09:06.219Z,0.00
2023-01-13T00:10:04.948Z,0.00
2023-01-13T00:11:05.904Z,0.00
2023-01-13T00:12:07.720Z,0.00
2023-01-13T00:13:06.045Z,0.00
2023-01-13T00:14:07.057Z,0.00
2023-01-13T00:15:06.580Z,0.00
2023-01-13T00:16:06.390Z,0.00
2023-01-13T00:17:06.797Z,0.00
2023-01-13T00:18:08.307Z,0.00
2023-01-13T00:19:07.459Z,0.00
2023-01-13T00:20:07.168Z,0.00
2023-01-13T00:21:07.736Z,0.00
2023-01-13T00:22:08.533Z,0.00
2023-01-13T00:23:07.954Z,0.00
2023-01-13T00:24:07.731Z,0.00
2023-01-13T00:25:08.101Z,0.00
2023-01-13T00:26:10.170Z,0.00
2023-01-13T00:27:09.311Z,0.00
2023-01-13T00:28:08.995Z,0.00
2023-01-13T00:29:08.761Z,0.00
2023-01-13T00:30:10.496Z,0.00
2023-01-13T00:31:09.377Z,0.00
2023-01-13T00:32:09.739Z,0.00
2023-01-13T00:33:09.984Z,0.00
2023-01-13T00:34:10.353Z,0.00
2023-01-13T00:35:13.034Z,0.00
2023-01-13T00:36:12.851Z,0.00
2023-01-13T00:37:13.499Z,0.00
2023-01-13T00:38:11.492Z,0.00
2023-01-13T00:39:12.713Z,0.00
2023-01-13T00:40:13.201Z,0.00
2023-01-13T00:41:12.499Z,0.00
2023-01-13T00:42:12.736Z,0.00
2023-01-13T00:43:14.530Z,0.00
2023-01-13T00:44:13.282Z,0.00
2023-01-13T00:45:13.532Z,0.00
2023-01-13T00:46:13.833Z,0.00
2023-01-13T00:47:15.116Z,0.00
2023-01-13T00:48:15.120Z,0.00
2023-01-13T00:49:14.553Z,0.00
2023-01-13T00:50:14.814Z,0.00
2023-01-13T00:51:17.063Z,0.00
2023-01-13T00:52:15.300Z,0.00
2023-01-13T00:53:17.304Z,0.00
2023-01-13T00:54:15.694Z,0.00
2023-01-13T00:55:15.925Z,0.00
2023-01-13T00:56:21.860Z,0.00
2023-01-13T00:57:18.311Z,0.00
2023-01-13T00:58:16.659Z,0.00
2023-01-13T00:59:16.906Z,0.00
2023-01-13T01:00:17.136Z,0.00
2023-01-13T01:01:17.535Z,0.00
2023-01-13T01:02:17.921Z,0.00
2023-01-13T01:03:18.117Z,0.00
2023-01-13T01:04:18.870Z,0.00
2023-01-13T01:05:20.105Z,0.00
2023-01-13T01:06:18.342Z,0.00
2023-01-13T01:07:19.961Z,0.00
2023-01-13T01:08:18.777Z,0.00
2023-01-13T01:09:20.017Z,0.00
2023-01-13T01:10:19.225Z,0.00
2023-01-13T01:11:19.554Z,0.00
2023-01-13T01:12:19.859Z,0.00
2023-01-13T01:13:21.205Z,0.00
2023-01-13T01:14:23.377Z,0.00
2023-01-13T01:15:20.726Z,0.00
2023-01-13T01:16:21.054Z,0.00
2023-01-13T01:17:21.538Z,0.00
2023-01-13T01:18:22.007Z,0.00
2023-01-13T01:19:23.612Z,0.00
2023-01-13T01:21:26.668Z,0.00
2023-01-13T01:22:27.890Z,0.00
2023-01-13T01:23:26.350Z,0.00
2023-01-13T01:24:26.742Z,0.00
2023-01-13T01:25:27.129Z,0.00
2023-01-13T01:26:28.417Z,0.00
2023-01-13T01:27:29.815Z,0.00
2023-01-13T01:28:28.143Z,0.00
2023-01-13T01:29:28.514Z,0.00
2023-01-13T01:30:28.791Z,0.00
2023-01-13T01:31:30.170Z,0.00
2023-01-13T01:32:29.648Z,0.00
2023-01-13T01:33:29.970Z,0.00
2023-01-13T01:34:32.420Z,0.00
2023-01-13T01:35:33.278Z,0.00
2023-01-13T01:36:33.182Z,0.00
2023-01-13T01:37:32.784Z,0.00
2023-01-13T01:38:33.033Z,0.00
2023-01-13T01:39:32.845Z,0.00
2023-01-13T01:40:32.181Z,0.00
2023-01-13T01:41:33.283Z,0.00
2023-01-13T01:42:35.153Z,0.00
2023-01-13T01:43:33.071Z,0.00
2023-01-13T01:44:35.295Z,0.00
2023-01-13T01:45:33.572Z,0.00
2023-01-13T01:46:34.888Z,0.00
2023-01-13T01:47:34.145Z,0.00
2023-01-13T01:48:34.417Z,0.00
2023-01-13T01:49:35.745Z,0.00
2023-01-13T01:50:35.987Z,0.00
2023-01-13T01:51:37.350Z,0.00
2023-01-13T01:52:37.717Z,0.00
2023-01-13T01:53:36.029Z,0.00
2023-01-13T01:54:38.316Z,0.00
2023-01-13T01:55:37.547Z,0.00
2023-01-13T01:56:38.967Z,0.00
2023-01-13T01:57:37.298Z,0.00
2023-01-13T01:58:37.683Z,0.00
2023-01-13T01:59:38.985Z,0.00
2023-01-13T02:00:38.326Z,0.00
2023-01-13T02:01:38.918Z,0.00
2023-01-13T02:02:38.863Z,0.00
2023-01-13T02:03:39.261Z,0.00
2023-01-13T02:04:39.908Z,0.00
2023-01-13T02:05:41.732Z,0.00
2023-01-13T02:06:40.225Z,0.00
2023-01-13T02:07:42.071Z,0.00
2023-01-13T02:08:40.353Z,0.00
2023-01-13T02:09:40.885Z,0.00
2023-01-13T02:10:40.745Z,0.00
2023-01-13T02:11:41.067Z,0.00
2023-01-13T02:12:41.506Z,0.00
2023-01-13T02:13:41.975Z,0.00
2023-01-13T02:14:42.660Z,0.00
2023-01-13T02:15:43.318Z,0.00
2023-01-13T02:16:45.747Z,0.00
2023-01-13T02:17:44.175Z,0.00
2023-01-13T02:18:45.024Z,0.00
2023-01-13T02:19:43.896Z,0.00
2023-01-13T02:20:45.314Z,0.00
2023-01-13T02:21:45.581Z,0.00
2023-01-13T02:22:44.858Z,0.00
2023-01-13T02:23:45.183Z,0.00
2023-01-13T02:24:45.539Z,0.00
2023-01-13T02:25:46.906Z,0.00
2023-01-13T02:26:46.442Z,0.00
2023-01-13T02:27:46.964Z,0.00
2023-01-13T02:28:46.917Z,0.00
2023-01-13T02:29:47.208Z,0.00
2023-01-13T02:30:47.564Z,0.00
2023-01-13T02:31:48.813Z,0.00
2023-01-13T02:32:48.123Z,0.00
2023-01-13T02:33:48.418Z,0.00
2023-01-13T02:34:49.695Z,0.00
2023-01-13T02:35:50.477Z,0.00
2023-01-13T02:36:49.334Z,0.00
2023-01-13T02:37:51.812Z,0.00
2023-01-13T02:38:50.096Z,0.00
2023-01-13T02:39:50.410Z,0.00
2023-01-13T02:40:50.791Z,0.00
2023-01-13T02:41:51.072Z,0.00
2023-01-13T02:42:53.344Z,0.00
2023-01-13T02:43:53.570Z,0.00
2023-01-13T02:44:51.888Z,0.00
2023-01-13T02:45:54.168Z,0.00
2023-01-13T02:46:52.592Z,0.00
2023-01-13T02:47:53.796Z,0.00
2023-01-13T02:48:53.082Z,0.00
2023-01-13T02:49:53.402Z,0.00
2023-01-13T02:50:54.813Z,0.00
2023-01-13T02:51:54.221Z,0.00
2023-01-13T02:52:54.508Z,0.00
2023-01-13T02:53:56.000Z,0.00
2023-01-13T02:54:55.336Z,0.00
2023-01-13T02:55:56.543Z,0.00
2023-01-13T02:56:55.841Z,0.00
2023-01-13T02:57:56.252Z,0.00
2023-01-13T02:58:56.761Z,0.00
2023-01-13T02:59:58.656Z,0.00
2023-01-13T03:00:59.041Z,0.00
2023-01-13T03:01:59.580Z,0.00
2023-01-13T03:02:59.480Z,0.00
2023-01-13T03:03:57.761Z,0.00
2023-01-13T03:04:58.097Z,0.00
2023-01-13T03:05:58.455Z,0.00
2023-01-13T03:07:00.687Z,0.00
2023-01-13T03:08:00.044Z,0.00
2023-01-13T03:08:59.388Z,0.00
2023-01-13T03:10:02.225Z,0.00
2023-01-13T03:11:00.009Z,0.00
2023-01-13T03:12:00.353Z,0.00
2023-01-13T03:13:00.715Z,0.00
2023-01-13T03:14:02.032Z,0.00
2023-01-13T03:15:01.284Z,0.00
2023-01-13T03:16:02.581Z,0.00
2023-01-13T03:17:02.267Z,0.00
2023-01-13T03:18:02.894Z,0.00
2023-01-13T03:19:02.160Z,0.00
2023-01-13T03:20:02.486Z,0.00
2023-01-13T03:21:03.711Z,0.00
2023-01-13T03:22:04.931Z,0.00
2023-01-13T03:23:04.188Z,0.00
2023-01-13T03:24:03.509Z,0.00
2023-01-13T03:25:04.723Z,0.00
2023-01-13T03:26:04.919Z,0.00
2023-01-13T03:27:05.748Z,0.00
2023-01-13T03:28:05.525Z,0.00
2023-01-13T03:29:05.804Z,0.00
2023-01-13T03:30:06.173Z,0.00
2023-01-13T03:31:07.036Z,0.00
2023-01-13T03:32:07.692Z,0.00
2023-01-13T03:33:07.055Z,0.00
2023-01-13T03:34:07.443Z,0.00
2023-01-13T03:35:07.685Z,0.00
2023-01-13T03:36:08.040Z,0.00
2023-01-13T03:37:08.349Z,0.00
2023-01-13T03:38:08.669Z,0.00
2023-01-13T03:39:09.452Z,0.00
2023-01-13T03:40:09.230Z,0.00
2023-01-13T03:41:09.520Z,0.00
2023-01-13T03:42:09.877Z,0.00
2023-01-13T03:43:10.672Z,0.00
2023-01-13T03:44:10.389Z,0.00
2023-01-13T03:45:11.510Z,0.00
2023-01-13T03:46:10.700Z,0.00
2023-01-13T03:47:11.032Z,0.00
2023-01-13T03:48:12.489Z,0.00
2023-01-13T03:49:11.695Z,0.00
2023-01-13T03:50:13.016Z,0.00
2023-01-13T03:51:11.414Z,0.00
2023-01-13T03:52:13.650Z,0.00
2023-01-13T03:53:12.955Z,0.00
2023-01-13T03:54:12.195Z,0.00
2023-01-13T03:55:14.466Z,0.00
2023-01-13T03:56:12.905Z,0.00
2023-01-13T03:57:14.708Z,0.00
2023-01-13T03:58:13.556Z,0.00
2023-01-13T03:59:13.886Z,0.00
2023-01-13T04:00:15.759Z,0.00
2023-01-13T04:01:15.763Z,0.00
2023-01-13T04:02:14.710Z,0.00
2023-01-13T04:03:16.044Z,0.00
2023-01-13T04:04:15.343Z,0.00
2023-01-13T04:05:15.666Z,0.00
2023-01-13T04:06:17.998Z,0.00
2023-01-13T04:07:22.401Z,0.00
2023-01-13T04:08:16.647Z,0.00
2023-01-13T04:09:16.916Z,0.00
2023-01-13T04:10:17.177Z,0.00
2023-01-13T04:11:17.465Z,0.00
2023-01-13T04:12:17.822Z,0.00
2023-01-13T04:13:18.128Z,0.00
2023-01-13T04:14:19.406Z,0.00
2023-01-13T04:15:20.675Z,0.00
2023-01-13T04:16:18.998Z,0.00
2023-01-13T04:17:19.319Z,0.00
2023-01-13T04:18:19.562Z,0.00
2023-01-13T04:19:20.235Z,0.00
2023-01-13T04:20:20.043Z,0.00
2023-01-13T04:21:20.335Z,0.00
2023-01-13T04:22:20.615Z,0.00
2023-01-13T04:23:20.919Z,0.00
2023-01-13T04:24:21.157Z,0.00
2023-01-13T04:25:22.406Z,0.00
2023-01-13T04:26:22.657Z,0.00
2023-01-13T04:27:24.111Z,0.00
2023-01-13T04:28:23.310Z,0.00
2023-01-13T04:29:22.559Z,0.00
2023-01-13T04:30:22.816Z,0.00
2023-01-13T04:31:23.119Z,0.00
2023-01-13T04:32:23.428Z,0.00
2023-01-13T04:33:26.732Z,0.00
2023-01-13T04:34:28.292Z,0.00
2023-01-13T04:35:24.258Z,0.00
2023-01-13T04:36:24.553Z,0.00
2023-01-13T04:37:26.747Z,0.00
2023-01-13T04:38:25.058Z,0.00
2023-01-13T04:39:25.298Z,0.00
2023-01-13T04:40:25.550Z,0.00
2023-01-13T04:41:25.824Z,0.00
2023-01-13T04:42:26.128Z,0.00
2023-01-13T04:43:26.418Z,0.00
2023-01-13T04:44:28.618Z,0.00
2023-01-13T04:45:26.875Z,0.00
2023-01-13T04:46:38.099Z,0.00
2023-01-13T04:47:27.493Z,0.00
2023-01-13T04:48:27.789Z,0.00
2023-01-13T04:49:28.050Z,0.00
2023-01-13T04:50:30.339Z,0.00
2023-01-13T04:51:28.720Z,0.00
2023-01-13T04:52:29.919Z,0.00
2023-01-13T04:53:29.201Z,0.00
2023-01-13T04:54:30.540Z,0.00
2023-01-13T04:55:30.640Z,0.00
2023-01-13T04:56:30.903Z,0.00
2023-01-13T04:57:30.170Z,0.00
2023-01-13T04:58:30.470Z,0.00
2023-01-13T04:59:33.881Z,0.00
2023-01-13T05:00:30.855Z,0.00
2023-01-13T05:01:31.175Z,0.00
2023-01-13T05:02:31.499Z,0.00
2023-01-13T05:03:31.800Z,0.00
2023-01-13T05:04:34.149Z,0.00
2023-01-13T05:05:33.436Z,0.00
2023-01-13T05:06:34.695Z,0.00
2023-01-13T05:07:33.990Z,0.00
2023-01-13T05:08:34.222Z,0.00
2023-01-13T05:09:34.492Z,0.00
2023-01-13T05:10:33.771Z,0.00
2023-01-13T05:11:34.043Z,0.00
2023-01-13T05:12:34.273Z,0.00
2023-01-13T05:13:34.665Z,0.00
2023-01-13T05:14:34.991Z,0.00
2023-01-13T05:15:35.293Z,0.00
2023-01-13T05:16:35.611Z,0.00
2023-01-13T05:17:36.856Z,0.00
2023-01-13T05:18:36.172Z,0.00
2023-01-13T05:19:36.465Z,0.00
2023-01-13T05:20:38.746Z,0.00
2023-01-13T05:21:36.983Z,0.00
2023-01-13T05:22:37.292Z,0.00
2023-01-13T05:23:37.606Z,0.00
2023-01-13T05:24:37.885Z,0.00
2023-01-13T05:25:38.134Z,0.00
2023-01-13T05:26:39.554Z,0.00
2023-01-13T05:27:38.905Z,0.00
2023-01-13T05:28:41.133Z,0.00
2023-01-13T05:29:39.410Z,0.00
2023-01-13T05:30:39.866Z,0.00
2023-01-13T05:31:41.106Z,0.00
2023-01-13T05:32:40.854Z,0.00
2023-01-13T05:33:40.630Z,0.00
2023-01-13T05:34:42.886Z,0.00
2023-01-13T05:35:43.211Z,0.00
2023-01-13T05:36:41.596Z,0.00
2023-01-13T05:37:43.425Z,0.00
2023-01-13T05:38:43.265Z,0.00
2023-01-13T05:39:43.525Z,0.00
2023-01-13T05:40:42.973Z,0.00
2023-01-13T05:41:44.337Z,0.00
2023-01-13T05:42:43.725Z,0.00
2023-01-13T05:43:44.055Z,0.00
2023-01-13T05:44:45.346Z,0.00
2023-01-13T05:45:46.628Z,0.00
2023-01-13T05:46:46.559Z,0.00
2023-01-13T05:47:45.395Z,0.00
2023-01-13T05:48:47.597Z,0.00
2023-01-13T05:49:45.886Z,0.00
2023-01-13T05:50:46.333Z,0.00
2023-01-13T05:51:48.629Z,0.00
2023-01-13T05:52:48.893Z,0.00
2023-01-13T05:53:48.207Z,0.00
2023-01-13T05:54:47.498Z,0.00
2023-01-13T05:55:47.848Z,0.00
2023-01-13T05:56:48.167Z,0.00
2023-01-13T05:57:49.487Z,0.00
2023-01-13T05:58:50.720Z,0.00
2023-01-13T05:59:49.030Z,0.00
2023-01-13T06:00:49.665Z,0.00
2023-01-13T06:01:51.426Z,0.00
2023-01-13T06:02:51.708Z,0.00
2023-01-13T06:03:50.157Z,0.00
2023-01-13T06:04:50.478Z,0.00
2023-01-13T06:05:50.821Z,0.00
2023-01-13T06:06:51.144Z,0.00
2023-01-13T06:07:51.497Z,0.00
2023-01-13T06:08:53.794Z,0.00
2023-01-13T06:09:52.168Z,0.00
2023-01-13T06:10:52.561Z,0.00
2023-01-13T06:11:54.936Z,0.00
2023-01-13T06:12:53.384Z,0.00
2023-01-13T06:13:53.698Z,0.00
2023-01-13T06:14:54.008Z,0.00
2023-01-13T06:15:54.423Z,0.00
2023-01-13T06:16:54.797Z,0.00
2023-01-13T06:17:55.150Z,0.00
2023-01-13T06:18:55.700Z,0.00
2023-01-13T06:19:55.993Z,0.00
2023-01-13T06:20:56.992Z,0.00
2023-01-13T06:21:57.220Z,0.00
2023-01-13T06:22:56.547Z,0.00
2023-01-13T06:23:57.751Z,0.00
2023-01-13T06:24:57.112Z,0.00
2023-01-13T06:25:58.507Z,0.00
2023-01-13T06:26:57.900Z,0.00
2023-01-13T06:27:59.244Z,0.00
2023-01-13T06:28:59.541Z,0.00
2023-01-13T06:29:59.852Z,0.00
2023-01-13T06:31:00.002Z,0.00
2023-01-13T06:32:00.558Z,0.00
2023-01-13T06:33:00.662Z,0.00
2023-01-13T06:33:59.723Z,0.00
2023-01-13T06:35:00.504Z,0.00
2023-01-13T06:36:01.386Z,0.00
2023-01-13T06:37:01.814Z,0.00
2023-01-13T06:38:02.225Z,0.00
2023-01-13T06:39:02.512Z,0.00
2023-01-13T06:40:02.683Z,0.00
2023-01-13T06:41:04.239Z,0.00
2023-01-13T06:42:02.273Z,0.00
2023-01-13T06:43:03.461Z,1.00
2023-01-13T06:44:03.562Z,1.00
2023-01-13T06:45:03.730Z,1.00
2023-01-13T06:46:03.985Z,1.00
2023-01-13T06:47:04.114Z,1.00
2023-01-13T06:48:04.585Z,2.00
2023-01-13T06:49:04.083Z,2.00
2023-01-13T06:50:04.772Z,2.00
2023-01-13T06:51:04.911Z,3.00
2023-01-13T06:52:04.448Z,3.00
2023-01-13T06:53:05.039Z,3.00
2023-01-13T06:54:05.166Z,3.00
2023-01-13T06:55:04.590Z,4.00
2023-01-13T06:56:04.617Z,5.00
2023-01-13T06:57:07.036Z,7.00
2023-01-13T06:58:06.706Z,8.00
2023-01-13T06:59:05.776Z,10.00
2023-01-13T07:00:06.433Z,13.00
2023-01-13T07:01:06.706Z,15.00
2023-01-13T07:02:07.244Z,18.00
2023-01-13T07:03:07.183Z,20.00
2023-01-13T07:04:07.412Z,23.00
2023-01-13T07:05:08.778Z,25.00
2023-01-13T07:06:09.204Z,28.00
2023-01-13T07:07:11.051Z,32.00
2023-01-13T07:08:08.719Z,37.00
2023-01-13T07:09:08.286Z,43.00
2023-01-13T07:10:09.635Z,51.00
2023-01-13T07:11:09.574Z,57.00
2023-01-13T07:12:09.893Z,61.00
2023-01-13T07:13:10.228Z,66.00
2023-01-13T07:14:10.472Z,83.00
2023-01-13T07:15:09.827Z,93.00
2023-01-13T07:16:12.178Z,106.00
2023-01-13T07:17:11.608Z,123.00
2023-01-13T07:18:11.216Z,141.00
2023-01-13T07:19:11.028Z,159.00
2023-01-13T07:20:11.402Z,159.00
2023-01-13T07:21:14.053Z,172.00
2023-01-13T07:22:12.822Z,192.00
2023-01-13T07:23:12.937Z,202.00
2023-01-13T07:24:13.017Z,228.00
2023-01-13T07:25:13.977Z,246.00
2023-01-13T07:26:13.624Z,269.00
2023-01-13T07:27:14.010Z,267.00
2023-01-13T07:28:13.451Z,283.00
2023-01-13T07:29:14.623Z,302.00
2023-01-13T07:30:14.923Z,320.00
2023-01-13T07:31:15.387Z,340.00
2023-01-13T07:32:16.223Z,373.00
2023-01-13T07:33:16.326Z,385.00
2023-01-13T07:34:15.265Z,399.00
2023-01-13T07:35:16.567Z,429.00
2023-01-13T07:36:16.818Z,446.00
2023-01-13T07:37:18.241Z,416.00
2023-01-13T07:38:17.222Z,393.00
2023-01-13T07:39:16.646Z,410.00
2023-01-13T07:40:17.953Z,430.00
2023-01-13T07:41:17.479Z,449.00
2023-01-13T07:42:18.216Z,423.00
2023-01-13T07:43:17.513Z,410.00
2023-01-13T07:44:19.844Z,402.00
2023-01-13T07:45:18.966Z,431.00
2023-01-13T07:46:18.310Z,442.00
2023-01-13T07:47:19.612Z,492.00
2023-01-13T07:48:19.764Z,464.00
2023-01-13T07:49:20.182Z,519.00
2023-01-13T07:50:20.549Z,507.00
2023-01-13T07:51:19.951Z,514.00
2023-01-13T07:52:21.359Z,530.00
2023-01-13T07:53:22.892Z,535.00
2023-01-13T07:54:39.093Z,563.00
2023-01-13T07:55:21.567Z,615.00
2023-01-13T07:56:22.703Z,644.00
2023-01-13T07:57:22.259Z,776.00
2023-01-13T07:58:22.178Z,990.00
2023-01-13T07:59:23.507Z,1190.00
2023-01-13T08:00:22.686Z,1305.00
2023-01-13T08:01:22.991Z,1357.00
2023-01-13T08:02:23.994Z,1730.00
2023-01-13T08:03:22.618Z,1792.00
2023-01-13T08:04:23.928Z,1801.00
2023-01-13T08:05:24.892Z,1928.00
2023-01-13T08:06:23.841Z,2100.00
2023-01-13T08:07:25.186Z,2013.00
2023-01-13T08:08:26.015Z,1730.00
2023-01-13T08:09:25.753Z,2098.00
2023-01-13T08:10:26.406Z,1946.00
2023-01-13T08:11:26.428Z,2093.00
2023-01-13T08:12:26.994Z,2154.00
2023-01-13T08:13:26.013Z,1995.00
2023-01-13T08:14:27.253Z,2137.00
2023-01-13T08:15:27.412Z,2214.00
2023-01-13T08:16:28.105Z,2215.00
2023-01-13T08:17:27.895Z,2409.00
2023-01-13T08:18:28.407Z,2694.00
2023-01-13T08:19:27.458Z,2628.00
2023-01-13T08:20:28.095Z,2264.00
2023-01-13T08:21:28.411Z,2041.00
2023-01-13T08:22:28.765Z,2168.00
2023-01-13T08:23:29.069Z,2168.00
2023-01-13T08:24:29.925Z,2154.00
2023-01-13T08:25:29.715Z,2415.00
2023-01-13T08:26:29.965Z,2376.00
2023-01-13T08:27:30.289Z,2413.00
2023-01-13T08:28:30.469Z,2568.00
2023-01-13T08:29:30.886Z,2522.00
2023-01-13T08:30:31.072Z,2205.00
2023-01-13T08:31:32.006Z,2314.00
2023-01-13T08:32:31.778Z,2467.00
2023-01-13T08:33:32.125Z,2523.00
2023-01-13T08:34:32.181Z,2573.00
2023-01-13T08:35:32.541Z,2687.00
2023-01-13T08:36:34.102Z,2504.00
2023-01-13T08:37:33.307Z,2761.00
2023-01-13T08:38:33.261Z,2894.00
2023-01-13T08:39:33.628Z,3451.00
2023-01-13T08:40:34.049Z,3018.00
2023-01-13T08:41:34.408Z,3486.00
2023-01-13T08:42:34.497Z,3687.00
2023-01-13T08:43:34.019Z,3386.00
2023-01-13T08:44:34.807Z,3004.00
2023-01-13T08:45:34.159Z,3419.00
2023-01-13T08:46:35.822Z,3710.00
2023-01-13T08:47:35.880Z,4014.00
2023-01-13T08:48:35.427Z,3595.00
2023-01-13T08:49:35.586Z,3314.00
2023-01-13T08:50:35.788Z,4202.00
2023-01-13T08:51:35.551Z,4628.00
2023-01-13T08:52:36.413Z,4453.00
2023-01-13T08:53:35.810Z,3732.00
2023-01-13T08:54:36.490Z,3840.00
2023-01-13T08:55:37.171Z,3569.00
2023-01-13T08:56:37.358Z,3848.00
2023-01-13T08:57:37.678Z,4357.00
2023-01-13T08:58:38.122Z,4966.00
2023-01-13T08:59:38.408Z,5015.00
2023-01-13T09:00:38.616Z,4771.00
2023-01-13T09:01:39.051Z,4638.00
2023-01-13T09:02:39.491Z,3919.00
2023-01-13T09:03:39.598Z,3438.00
2023-01-13T09:04:40.215Z,3527.00
2023-01-13T09:05:40.187Z,4286.00
2023-01-13T09:06:39.864Z,4590.00
2023-01-13T09:07:40.933Z,4593.00
2023-01-13T09:08:40.796Z,4286.00
2023-01-13T09:09:40.927Z,3832.00
2023-01-13T09:10:40.509Z,4212.00
2023-01-13T09:11:42.581Z,4499.00
2023-01-13T09:12:41.908Z,4273.00
2023-01-13T09:13:40.837Z,3797.00
2023-01-13T09:14:41.869Z,4208.00
2023-01-13T09:15:43.250Z,4215.00
2023-01-13T09:16:42.813Z,4050.00
2023-01-13T09:17:42.909Z,3902.00
2023-01-13T09:18:42.617Z,4319.00
2023-01-13T09:19:43.414Z,4298.00
2023-01-13T09:20:42.374Z,4453.00
2023-01-13T09:21:43.135Z,3703.00
2023-01-13T09:22:43.962Z,3136.00
2023-01-13T09:23:44.449Z,2894.00
2023-01-13T09:24:44.486Z,3928.00
2023-01-13T09:25:44.272Z,4388.00
2023-01-13T09:26:45.130Z,4675.00
2023-01-13T09:27:44.625Z,4883.00
2023-01-13T09:28:45.923Z,4272.00
2023-01-13T09:29:46.079Z,3829.00
2023-01-13T09:30:45.566Z,3984.00
2023-01-13T09:31:46.025Z,4510.00
2023-01-13T09:32:47.114Z,5113.00
2023-01-13T09:33:47.445Z,4515.00
2023-01-13T09:34:47.636Z,4510.00
2023-01-13T09:35:47.969Z,4454.00
2023-01-13T09:36:48.280Z,3850.00
2023-01-13T09:37:48.612Z,4209.00
2023-01-13T09:38:48.795Z,4501.00
2023-01-13T09:39:48.225Z,3939.00
2023-01-13T09:40:49.319Z,3924.00
2023-01-13T09:41:49.520Z,3298.00
2023-01-13T09:42:49.767Z,3610.00
2023-01-13T09:43:49.835Z,4155.00
2023-01-13T09:44:50.197Z,3876.00
2023-01-13T09:45:50.615Z,3317.00
2023-01-13T09:46:50.836Z,3663.00
2023-01-13T09:47:50.647Z,3032.00
2023-01-13T09:48:52.644Z,2620.00
2023-01-13T09:49:51.861Z,3679.00
2023-01-13T09:50:52.103Z,4229.00
2023-01-13T09:51:51.520Z,3068.00
2023-01-13T09:52:52.573Z,2855.00
2023-01-13T09:53:53.271Z,2954.00
2023-01-13T09:54:52.892Z,4047.00
2023-01-13T09:55:53.082Z,4423.00
2023-01-13T09:56:52.560Z,3978.00
2023-01-13T09:57:54.579Z,3950.00
2023-01-13T09:58:52.924Z,3884.00
2023-01-13T09:59:55.310Z,3589.00
2023-01-13T10:00:54.600Z,4197.00
2023-01-13T10:01:54.789Z,3488.00
2023-01-13T10:02:54.185Z,3505.00
2023-01-13T10:03:55.350Z,4144.00
2023-01-13T10:04:55.531Z,4118.00
2023-01-13T10:05:55.655Z,3588.00
2023-01-13T10:06:56.191Z,4066.00
2023-01-13T10:07:56.349Z,4120.00
2023-01-13T10:08:56.160Z,4060.00
2023-01-13T10:09:56.490Z,4801.00
2023-01-13T10:10:56.829Z,5820.00
2023-01-13T10:11:56.930Z,5993.00
2023-01-13T10:12:57.383Z,5670.00
2023-01-13T10:13:57.373Z,4822.00
2023-01-13T10:14:57.689Z,3455.00
2023-01-13T10:15:57.716Z,2438.00
2023-01-13T10:16:59.723Z,2488.00
2023-01-13T10:17:58.349Z,3466.00
2023-01-13T10:19:01.253Z,2960.00
2023-01-13T10:19:58.751Z,2571.00
2023-01-13T10:20:59.151Z,2810.00
2023-01-13T10:21:59.740Z,3428.00
2023-01-13T10:22:59.568Z,3822.00
2023-01-13T10:23:59.894Z,4073.00
2023-01-13T10:25:00.285Z,3734.00
2023-01-13T10:26:00.682Z,2928.00
2023-01-13T10:27:01.314Z,2446.00
2023-01-13T10:28:01.122Z,2211.00
2023-01-13T10:29:01.293Z,2231.00
2023-01-13T10:30:01.635Z,2330.00
2023-01-13T10:31:02.086Z,2544.00
2023-01-13T10:32:02.510Z,2554.00
2023-01-13T10:33:02.874Z,2795.00
2023-01-13T10:34:03.871Z,3849.00
2023-01-13T10:35:03.763Z,4914.00
2023-01-13T10:36:04.071Z,5384.00
2023-01-13T10:37:04.258Z,5832.00
2023-01-13T10:38:05.771Z,6047.00
2023-01-13T10:39:03.771Z,5875.00
2023-01-13T10:40:05.111Z,5420.00
2023-01-13T10:41:05.591Z,4688.00
2023-01-13T10:42:05.836Z,5493.00
2023-01-13T10:43:06.070Z,6662.00
2023-01-13T10:44:06.790Z,7401.00
2023-01-13T10:45:06.513Z,7986.00
2023-01-13T10:46:06.021Z,8125.00
2023-01-13T10:47:06.021Z,8368.00
2023-01-13T10:48:06.412Z,7924.00
2023-01-13T10:49:07.390Z,7134.00
2023-01-13T10:50:09.537Z,6189.00
2023-01-13T10:51:07.673Z,6478.00
2023-01-13T10:52:10.152Z,7185.00
2023-01-13T10:53:09.392Z,7435.00
2023-01-13T10:54:09.687Z,7789.00
2023-01-13T10:55:08.996Z,7501.00
2023-01-13T10:56:11.333Z,6179.00
2023-01-13T10:57:11.841Z,4598.00
2023-01-13T10:58:10.324Z,3956.00
2023-01-13T10:59:12.555Z,3017.00
2023-01-13T11:00:11.675Z,2439.00
2023-01-13T11:01:11.901Z,2369.00
2023-01-13T11:02:24.728Z,2842.00
2023-01-13T11:03:12.325Z,3477.00
2023-01-13T11:04:12.687Z,4323.00
2023-01-13T11:05:12.671Z,4921.00
2023-01-13T11:06:12.472Z,4699.00
2023-01-13T11:07:13.122Z,3551.00
2023-01-13T11:08:13.952Z,3131.00
2023-01-13T11:09:13.762Z,3096.00
2023-01-13T11:10:13.929Z,2958.00
2023-01-13T11:11:14.254Z,2665.00
2023-01-13T11:12:14.422Z,2051.00
2023-01-13T11:13:14.626Z,2108.00
2023-01-13T11:14:15.420Z,3235.00
2023-01-13T11:15:15.350Z,3583.00
2023-01-13T11:16:15.974Z,3347.00
2023-01-13T11:17:16.208Z,3117.00
2023-01-13T11:18:16.300Z,3134.00
2023-01-13T11:19:16.087Z,2781.00
2023-01-13T11:20:16.301Z,2271.00
2023-01-13T11:21:16.620Z,2091.00
2023-01-13T11:22:17.066Z,2799.00
2023-01-13T11:23:17.233Z,3644.00
2023-01-13T11:24:17.436Z,4344.00
2023-01-13T11:25:16.917Z,3903.00
2023-01-13T11:26:18.007Z,3979.00
2023-01-13T11:27:18.118Z,3954.00
2023-01-13T11:28:18.237Z,4575.00
2023-01-13T11:29:18.679Z,5438.00
2023-01-13T11:30:19.137Z,4906.00
2023-01-13T11:31:19.548Z,5085.00
2023-01-13T11:32:20.041Z,4808.00
2023-01-13T11:33:20.136Z,4250.00
2023-01-13T11:34:20.229Z,5163.00
2023-01-13T11:35:20.432Z,5774.00
2023-01-13T11:36:20.847Z,5556.00
2023-01-13T11:37:21.009Z,4787.00
2023-01-13T11:38:21.212Z,4155.00
2023-01-13T11:39:21.328Z,4495.00
2023-01-13T11:40:21.446Z,4132.00
2023-01-13T11:41:21.684Z,4490.00
2023-01-13T11:42:21.964Z,4332.00
2023-01-13T11:43:21.304Z,3677.00
2023-01-13T11:44:23.686Z,3438.00
2023-01-13T11:45:22.108Z,3193.00
2023-01-13T11:46:23.253Z,3146.00
2023-01-13T11:47:24.629Z,3726.00
2023-01-13T11:48:23.787Z,4336.00
2023-01-13T11:49:23.183Z,4273.00
2023-01-13T11:50:24.300Z,4938.00
2023-01-13T11:51:24.691Z,5272.00
2023-01-13T11:52:24.073Z,5082.00
2023-01-13T11:53:25.402Z,4846.00
2023-01-13T11:54:26.777Z,4860.00
2023-01-13T11:55:26.289Z,5390.00
2023-01-13T11:56:26.082Z,5300.00
2023-01-13T11:57:26.168Z,4021.00
2023-01-13T11:58:26.386Z,3508.00
2023-01-13T11:59:26.850Z,3231.00
2023-01-13T12:00:27.132Z,2678.00
2023-01-13T12:01:27.488Z,2524.00
2023-01-13T12:02:27.878Z,2843.00
2023-01-13T12:03:28.027Z,3248.00
2023-01-13T12:04:28.398Z,4159.00
2023-01-13T12:05:28.521Z,4745.00
2023-01-13T12:06:28.700Z,4827.00
2023-01-13T12:07:29.033Z,4890.00
2023-01-13T12:08:29.334Z,4129.00
2023-01-13T12:09:29.562Z,3669.00
2023-01-13T12:10:29.836Z,3526.00
2023-01-13T12:11:29.982Z,3787.00
2023-01-13T12:12:30.166Z,4257.00
2023-01-13T12:13:30.381Z,4257.00
2023-01-13T12:14:30.482Z,3924.00
2023-01-13T12:15:30.765Z,3825.00
2023-01-13T12:16:30.874Z,3851.00
2023-01-13T12:17:30.969Z,3390.00
2023-01-13T12:18:31.178Z,3427.00
2023-01-13T12:19:31.525Z,3142.00
2023-01-13T12:20:31.709Z,2817.00
2023-01-13T12:21:31.875Z,2749.00
2023-01-13T12:22:32.041Z,3145.00
2023-01-13T12:23:31.299Z,2935.00
2023-01-13T12:24:32.550Z,3705.00
2023-01-13T12:25:32.773Z,3752.00
2023-01-13T12:26:32.101Z,3712.00
2023-01-13T12:27:35.147Z,3631.00
2023-01-13T12:28:33.532Z,3507.00
2023-01-13T12:29:33.025Z,4026.00
2023-01-13T12:30:32.941Z,4625.00
2023-01-13T12:31:34.265Z,5150.00
2023-01-13T12:32:33.648Z,4883.00
2023-01-13T12:33:34.043Z,4833.00
2023-01-13T12:34:35.321Z,4891.00
2023-01-13T12:35:34.620Z,5221.00
2023-01-13T12:36:35.787Z,5934.00
2023-01-13T12:37:36.969Z,5838.00
2023-01-13T12:38:36.251Z,6146.00
2023-01-13T12:39:37.499Z,5905.00
2023-01-13T12:40:36.709Z,5356.00
2023-01-13T12:41:36.379Z,5088.00
2023-01-13T12:42:37.087Z,5308.00
2023-01-13T12:43:36.440Z,6431.00
2023-01-13T12:44:36.748Z,7211.00
2023-01-13T12:45:38.118Z,7764.00
2023-01-13T12:46:37.907Z,8464.00
2023-01-13T12:47:38.286Z,8550.00
2023-01-13T12:48:38.518Z,8231.00
2023-01-13T12:49:38.732Z,6757.00