createdAt,value
2022-07-25T16:38:38.690Z,98253.10
2022-07-25T16:43:40.980Z,98243.55
2022-07-25T16:48:43.233Z,98235.11
2022-07-25T17:05:54.160Z,98228.58
2022-07-25T17:10:55.517Z,98225.00
2022-07-25T17:15:57.070Z,98219.77
2022-07-25T17:20:59.479Z,98215.61
2022-07-25T17:26:01.043Z,98208.65
2022-07-25T17:31:02.591Z,98204.85
2022-07-25T17:36:04.697Z,98200.23
2022-07-25T17:41:06.376Z,98202.55
2022-07-25T17:46:10.537Z,98195.02
2022-07-25T17:51:11.798Z,98197.95
2022-07-25T17:56:13.064Z,98196.37
2022-07-25T18:01:14.574Z,98188.05
2022-07-25T18:06:16.576Z,98180.61
2022-07-25T18:11:19.372Z,98179.39
2022-07-25T18:16:20.875Z,98176.36
2022-07-25T18:21:23.153Z,98167.93
2022-07-25T18:26:25.554Z,98161.00
2022-07-25T18:31:26.973Z,98160.84
2022-07-25T18:36:29.177Z,98154.37
2022-07-25T18:41:32.078Z,98159.02
2022-07-25T18:46:33.791Z,98149.07
2022-07-25T18:51:35.211Z,98144.70
2022-07-25T18:56:36.789Z,98139.37
2022-07-25T19:01:38.207Z,98139.44
2022-07-25T19:06:39.749Z,98145.36
2022-07-25T19:11:42.399Z,98148.14
2022-07-25T19:16:44.353Z,98140.56
2022-07-25T19:21:45.760Z,98144.09
2022-07-25T19:26:48.763Z,98147.12
2022-07-25T19:31:57.809Z,98144.46
2022-07-25T19:37:00.607Z,98142.73
2022-07-25T19:42:07.093Z,98145.48
2022-07-25T19:47:11.831Z,98150.10
2022-07-25T19:52:14.225Z,98141.80
2022-07-25T19:57:15.627Z,98137.27
2022-07-25T20:02:16.867Z,98135.64
2022-07-25T20:07:18.405Z,98140.23
2022-07-25T20:12:25.831Z,98142.08
2022-07-25T20:17:27.299Z,98142.58
2022-07-25T20:22:28.875Z,98140.55
2022-07-25T20:27:30.340Z,98141.83
2022-07-25T20:37:51.806Z,98141.54
2022-07-25T20:42:55.038Z,98139.08
2022-07-25T20:47:56.894Z,98131.98
2022-07-25T20:53:01.540Z,98127.64
2022-07-25T20:58:04.334Z,98128.66
2022-07-25T21:03:13.486Z,98125.73
2022-07-25T21:08:15.394Z,98121.50
2022-07-25T21:13:18.467Z,98125.77
2022-07-25T21:18:20.142Z,98130.51
2022-07-25T21:23:25.908Z,98142.23
2022-07-25T21:28:27.384Z,98134.44
2022-07-25T21:33:29.050Z,98127.08
2022-07-25T21:38:34.998Z,98125.04
2022-07-25T21:43:36.700Z,98127.08
2022-07-25T21:49:00.130Z,98119.00
2022-07-25T21:54:01.482Z,98112.13
2022-07-25T21:59:02.905Z,98107.41
2022-07-25T22:04:04.688Z,98104.47
2022-07-25T22:09:06.576Z,98106.84
2022-07-25T22:14:08.741Z,98096.82
2022-07-25T22:19:10.488Z,98087.66
2022-07-25T22:24:12.076Z,98082.39
2022-07-25T22:29:13.562Z,98079.35
2022-07-25T22:34:15.017Z,98067.77
2022-07-25T22:39:16.596Z,98063.80
2022-07-25T22:44:18.070Z,98061.39
2022-07-25T22:49:22.852Z,98059.42
2022-07-25T22:54:24.453Z,98053.85
2022-07-25T22:59:26.081Z,98040.95
2022-07-25T23:04:28.100Z,98034.49
2022-07-25T23:09:36.322Z,98035.52
2022-07-25T23:14:38.442Z,98041.10
2022-07-25T23:19:40.114Z,98038.52
2022-07-25T23:24:41.690Z,98033.98
2022-07-25T23:29:43.182Z,98032.05
2022-07-25T23:34:50.544Z,98029.02
2022-07-25T23:39:51.811Z,98031.92
2022-07-25T23:44:53.292Z,98035.48
2022-07-25T23:49:56.604Z,98032.66
2022-07-25T23:54:58.068Z,98020.84
2022-07-25T23:59:59.407Z,98018.64
